createdAt,value
2023-03-02T00:02:17.295Z,19.50
2023-03-02T00:04:57.406Z,19.92
2023-03-02T00:07:33.257Z,16.80
2023-03-02T00:10:02.130Z,17.33
2023-03-02T00:12:33.343Z,18.02
2023-03-02T00:15:01.735Z,17.47
2023-03-02T00:17:30.170Z,16.80
2023-03-02T00:19:58.812Z,17.60
2023-03-02T00:22:27.142Z,17.23
2023-03-02T00:24:55.624Z,15.73
2023-03-02T00:27:23.793Z,19.95
2023-03-02T00:29:52.589Z,20.55
2023-03-02T00:32:20.962Z,22.52
2023-03-02T00:34:49.447Z,22.20
2023-03-02T00:37:18.307Z,22.23
2023-03-02T00:39:46.884Z,18.65
2023-03-02T00:42:15.485Z,17.67
2023-03-02T00:44:43.939Z,16.65
2023-03-02T00:47:12.605Z,19.27
2023-03-02T00:49:41.141Z,28.95
2023-03-02T00:52:09.573Z,23.58
2023-03-02T00:54:37.853Z,26.38
2023-03-02T00:57:06.236Z,28.20
2023-03-02T00:59:34.653Z,47.38
2023-03-02T01:02:10.526Z,77.10
2023-03-02T01:04:42.115Z,57.10
2023-03-02T01:07:16.621Z,42.38
2023-03-02T01:10:49.272Z,42.53
2023-03-02T01:13:17.496Z,44.10
2023-03-02T01:15:45.813Z,39.67
2023-03-02T01:18:14.598Z,48.85
2023-03-02T01:20:42.939Z,36.35
2023-03-02T01:23:11.216Z,38.13
2023-03-02T01:25:39.645Z,38.05
2023-03-02T01:28:07.983Z,27.77
2023-03-02T01:30:36.245Z,23.80
2023-03-02T01:33:04.652Z,23.50
2023-03-02T01:35:33.041Z,22.77
2023-03-02T01:38:01.334Z,20.08
2023-03-02T01:40:29.588Z,20.83
2023-03-02T01:43:01.122Z,25.95
2023-03-02T01:45:50.976Z,29.05
2023-03-02T01:48:43.460Z,31.35
2023-03-02T01:51:17.147Z,33.80
2023-03-02T01:53:49.282Z,32.33
2023-03-02T01:56:21.806Z,22.45
2023-03-02T01:58:54.150Z,21.10
2023-03-02T02:01:23.417Z,18.70
2023-03-02T02:03:52.200Z,17.10
2023-03-02T02:06:40.465Z,15.50
2023-03-02T02:09:13.777Z,17.45
2023-03-02T02:11:46.827Z,16.67
2023-03-02T02:14:15.755Z,16.17
2023-03-02T02:16:43.946Z,15.70
2023-03-02T02:19:30.745Z,15.80
2023-03-02T02:21:59.298Z,18.10
2023-03-02T02:24:50.244Z,15.20
2023-03-02T02:27:18.572Z,16.73
2023-03-02T02:29:52.322Z,13.90
2023-03-02T02:32:28.716Z,14.65
2023-03-02T02:35:06.018Z,14.18
2023-03-02T02:37:45.253Z,12.38
2023-03-02T02:40:22.776Z,12.85
2023-03-02T02:42:53.679Z,11.13
2023-03-02T02:45:25.808Z,10.40
2023-03-02T02:47:56.048Z,12.55
2023-03-02T02:50:29.127Z,10.88
2023-03-02T02:53:10.653Z,11.27
2023-03-02T02:55:40.721Z,11.13
2023-03-02T02:58:28.218Z,9.82
2023-03-02T03:00:57.045Z,10.80
2023-03-02T03:03:32.107Z,11.98
2023-03-02T03:06:09.583Z,11.65
2023-03-02T03:08:46.927Z,11.15
2023-03-02T03:11:35.540Z,10.65
2023-03-02T03:14:16.970Z,11.30
2023-03-02T03:16:49.525Z,13.98
2023-03-02T03:19:28.213Z,17.25
2023-03-02T03:22:02.879Z,21.60
2023-03-02T03:24:36.326Z,22.35
2023-03-02T03:27:06.538Z,19.10
2023-03-02T03:29:39.794Z,17.38
2023-03-02T03:32:10.329Z,16.40
2023-03-02T03:34:39.729Z,12.68
2023-03-02T03:37:15.992Z,11.73
2023-03-02T03:39:45.138Z,11.43
2023-03-02T03:42:14.076Z,10.02
2023-03-02T03:44:42.885Z,9.63
2023-03-02T03:47:11.494Z,9.02
2023-03-02T03:50:07.552Z,8.57
2023-03-02T03:52:35.815Z,8.90
2023-03-02T03:55:12.906Z,8.10
2023-03-02T03:57:43.214Z,8.93
2023-03-02T04:00:14.183Z,9.43
2023-03-02T04:02:47.128Z,9.30
2023-03-02T04:05:16.225Z,8.25
2023-03-02T04:07:44.831Z,9.23
2023-03-02T04:10:13.693Z,8.45
2023-03-02T04:12:44.283Z,8.75
2023-03-02T04:15:16.971Z,10.40
2023-03-02T04:17:47.397Z,9.68
2023-03-02T04:20:19.501Z,11.47
2023-03-02T04:25:23.245Z,14.20
2023-03-02T04:27:55.031Z,10.15
2023-03-02T04:30:28.055Z,12.50
2023-03-02T04:32:56.756Z,13.70
2023-03-02T04:35:26.632Z,12.20
2023-03-02T04:37:54.989Z,13.60
2023-03-02T04:40:23.451Z,12.43
2023-03-02T04:42:51.623Z,13.43
2023-03-02T04:45:19.994Z,11.52
2023-03-02T04:47:48.317Z,12.43
2023-03-02T04:50:16.950Z,10.98
2023-03-02T04:52:45.278Z,12.13
2023-03-02T04:55:22.402Z,12.15
2023-03-02T04:57:51.313Z,10.75
2023-03-02T05:00:20.460Z,10.65
2023-03-02T05:02:49.155Z,9.90
2023-03-02T05:05:20.826Z,10.82
2023-03-02T05:07:49.548Z,10.40
2023-03-02T05:10:18.592Z,10.45
2023-03-02T05:12:46.826Z,11.43
2023-03-02T05:15:15.294Z,11.75
2023-03-02T05:17:43.697Z,10.85
2023-03-02T05:20:13.134Z,10.02
2023-03-02T05:22:41.542Z,10.52
2023-03-02T05:25:10.346Z,11.40
2023-03-02T05:27:38.557Z,11.60
2023-03-02T05:30:08.306Z,12.27
2023-03-02T05:32:36.634Z,11.93
2023-03-02T05:35:05.407Z,11.93
2023-03-02T05:37:34.149Z,10.07
2023-03-02T05:40:02.529Z,11.80
2023-03-02T05:42:30.856Z,10.77
2023-03-02T05:44:59.020Z,11.65
2023-03-02T05:47:27.495Z,12.88
2023-03-02T05:49:55.699Z,15.27
2023-03-02T05:52:24.067Z,16.00
2023-03-02T05:54:52.480Z,14.23
2023-03-02T05:57:20.821Z,14.23
2023-03-02T05:59:49.088Z,12.77
2023-03-02T06:02:17.543Z,15.02
2023-03-02T06:04:45.731Z,13.80
2023-03-02T06:07:14.440Z,11.13
2023-03-02T06:09:42.819Z,10.75
2023-03-02T06:12:11.222Z,11.35
2023-03-02T06:14:39.378Z,11.38
2023-03-02T06:17:07.593Z,12.13
2023-03-02T06:19:36.057Z,11.70
2023-03-02T06:22:04.158Z,12.20
2023-03-02T06:24:32.412Z,11.98
2023-03-02T06:27:01.039Z,12.00
2023-03-02T06:29:29.285Z,11.82
2023-03-02T06:31:57.617Z,12.27
2023-03-02T06:34:25.998Z,11.23
2023-03-02T06:36:54.182Z,11.23
2023-03-02T06:39:22.756Z,11.00
2023-03-02T06:41:51.156Z,11.70
2023-03-02T06:44:19.797Z,12.18
2023-03-02T06:46:47.928Z,12.18
2023-03-02T06:49:16.287Z,12.45
2023-03-02T06:51:44.517Z,12.48
2023-03-02T06:54:12.959Z,10.32
2023-03-02T06:56:41.255Z,11.18
2023-03-02T06:59:09.488Z,11.25
2023-03-02T07:01:37.886Z,10.25
2023-03-02T07:04:06.303Z,10.82
2023-03-02T07:06:34.505Z,14.68
2023-03-02T07:09:05.957Z,16.88
2023-03-02T07:11:34.561Z,16.63
2023-03-02T07:14:03.608Z,16.52
2023-03-02T07:16:33.756Z,18.38
2023-03-02T07:19:02.177Z,18.25
2023-03-02T07:21:30.617Z,15.05
2023-03-02T07:23:59.073Z,11.52
2023-03-02T07:26:27.464Z,9.07
2023-03-02T07:28:55.732Z,9.75
2023-03-02T07:31:23.974Z,10.55
2023-03-02T07:33:52.213Z,11.40
2023-03-02T07:36:20.527Z,11.32
2023-03-02T07:38:48.707Z,12.38
2023-03-02T07:41:17.105Z,13.55
2023-03-02T07:43:45.636Z,14.45
2023-03-02T07:46:13.794Z,14.13
2023-03-02T07:48:42.151Z,15.65
2023-03-02T07:51:10.382Z,13.48
2023-03-02T07:53:38.691Z,13.07
2023-03-02T07:56:09.142Z,13.15
2023-03-02T07:58:38.235Z,15.02
2023-03-02T08:01:06.536Z,14.48
2023-03-02T08:03:35.358Z,15.70
2023-03-02T08:06:10.010Z,13.50
2023-03-02T08:08:39.020Z,13.32
2023-03-02T08:11:15.952Z,12.65
2023-03-02T08:13:45.207Z,11.63
2023-03-02T08:16:15.815Z,12.63
2023-03-02T08:18:44.589Z,12.93
2023-03-02T08:21:21.669Z,14.65
2023-03-02T08:23:50.721Z,13.02
2023-03-02T08:26:20.540Z,12.52
2023-03-02T08:28:49.008Z,12.00
2023-03-02T08:31:17.239Z,15.38
2023-03-02T08:33:45.587Z,14.13
2023-03-02T08:36:16.573Z,11.63
2023-03-02T08:38:45.793Z,12.32
2023-03-02T08:41:16.949Z,12.13
2023-03-02T08:43:45.276Z,12.50
2023-03-02T08:46:15.213Z,11.57
2023-03-02T08:48:43.673Z,11.45
2023-03-02T08:51:15.574Z,10.68
2023-03-02T08:53:46.740Z,13.00
2023-03-02T08:56:37.089Z,13.07
2023-03-02T08:59:08.592Z,11.40
2023-03-02T09:01:38.520Z,11.05
2023-03-02T09:04:09.007Z,12.13
2023-03-02T09:06:40.168Z,13.40
2023-03-02T09:09:09.586Z,13.15
2023-03-02T09:11:39.440Z,11.32
2023-03-02T09:14:07.768Z,11.88
2023-03-02T09:16:36.114Z,11.20
2023-03-02T09:19:04.528Z,13.23
2023-03-02T09:21:34.034Z,15.85
2023-03-02T09:24:02.541Z,15.23
2023-03-02T09:26:30.724Z,17.08
2023-03-02T09:28:59.071Z,18.23
2023-03-02T09:31:29.989Z,15.40
2023-03-02T09:33:58.630Z,16.17
2023-03-02T09:36:27.774Z,16.80
2023-03-02T09:38:56.035Z,14.20
2023-03-02T09:41:53.154Z,10.75
2023-03-02T09:44:36.788Z,13.30
2023-03-02T09:47:11.269Z,12.95
2023-03-02T09:50:13.802Z,13.98
2023-03-02T09:55:26.107Z,18.00
2023-03-02T09:57:55.474Z,18.10
2023-03-02T10:00:23.745Z,15.65
2023-03-02T10:03:02.581Z,11.80
2023-03-02T10:05:53.392Z,37.72
2023-03-02T10:08:30.239Z,26.08
2023-03-02T10:11:19.639Z,18.27
2023-03-02T10:13:54.561Z,19.63
2023-03-02T10:16:49.925Z,10.43
2023-03-02T10:19:37.644Z,9.07
2023-03-02T10:22:12.788Z,10.05
2023-03-02T10:24:55.806Z,13.55
2023-03-02T10:27:28.967Z,10.40
2023-03-02T10:30:03.936Z,11.68
2023-03-02T10:32:37.832Z,16.63
2023-03-02T10:35:26.617Z,8.40
2023-03-02T10:38:16.612Z,8.98
2023-03-02T10:40:51.739Z,9.13
2023-03-02T10:43:44.283Z,9.50
2023-03-02T10:46:14.169Z,9.25
2023-03-02T10:48:49.841Z,9.52
2023-03-02T10:51:27.558Z,8.45
2023-03-02T10:54:12.809Z,10.75
2023-03-02T10:56:49.834Z,9.35
2023-03-02T10:59:40.869Z,9.10
2023-03-02T11:02:21.990Z,8.80
2023-03-02T11:04:59.672Z,9.60
2023-03-02T11:07:29.807Z,9.35
2023-03-02T11:10:07.642Z,9.60
2023-03-02T11:12:38.074Z,8.88
2023-03-02T11:15:26.326Z,8.77
2023-03-02T11:18:23.630Z,8.52
2023-03-02T11:20:56.809Z,8.85
2023-03-02T11:23:33.846Z,9.88
2023-03-02T11:26:09.993Z,10.23
2023-03-02T11:28:41.302Z,8.52
2023-03-02T11:31:24.517Z,10.25
2023-03-02T11:34:17.308Z,13.48
2023-03-02T11:37:12.257Z,13.68
2023-03-02T11:39:55.535Z,9.00
2023-03-02T11:42:42.721Z,9.18
2023-03-02T11:45:38.687Z,13.73
2023-03-02T11:48:16.213Z,14.57
2023-03-02T11:51:02.843Z,10.52
2023-03-02T11:53:50.797Z,17.20
2023-03-02T11:56:20.661Z,13.23
2023-03-02T11:58:59.641Z,10.50
2023-03-02T12:01:29.388Z,11.80
2023-03-02T12:04:12.447Z,16.35
2023-03-02T12:06:42.283Z,17.65
2023-03-02T12:09:26.728Z,9.35
2023-03-02T12:12:18.555Z,11.57
2023-03-02T12:14:46.872Z,12.07
2023-03-02T12:17:20.856Z,15.80
2023-03-02T12:19:50.412Z,13.07
2023-03-02T12:22:28.828Z,11.70
2023-03-02T12:25:21.571Z,15.45
2023-03-02T12:27:52.976Z,11.57
2023-03-02T12:30:23.822Z,8.25
2023-03-02T12:33:18.882Z,11.60
2023-03-02T12:35:49.937Z,9.57
2023-03-02T12:38:29.685Z,18.33
2023-03-02T12:41:22.852Z,15.30
2023-03-02T12:44:07.851Z,13.23
2023-03-02T12:46:37.819Z,10.63
2023-03-02T12:49:18.724Z,11.30
2023-03-02T12:51:54.525Z,15.15
2023-03-02T12:54:33.950Z,10.98
2023-03-02T12:57:16.952Z,10.40
2023-03-02T12:59:52.725Z,16.23
2023-03-02T13:02:32.658Z,16.08
2023-03-02T13:05:04.668Z,16.40
2023-03-02T13:10:35.836Z,12.05
2023-03-02T13:13:27.332Z,9.20
2023-03-02T13:16:00.695Z,12.82
2023-03-02T13:18:34.751Z,11.15
2023-03-02T13:21:05.203Z,8.43
2023-03-02T13:23:34.948Z,9.93
2023-03-02T13:26:06.139Z,11.45
2023-03-02T13:28:36.653Z,10.05
2023-03-02T13:31:25.738Z,11.32
2023-03-02T13:33:56.329Z,13.20
2023-03-02T13:36:38.952Z,12.15
2023-03-02T13:39:17.797Z,9.52
2023-03-02T13:41:55.079Z,10.55
2023-03-02T13:44:29.174Z,9.55
2023-03-02T13:46:58.020Z,12.90
2023-03-02T13:49:27.967Z,11.18
2023-03-02T13:52:08.052Z,16.95
2023-03-02T13:54:37.912Z,22.05
2023-03-02T13:57:07.319Z,12.73
2023-03-02T13:59:36.152Z,20.85
2023-03-02T14:02:12.509Z,12.02
2023-03-02T14:04:40.866Z,12.75
2023-03-02T14:07:09.097Z,20.23
2023-03-02T14:09:37.292Z,11.38
2023-03-02T14:12:07.120Z,13.45
2023-03-02T14:14:38.124Z,13.60
2023-03-02T14:17:15.448Z,12.40
2023-03-02T14:19:43.747Z,13.18
2023-03-02T14:22:12.159Z,10.88
2023-03-02T14:24:40.381Z,8.10
2023-03-02T14:27:10.409Z,10.40
2023-03-02T14:29:39.153Z,11.68
2023-03-02T14:32:07.415Z,19.65
2023-03-02T14:34:37.100Z,15.98
2023-03-02T14:37:14.725Z,12.95
2023-03-02T14:39:46.901Z,20.95
2023-03-02T14:42:17.304Z,18.40
2023-03-02T14:44:47.398Z,13.32
2023-03-02T14:47:16.114Z,26.33
2023-03-02T14:49:44.726Z,15.15
2023-03-02T14:52:27.288Z,14.48
2023-03-02T14:54:58.654Z,11.98
2023-03-02T14:57:28.981Z,13.15
2023-03-02T14:59:57.747Z,12.25
2023-03-02T15:02:27.193Z,13.20
2023-03-02T15:04:57.178Z,14.40
2023-03-02T15:07:28.001Z,13.80
2023-03-02T15:09:58.477Z,10.82
2023-03-02T15:12:26.831Z,16.38
2023-03-02T15:14:55.146Z,11.45
2023-03-02T15:17:23.692Z,21.70
2023-03-02T15:19:51.944Z,15.48
2023-03-02T15:22:20.146Z,19.67
2023-03-02T15:24:48.405Z,10.80
2023-03-02T15:27:16.843Z,14.13
2023-03-02T15:29:46.691Z,8.98
2023-03-02T15:32:15.473Z,14.15
2023-03-02T15:34:44.048Z,7.97
2023-03-02T15:37:12.971Z,10.55
2023-03-02T15:39:41.788Z,12.48
2023-03-02T15:42:12.041Z,16.10
2023-03-02T15:44:40.936Z,10.87
2023-03-02T15:47:11.436Z,8.40
2023-03-02T15:49:39.807Z,16.45
2023-03-02T15:52:08.107Z,24.55
2023-03-02T15:54:36.516Z,24.75
2023-03-02T15:57:07.310Z,11.50
2023-03-02T15:59:36.061Z,15.35
2023-03-02T16:02:04.817Z,8.52
2023-03-02T16:04:34.033Z,13.00
2023-03-02T16:07:02.308Z,10.23
2023-03-02T16:09:30.575Z,8.90
2023-03-02T16:11:58.810Z,11.75
2023-03-02T16:14:26.920Z,8.70
2023-03-02T16:16:55.349Z,9.68
2023-03-02T16:19:23.485Z,8.70
2023-03-02T16:21:51.735Z,9.82
2023-03-02T16:24:22.857Z,11.98
2023-03-02T16:26:53.599Z,11.88
2023-03-02T16:29:22.073Z,12.85
2023-03-02T16:31:50.382Z,14.70
2023-03-02T16:34:18.532Z,12.38
2023-03-02T16:36:46.719Z,14.63
2023-03-02T16:39:15.468Z,14.98
2023-03-02T16:41:45.188Z,15.60
2023-03-02T16:44:13.711Z,14.48
2023-03-02T16:46:42.110Z,13.05
2023-03-02T16:49:11.656Z,12.70
2023-03-02T16:51:41.056Z,12.07
2023-03-02T16:54:09.438Z,18.73
2023-03-02T16:56:37.646Z,12.23
2023-03-02T16:59:06.024Z,11.05
2023-03-02T17:01:34.267Z,9.90
2023-03-02T17:04:04.792Z,9.20
2023-03-02T17:06:34.151Z,10.43
2023-03-02T17:09:02.465Z,10.00
2023-03-02T17:11:30.851Z,9.73
2023-03-02T17:13:59.133Z,13.80
2023-03-02T17:16:27.429Z,16.58
2023-03-02T17:18:55.665Z,13.05
2023-03-02T17:21:24.952Z,10.77
2023-03-02T17:23:53.198Z,12.90
2023-03-02T17:26:21.297Z,15.60
2023-03-02T17:28:49.681Z,17.60
2023-03-02T17:31:17.972Z,11.48
2023-03-02T17:33:46.273Z,11.43
2023-03-02T17:36:14.679Z,14.40
2023-03-02T17:38:43.087Z,12.07
2023-03-02T17:41:11.972Z,17.85
2023-03-02T17:43:42.435Z,14.63
2023-03-02T17:46:22.503Z,17.13
2023-03-02T17:48:54.223Z,16.67
2023-03-02T17:51:23.609Z,12.85
2023-03-02T17:53:53.679Z,14.32
2023-03-02T17:56:24.482Z,17.73
2023-03-02T17:59:00.714Z,12.45
2023-03-02T18:01:29.899Z,17.10
2023-03-02T18:03:58.490Z,14.10
2023-03-02T18:06:27.644Z,14.43
2023-03-02T18:08:56.019Z,17.05
2023-03-02T18:11:27.100Z,18.48
2023-03-02T18:16:26.155Z,21.48
2023-03-02T18:18:54.856Z,17.50
2023-03-02T18:21:23.595Z,16.63
2023-03-02T18:23:52.061Z,16.30
2023-03-02T18:26:20.586Z,13.65
2023-03-02T18:28:49.040Z,15.25
2023-03-02T18:31:18.379Z,14.55
2023-03-02T18:33:46.686Z,14.02
2023-03-02T18:36:15.866Z,17.45
2023-03-02T18:38:44.445Z,16.27
2023-03-02T18:41:14.210Z,13.38
2023-03-02T18:43:43.316Z,16.88
2023-03-02T18:46:29.747Z,17.98
2023-03-02T18:48:59.240Z,18.52
2023-03-02T19:03:48.701Z,17.85
2023-03-02T19:06:17.378Z,25.05
2023-03-02T19:08:45.692Z,21.20
2023-03-02T19:11:13.821Z,20.45
2023-03-02T19:13:42.161Z,22.63
2023-03-02T19:16:10.541Z,36.50
2023-03-02T19:18:39.089Z,71.88
2023-03-02T19:21:07.716Z,60.05
2023-03-02T19:23:36.166Z,23.73
2023-03-02T19:26:04.599Z,23.40
2023-03-02T19:28:32.975Z,26.55
2023-03-02T19:31:05.042Z,23.65
2023-03-02T19:33:33.999Z,30.40
2023-03-02T19:36:02.518Z,35.45
2023-03-02T19:38:30.888Z,49.50
2023-03-02T19:41:01.120Z,40.33
2023-03-02T19:43:29.460Z,37.22
2023-03-02T19:45:58.068Z,30.63
2023-03-02T19:48:26.435Z,27.27
2023-03-02T19:50:54.832Z,23.92
2023-03-02T19:53:23.661Z,29.77
2023-03-02T19:55:52.011Z,34.28
2023-03-02T19:58:20.416Z,29.98
2023-03-02T20:00:48.785Z,42.10
2023-03-02T20:03:17.006Z,41.63
2023-03-02T20:05:45.433Z,37.95
2023-03-02T20:08:13.806Z,34.45
2023-03-02T20:10:45.590Z,30.70
2023-03-02T20:13:14.068Z,47.28
2023-03-02T20:15:44.373Z,44.72
2023-03-02T20:18:20.583Z,42.40
2023-03-02T20:20:49.069Z,46.97
2023-03-02T20:23:18.088Z,87.30
2023-03-02T20:25:48.424Z,75.55
2023-03-02T20:28:19.497Z,40.67
2023-03-02T20:30:57.019Z,39.13
2023-03-02T20:33:31.432Z,43.40
2023-03-02T20:36:00.843Z,47.28
2023-03-02T20:38:33.537Z,41.28
2023-03-02T20:41:02.603Z,38.85
2023-03-02T20:43:30.937Z,40.72
2023-03-02T20:46:00.466Z,43.92
2023-03-02T20:48:29.262Z,36.28
2023-03-02T20:50:57.820Z,24.95
2023-03-02T20:53:26.764Z,28.20
2023-03-02T20:55:55.065Z,35.28
2023-03-02T20:58:23.273Z,30.50
2023-03-02T21:00:51.967Z,24.20
2023-03-02T21:03:20.721Z,22.25
2023-03-02T21:05:49.506Z,18.02
2023-03-02T21:08:17.771Z,15.98
2023-03-02T21:10:46.595Z,20.05
2023-03-02T21:13:15.243Z,14.55
2023-03-02T21:15:43.817Z,17.60
2023-03-02T21:18:12.583Z,16.92
2023-03-02T21:20:41.533Z,15.23
2023-03-02T21:23:09.990Z,14.93
2023-03-02T21:25:39.493Z,17.98
2023-03-02T21:28:09.491Z,16.10
2023-03-02T21:30:38.365Z,20.98
2023-03-02T21:33:06.743Z,24.48
2023-03-02T21:35:36.215Z,25.48
2023-03-02T21:38:04.748Z,25.35
2023-03-02T21:40:39.054Z,28.65
2023-03-02T21:43:07.496Z,27.17
2023-03-02T21:45:36.864Z,28.25
2023-03-02T21:48:06.155Z,22.00
2023-03-02T21:50:37.622Z,17.17
2023-03-02T21:53:06.416Z,12.75
2023-03-02T21:55:35.343Z,13.77
2023-03-02T21:58:05.714Z,13.25
2023-03-02T22:00:37.976Z,15.95
2023-03-02T22:03:07.566Z,16.60
2023-03-02T22:05:36.071Z,17.13
2023-03-02T22:08:04.582Z,16.20
2023-03-02T22:10:41.917Z,19.73
2023-03-02T22:13:25.778Z,22.17
2023-03-02T22:16:36.557Z,17.77
2023-03-02T22:19:34.065Z,18.85
2023-03-02T22:22:02.429Z,14.90
2023-03-02T22:24:33.368Z,11.23
2023-03-02T22:27:20.233Z,10.35
2023-03-02T22:29:51.497Z,10.98
2023-03-02T22:32:28.951Z,11.80
2023-03-02T22:34:59.735Z,11.50
2023-03-02T22:37:31.300Z,16.05
2023-03-02T22:40:07.900Z,12.98
2023-03-02T22:42:36.355Z,12.60
2023-03-02T22:45:17.580Z,13.57
2023-03-02T22:47:48.159Z,15.68
2023-03-02T22:50:25.603Z,15.20
2023-03-02T22:52:55.204Z,12.20
2023-03-02T22:55:31.884Z,12.80
2023-03-02T22:58:01.612Z,13.45
2023-03-02T23:00:40.137Z,11.95
2023-03-02T23:03:18.532Z,13.25
2023-03-02T23:05:48.069Z,14.35
2023-03-02T23:08:28.667Z,18.48
2023-03-02T23:10:59.143Z,15.75
2023-03-02T23:13:40.522Z,15.93
2023-03-02T23:16:36.046Z,17.07
2023-03-02T23:19:05.337Z,17.65
2023-03-02T23:21:38.695Z,16.23
2023-03-02T23:24:08.764Z,14.88
2023-03-02T23:26:37.657Z,13.88
2023-03-02T23:29:06.615Z,11.93
2023-03-02T23:31:35.136Z,12.68
2023-03-02T23:34:03.359Z,16.55
2023-03-02T23:36:32.070Z,15.27
2023-03-02T23:39:00.432Z,15.57
2023-03-02T23:41:28.659Z,14.10
2023-03-02T23:43:57.043Z,15.00
2023-03-02T23:46:25.784Z,16.42
2023-03-02T23:48:54.157Z,11.73
2023-03-02T23:51:23.340Z,11.02
2023-03-02T23:53:52.099Z,11.95
2023-03-02T23:56:20.966Z,14.15
2023-03-02T23:58:49.345Z,12.10
