createdAt,value
2019-05-21T00:00:30.745Z,22.53
2019-05-21T00:03:00.910Z,21.00
2019-05-21T00:05:31.075Z,21.53
2019-05-21T00:08:01.259Z,20.40
2019-05-21T00:10:31.497Z,19.77
2019-05-21T00:13:04.120Z,20.33
2019-05-21T00:15:37.323Z,19.77
2019-05-21T00:18:07.513Z,19.03
2019-05-21T00:20:37.668Z,17.73
2019-05-21T00:23:07.957Z,18.60
2019-05-21T00:25:38.605Z,19.63
2019-05-21T00:28:41.807Z,16.97
2019-05-21T00:31:47.801Z,16.37
2019-05-21T00:34:53.680Z,16.33
2019-05-21T00:38:00.172Z,16.57
2019-05-21T00:41:06.007Z,15.67
2019-05-21T00:43:51.138Z,15.47
2019-05-21T00:46:21.383Z,17.00
2019-05-21T00:48:51.982Z,16.80
2019-05-21T00:51:23.770Z,16.97
2019-05-21T00:53:53.900Z,16.93
2019-05-21T00:56:24.069Z,16.70
2019-05-21T00:58:54.262Z,16.27
2019-05-21T01:01:24.903Z,16.73
2019-05-21T01:03:55.065Z,17.03
2019-05-21T01:06:25.741Z,17.63
2019-05-21T01:08:57.967Z,17.40
2019-05-21T01:11:28.147Z,18.30
2019-05-21T01:13:59.868Z,17.90
2019-05-21T01:16:30.353Z,18.80
2019-05-21T01:19:00.529Z,16.53
2019-05-21T01:21:30.694Z,17.67
2019-05-21T01:24:02.308Z,16.30
2019-05-21T01:26:32.911Z,17.07
2019-05-21T01:29:03.478Z,16.37
2019-05-21T01:31:33.651Z,15.67
2019-05-21T01:34:03.851Z,15.53
2019-05-21T01:36:34.456Z,15.57
2019-05-21T01:39:06.258Z,16.53
2019-05-21T01:41:36.427Z,17.77
2019-05-21T01:44:06.577Z,16.43
2019-05-21T01:46:36.774Z,15.77
2019-05-21T01:49:07.393Z,14.83
2019-05-21T01:51:37.561Z,15.87
2019-05-21T01:54:09.055Z,14.17
2019-05-21T01:56:39.203Z,14.83
2019-05-21T01:59:09.354Z,14.27
2019-05-21T02:01:39.629Z,14.30
2019-05-21T02:04:10.254Z,13.80
2019-05-21T02:06:40.403Z,14.27
2019-05-21T02:09:11.550Z,14.63
2019-05-21T02:11:41.854Z,15.83
2019-05-21T02:14:13.824Z,14.13
2019-05-21T02:16:43.966Z,14.90
2019-05-21T02:19:14.163Z,14.83
2019-05-21T02:21:44.350Z,15.30
2019-05-21T02:24:14.968Z,15.97
2019-05-21T02:26:45.678Z,16.03
2019-05-21T02:29:15.838Z,15.77
2019-05-21T02:31:46.028Z,15.20
2019-05-21T02:34:16.628Z,15.63
2019-05-21T02:36:47.775Z,14.63
2019-05-21T02:39:17.949Z,14.70
2019-05-21T02:41:48.097Z,15.50
2019-05-21T02:44:19.508Z,16.00
2019-05-21T02:46:50.207Z,15.90
2019-05-21T02:49:20.476Z,14.47
2019-05-21T02:51:50.646Z,14.50
2019-05-21T02:54:37.477Z,14.77
2019-05-21T02:56:53.256Z,16.30
2019-05-21T02:59:24.843Z,16.30
2019-05-21T03:02:09.811Z,15.60
2019-05-21T03:04:40.033Z,15.63
2019-05-21T03:07:19.768Z,15.73
2019-05-21T03:09:50.435Z,15.03
2019-05-21T03:12:20.524Z,15.70
2019-05-21T03:14:53.104Z,15.93
2019-05-21T03:17:23.718Z,14.90
2019-05-21T03:19:53.890Z,16.03
2019-05-21T03:22:24.049Z,15.60
2019-05-21T03:24:54.207Z,14.40
2019-05-21T03:27:25.010Z,15.50
2019-05-21T03:29:55.168Z,15.23
2019-05-21T03:32:25.342Z,13.30
2019-05-21T03:34:55.597Z,14.23
2019-05-21T03:37:26.321Z,15.27
2019-05-21T03:39:56.589Z,13.80
2019-05-21T03:42:26.756Z,14.90
2019-05-21T03:45:00.508Z,13.73
2019-05-21T03:47:29.475Z,13.83
2019-05-21T03:50:00.872Z,12.57
2019-05-21T03:52:30.990Z,13.70
2019-05-21T03:55:03.088Z,14.07
2019-05-21T03:57:33.031Z,13.07
2019-05-21T04:00:03.762Z,12.37
2019-05-21T04:02:33.941Z,12.17
2019-05-21T04:05:04.429Z,11.40
2019-05-21T04:07:34.754Z,11.87
2019-05-21T04:10:06.929Z,11.17
2019-05-21T04:12:37.514Z,11.40
2019-05-21T04:15:11.857Z,11.70
2019-05-21T04:17:54.162Z,11.23
2019-05-21T04:20:24.361Z,9.50
2019-05-21T04:22:55.020Z,9.77
2019-05-21T04:25:25.783Z,9.23
2019-05-21T04:27:55.920Z,9.40
2019-05-21T04:30:26.224Z,9.43
2019-05-21T04:32:56.830Z,9.53
2019-05-21T04:35:27.010Z,9.30
2019-05-21T04:37:57.173Z,8.80
2019-05-21T04:40:27.317Z,9.23
2019-05-21T04:43:01.869Z,8.87
2019-05-21T04:45:31.133Z,9.17
2019-05-21T04:48:01.308Z,8.87
2019-05-21T04:50:31.452Z,9.87
2019-05-21T04:53:01.620Z,10.07
2019-05-21T04:55:33.971Z,11.67
2019-05-21T04:58:04.623Z,12.93
2019-05-21T05:00:36.156Z,14.90
2019-05-21T05:03:06.315Z,15.47
2019-05-21T05:05:36.524Z,16.37
2019-05-21T05:08:06.786Z,17.47
2019-05-21T05:10:37.412Z,16.47
2019-05-21T05:13:08.311Z,18.83
2019-05-21T05:15:39.178Z,19.00
2019-05-21T05:18:09.789Z,18.03
2019-05-21T05:20:40.396Z,19.40
2019-05-21T05:23:10.547Z,19.00
2019-05-21T05:25:40.804Z,20.10
2019-05-21T05:28:11.011Z,20.90
2019-05-21T05:30:41.189Z,20.60
2019-05-21T05:33:12.487Z,21.27
2019-05-21T05:35:43.193Z,21.20
2019-05-21T05:38:13.336Z,21.73
2019-05-21T05:40:43.552Z,22.43
2019-05-21T05:43:13.696Z,21.97
2019-05-21T05:45:43.859Z,22.30
2019-05-21T05:48:15.255Z,22.93
2019-05-21T05:50:47.553Z,22.70
2019-05-21T05:53:17.704Z,24.63
2019-05-21T05:55:47.900Z,24.47
2019-05-21T05:58:18.090Z,24.07
2019-05-21T06:00:48.714Z,23.80
2019-05-21T06:03:20.180Z,23.90
2019-05-21T06:05:50.328Z,24.40
2019-05-21T06:08:20.491Z,23.40
2019-05-21T06:10:50.668Z,23.53
2019-05-21T06:13:21.341Z,23.93
2019-05-21T06:15:51.795Z,23.53
2019-05-21T06:18:21.956Z,23.20
2019-05-21T06:20:52.136Z,24.87
2019-05-21T06:23:22.780Z,24.40
2019-05-21T06:25:53.026Z,23.57
2019-05-21T06:28:23.189Z,25.17
2019-05-21T06:30:53.426Z,24.80
2019-05-21T06:33:24.032Z,23.70
2019-05-21T06:35:55.544Z,24.30
2019-05-21T06:38:25.707Z,24.43
2019-05-21T06:40:56.283Z,25.30
2019-05-21T06:43:27.021Z,26.27
2019-05-21T06:45:57.282Z,24.40
2019-05-21T06:48:27.435Z,22.87
2019-05-21T06:50:57.617Z,22.87
2019-05-21T06:53:27.998Z,22.83
2019-05-21T06:55:58.746Z,20.90
2019-05-21T06:58:28.949Z,22.67
2019-05-21T07:00:59.117Z,22.67
2019-05-21T07:03:29.317Z,21.80
2019-05-21T07:06:00.094Z,21.63
2019-05-21T07:08:34.693Z,22.77
2019-05-21T07:11:04.907Z,20.87
2019-05-21T07:13:35.145Z,20.63
2019-05-21T07:16:07.133Z,21.60
2019-05-21T07:18:41.111Z,21.87
2019-05-21T07:21:09.237Z,22.60
2019-05-21T07:23:39.410Z,24.47
2019-05-21T07:26:11.741Z,23.17
2019-05-21T07:28:41.961Z,23.07
2019-05-21T07:31:12.151Z,23.00
2019-05-21T07:33:42.429Z,21.43
2019-05-21T07:36:13.075Z,22.40
2019-05-21T07:38:53.289Z,22.80
2019-05-21T07:41:15.159Z,22.70
2019-05-21T07:43:45.404Z,21.83
2019-05-21T07:46:16.117Z,21.93
2019-05-21T07:48:46.420Z,23.07
2019-05-21T07:51:16.607Z,22.33
2019-05-21T07:53:46.878Z,23.30
2019-05-21T07:56:17.723Z,21.80
2019-05-21T07:58:48.851Z,23.23
2019-05-21T08:01:19.031Z,22.77
2019-05-21T08:03:49.162Z,23.47
2019-05-21T08:06:19.994Z,22.53
2019-05-21T08:08:50.667Z,22.90
2019-05-21T08:11:22.285Z,21.33
2019-05-21T08:13:52.924Z,51.63
2019-05-21T08:16:25.742Z,91.63
2019-05-21T08:18:56.994Z,24.23
2019-05-21T08:21:27.534Z,22.57
2019-05-21T08:23:57.681Z,21.70
2019-05-21T08:26:27.980Z,21.37
2019-05-21T08:28:58.762Z,21.53
2019-05-21T08:31:29.443Z,23.13
2019-05-21T08:33:59.598Z,22.17
2019-05-21T08:36:29.854Z,22.73
2019-05-21T08:39:00.521Z,22.53
2019-05-21T08:41:31.116Z,22.40
2019-05-21T08:44:01.275Z,21.07
2019-05-21T08:46:31.458Z,21.87
2019-05-21T08:49:03.372Z,22.07
2019-05-21T08:51:33.569Z,21.53
2019-05-21T08:54:05.038Z,22.00
2019-05-21T08:56:35.213Z,21.33
2019-05-21T08:59:05.943Z,22.70
2019-05-21T09:01:36.125Z,24.17
2019-05-21T09:04:06.487Z,23.27
2019-05-21T09:06:36.781Z,23.07
2019-05-21T09:09:07.928Z,23.53
2019-05-21T09:11:38.134Z,22.47
2019-05-21T09:14:08.288Z,22.17
2019-05-21T09:16:39.569Z,19.87
2019-05-21T09:19:10.254Z,18.23
2019-05-21T09:21:41.661Z,18.27
2019-05-21T09:24:11.834Z,16.00
2019-05-21T09:26:42.121Z,16.33
2019-05-21T09:29:12.797Z,16.57
2019-05-21T09:31:43.067Z,14.83
2019-05-21T09:34:13.233Z,16.40
2019-05-21T09:36:43.450Z,15.10
2019-05-21T09:39:14.506Z,16.57
2019-05-21T09:41:44.814Z,15.60
2019-05-21T09:44:15.074Z,16.87
2019-05-21T09:46:45.641Z,44.80
2019-05-21T09:49:16.419Z,19.30
2019-05-21T09:51:46.586Z,26.63
2019-05-21T09:54:17.508Z,17.40
2019-05-21T09:56:47.849Z,16.97
2019-05-21T09:59:46.631Z,16.53
2019-05-21T10:02:20.685Z,17.27
2019-05-21T10:04:51.131Z,16.77
2019-05-21T10:07:38.221Z,15.23
2019-05-21T10:09:53.254Z,15.47
2019-05-21T10:12:23.607Z,16.73
2019-05-21T10:14:54.290Z,15.17
2019-05-21T10:17:24.866Z,14.93
2019-05-21T10:19:58.772Z,13.97
2019-05-21T10:22:28.060Z,13.53
2019-05-21T10:24:58.350Z,13.90
2019-05-21T10:27:28.655Z,12.57
2019-05-21T10:29:59.323Z,13.03
2019-05-21T10:32:29.493Z,12.97
2019-05-21T10:34:59.705Z,13.43
2019-05-21T10:37:29.945Z,12.73
2019-05-21T10:40:00.124Z,12.57
2019-05-21T10:42:31.448Z,13.43
2019-05-21T10:45:02.120Z,12.67
2019-05-21T10:47:32.449Z,13.37
2019-05-21T10:50:02.709Z,13.60
2019-05-21T10:52:32.855Z,13.37
2019-05-21T10:55:03.655Z,13.53
2019-05-21T10:57:35.772Z,15.10
2019-05-21T11:00:10.316Z,15.10
2019-05-21T11:02:49.031Z,14.83
2019-05-21T11:05:28.673Z,14.73
2019-05-21T11:08:21.786Z,37.50
2019-05-21T11:10:29.793Z,14.80
2019-05-21T11:13:01.334Z,12.17
2019-05-21T11:15:31.715Z,13.70
2019-05-21T11:18:11.687Z,14.03
2019-05-21T11:20:35.441Z,12.67
2019-05-21T11:23:07.144Z,13.23
2019-05-21T11:25:38.672Z,13.10
2019-05-21T11:28:09.912Z,12.67
2019-05-21T11:30:40.645Z,12.90
2019-05-21T11:33:10.942Z,14.47
2019-05-21T11:35:41.116Z,12.80
2019-05-21T11:38:11.295Z,14.00
2019-05-21T11:40:42.017Z,14.43
2019-05-21T11:43:12.186Z,13.23
2019-05-21T11:45:42.393Z,14.60
2019-05-21T11:48:12.621Z,14.27
2019-05-21T11:50:47.851Z,13.87
2019-05-21T11:53:18.158Z,14.07
2019-05-21T11:55:48.339Z,14.13
2019-05-21T11:58:20.023Z,12.90
2019-05-21T12:00:51.250Z,13.30
2019-05-21T12:03:22.208Z,13.97
2019-05-21T12:05:52.773Z,13.53
2019-05-21T12:08:23.114Z,14.00
2019-05-21T12:10:53.345Z,14.40
2019-05-21T12:13:24.104Z,14.33
2019-05-21T12:15:54.265Z,14.17
2019-05-21T12:18:26.856Z,14.50
2019-05-21T12:20:57.415Z,13.40
2019-05-21T12:23:28.174Z,14.37
2019-05-21T12:25:58.975Z,13.53
2019-05-21T12:28:29.319Z,14.73
2019-05-21T12:30:59.528Z,13.90
2019-05-21T12:33:34.423Z,15.00
2019-05-21T12:36:02.913Z,14.93
2019-05-21T12:38:33.192Z,14.43
2019-05-21T12:41:03.389Z,15.67
2019-05-21T12:43:34.136Z,15.63
2019-05-21T12:46:04.524Z,15.53
2019-05-21T12:48:34.690Z,15.97
2019-05-21T12:51:05.463Z,14.97
2019-05-21T12:53:37.260Z,15.23
2019-05-21T12:56:07.729Z,15.07
2019-05-21T12:58:37.952Z,15.10
2019-05-21T13:01:08.291Z,16.20
2019-05-21T13:03:39.015Z,14.73
2019-05-21T13:06:09.282Z,15.63
2019-05-21T13:08:39.446Z,14.60
2019-05-21T13:11:09.626Z,15.87
2019-05-21T13:13:40.596Z,15.70
2019-05-21T13:16:10.860Z,16.53
2019-05-21T13:18:42.840Z,16.67
2019-05-21T13:21:13.020Z,16.37
2019-05-21T13:23:43.671Z,16.87
2019-05-21T13:26:13.950Z,17.17
2019-05-21T13:28:44.102Z,16.17
2019-05-21T13:31:15.595Z,16.40
2019-05-21T13:33:46.246Z,17.43
2019-05-21T13:36:18.822Z,17.90
2019-05-21T13:38:50.573Z,18.03
2019-05-21T13:41:20.933Z,18.97
2019-05-21T13:43:51.683Z,21.50
2019-05-21T13:46:22.056Z,21.90
2019-05-21T13:48:52.338Z,21.20
2019-05-21T13:51:22.510Z,20.53
2019-05-21T13:53:53.294Z,20.57
2019-05-21T13:56:23.926Z,21.30
2019-05-21T13:58:54.249Z,20.93
2019-05-21T14:01:39.164Z,20.70
2019-05-21T14:03:56.564Z,20.67
2019-05-21T14:06:27.261Z,21.07
2019-05-21T14:08:58.941Z,19.87
2019-05-21T14:11:29.311Z,20.70
2019-05-21T14:13:59.714Z,19.87
2019-05-21T14:16:29.895Z,20.27
2019-05-21T14:19:01.037Z,19.93
2019-05-21T14:21:31.336Z,20.87
2019-05-21T14:24:01.513Z,19.40
2019-05-21T14:26:32.222Z,18.77
2019-05-21T14:29:03.992Z,19.80
2019-05-21T14:31:34.309Z,18.73
2019-05-21T14:34:04.848Z,19.23
2019-05-21T14:36:35.249Z,19.53
2019-05-21T14:39:14.399Z,19.43
2019-05-21T14:41:45.836Z,18.73
2019-05-21T14:44:15.997Z,17.80
2019-05-21T14:46:46.184Z,19.10
2019-05-21T14:49:16.459Z,19.17
2019-05-21T14:51:48.073Z,19.20
2019-05-21T14:54:26.653Z,20.03
2019-05-21T14:56:51.589Z,20.10
2019-05-21T14:59:21.812Z,19.13
2019-05-21T15:01:52.089Z,19.93
2019-05-21T15:04:23.017Z,19.07
2019-05-21T15:06:55.241Z,19.10
2019-05-21T15:09:25.418Z,17.60
2019-05-21T15:11:55.687Z,18.07
2019-05-21T15:14:25.902Z,16.57
2019-05-21T15:16:56.688Z,14.47
2019-05-21T15:19:27.418Z,15.03
2019-05-21T15:21:57.786Z,14.87
2019-05-21T15:24:27.964Z,14.93
2019-05-21T15:26:58.324Z,14.67
2019-05-21T15:29:29.020Z,14.57
2019-05-21T15:31:59.627Z,14.93
2019-05-21T15:34:29.987Z,14.37
2019-05-21T15:37:00.328Z,15.07
2019-05-21T15:39:30.508Z,14.90
2019-05-21T15:42:00.666Z,14.63
2019-05-21T15:44:31.528Z,14.60
2019-05-21T15:47:02.224Z,14.57
2019-05-21T15:49:36.381Z,14.90
2019-05-21T15:52:04.554Z,15.30
2019-05-21T15:54:34.726Z,16.60
2019-05-21T15:57:04.975Z,16.70
2019-05-21T15:59:35.776Z,17.13
2019-05-21T16:02:06.593Z,14.77
2019-05-21T16:04:36.775Z,16.50
2019-05-21T16:07:06.954Z,16.67
2019-05-21T16:09:37.183Z,15.03
2019-05-21T16:12:07.367Z,15.57
2019-05-21T16:14:38.035Z,15.73
2019-05-21T16:17:08.669Z,16.53
2019-05-21T16:19:39.739Z,15.53
2019-05-21T16:22:10.019Z,15.13
2019-05-21T16:24:40.715Z,15.30
2019-05-21T16:27:10.927Z,14.47
2019-05-21T16:29:41.199Z,14.37
2019-05-21T16:32:11.498Z,15.43
2019-05-21T16:34:41.702Z,14.97
2019-05-21T16:37:12.302Z,15.50
2019-05-21T16:39:42.627Z,15.57
2019-05-21T16:42:13.168Z,15.33
2019-05-21T16:44:43.529Z,15.47
2019-05-21T16:47:14.425Z,15.30
2019-05-21T16:49:44.770Z,15.07
2019-05-21T16:52:15.218Z,15.53
2019-05-21T16:54:45.402Z,15.37
2019-05-21T16:57:15.741Z,14.70
2019-05-21T16:59:46.751Z,15.50
2019-05-21T17:02:16.956Z,15.27
2019-05-21T17:04:47.128Z,15.43
2019-05-21T17:07:17.300Z,14.87
2019-05-21T17:09:48.186Z,14.83
2019-05-21T17:12:18.458Z,15.10
2019-05-21T17:14:50.052Z,15.23
2019-05-21T17:17:21.121Z,15.57
2019-05-21T17:19:52.872Z,15.70
2019-05-21T17:22:24.736Z,15.67
2019-05-21T17:24:54.971Z,14.63
2019-05-21T17:27:25.172Z,15.70
2019-05-21T17:29:55.357Z,15.97
2019-05-21T17:32:26.045Z,16.07
2019-05-21T17:34:56.393Z,15.77
2019-05-21T17:37:26.558Z,17.20
2019-05-21T17:39:56.898Z,16.33
2019-05-21T17:42:27.633Z,17.23
2019-05-21T17:44:57.945Z,16.40
2019-05-21T17:47:28.270Z,16.90
2019-05-21T17:49:58.526Z,17.23
2019-05-21T17:52:29.370Z,16.80
2019-05-21T17:55:01.065Z,16.23
2019-05-21T17:57:34.917Z,16.93
2019-05-21T18:00:06.816Z,16.03
2019-05-21T18:02:37.803Z,16.80
2019-05-21T18:05:09.172Z,16.97
2019-05-21T18:07:41.936Z,16.63
2019-05-21T18:10:13.523Z,16.13
2019-05-21T18:12:44.561Z,16.27
2019-05-21T18:15:15.958Z,16.30
2019-05-21T18:17:46.906Z,16.53
2019-05-21T18:20:20.450Z,16.00
2019-05-21T18:22:51.871Z,16.07
2019-05-21T18:25:23.567Z,16.60
2019-05-21T18:27:54.393Z,16.13
2019-05-21T18:30:25.260Z,15.97
2019-05-21T18:32:55.660Z,15.10
2019-05-21T18:35:25.939Z,16.03
2019-05-21T18:37:56.840Z,15.90
2019-05-21T18:40:27.118Z,15.30
2019-05-21T18:42:57.318Z,15.40
2019-05-21T18:45:28.536Z,16.07
2019-05-21T18:47:59.373Z,16.67
2019-05-21T18:50:36.426Z,16.87
2019-05-21T18:53:01.910Z,16.20
2019-05-21T18:55:32.292Z,16.33
2019-05-21T18:58:03.679Z,15.80
2019-05-21T19:00:35.033Z,15.33
2019-05-21T19:03:05.313Z,16.03
2019-05-21T19:05:35.561Z,16.50
2019-05-21T19:08:06.167Z,15.80
2019-05-21T19:10:36.918Z,16.10
2019-05-21T19:13:07.559Z,15.47
2019-05-21T19:15:37.766Z,16.97
2019-05-21T19:18:08.543Z,15.50
2019-05-21T19:20:40.849Z,16.17
2019-05-21T19:23:11.176Z,15.80
2019-05-21T19:25:41.384Z,15.60
2019-05-21T19:28:11.563Z,15.30
2019-05-21T19:30:42.188Z,15.17
2019-05-21T19:33:12.888Z,15.17
2019-05-21T19:35:43.086Z,15.10
2019-05-21T19:38:13.248Z,14.03
2019-05-21T19:40:43.559Z,15.13
2019-05-21T19:43:13.903Z,15.23
2019-05-21T19:45:44.545Z,15.33
2019-05-21T19:48:14.822Z,15.93
2019-05-21T19:50:45.272Z,15.33
2019-05-21T19:53:15.465Z,15.00
2019-05-21T19:55:47.004Z,14.90
2019-05-21T19:58:17.728Z,14.93
2019-05-21T20:00:53.834Z,14.67
2019-05-21T20:03:24.801Z,15.37
2019-05-21T20:05:56.319Z,15.30
2019-05-21T20:08:27.112Z,14.93
2019-05-21T20:10:59.082Z,15.10
2019-05-21T20:13:32.690Z,14.70
2019-05-21T20:16:03.090Z,15.50
2019-05-21T20:18:33.301Z,14.70
2019-05-21T20:21:08.670Z,13.50
2019-05-21T20:23:39.846Z,14.50
2019-05-21T20:26:14.338Z,13.80
2019-05-21T20:28:44.793Z,13.83
2019-05-21T20:31:16.680Z,14.47
2019-05-21T20:33:49.996Z,13.83
2019-05-21T20:36:21.345Z,14.10
2019-05-21T20:38:52.981Z,14.10
2019-05-21T20:41:24.892Z,13.40
2019-05-21T20:43:58.982Z,14.97
2019-05-21T20:46:28.339Z,14.90
2019-05-21T20:49:00.776Z,14.17
2019-05-21T20:51:31.863Z,13.97
2019-05-21T20:54:03.087Z,14.07
2019-05-21T20:56:36.214Z,14.03
2019-05-21T20:59:06.362Z,13.83
2019-05-21T21:01:36.557Z,13.70
2019-05-21T21:04:07.374Z,13.03
2019-05-21T21:06:38.088Z,14.17
2019-05-21T21:09:10.518Z,12.63
2019-05-21T21:11:41.594Z,13.70
2019-05-21T21:14:17.924Z,12.57
2019-05-21T21:16:46.677Z,13.07
2019-05-21T21:19:18.374Z,12.47
2019-05-21T21:21:49.144Z,13.33
2019-05-21T21:24:20.395Z,13.27
2019-05-21T21:26:51.194Z,12.93
2019-05-21T21:29:21.849Z,13.00
2019-05-21T21:31:52.023Z,12.83
2019-05-21T21:34:22.460Z,13.10
2019-05-21T21:36:53.409Z,13.33
2019-05-21T21:39:24.254Z,13.50
2019-05-21T21:41:54.586Z,13.00
2019-05-21T21:44:33.706Z,13.43
2019-05-21T21:46:57.431Z,13.67
2019-05-21T21:49:28.996Z,13.17
2019-05-21T21:52:00.654Z,14.27
2019-05-21T21:54:30.888Z,13.77
2019-05-21T21:57:01.217Z,13.50
2019-05-21T21:59:32.516Z,14.20
2019-05-21T22:02:17.252Z,14.00
2019-05-21T22:04:48.281Z,14.33
2019-05-21T22:07:18.529Z,13.67
2019-05-21T22:09:48.873Z,14.87
2019-05-21T22:12:19.950Z,14.20
2019-05-21T22:14:58.214Z,14.37
2019-05-21T22:17:29.803Z,15.70
2019-05-21T22:20:00.151Z,14.53
2019-05-21T22:22:31.723Z,14.63
2019-05-21T22:25:02.501Z,14.77
2019-05-21T22:27:33.936Z,14.73
2019-05-21T22:30:05.995Z,15.33
2019-05-21T22:32:38.243Z,13.90
2019-05-21T22:35:09.603Z,13.57
2019-05-21T22:37:39.868Z,14.23
2019-05-21T22:40:10.359Z,14.60
2019-05-21T22:42:41.518Z,14.17
2019-05-21T22:45:11.767Z,14.00
2019-05-21T22:47:42.885Z,14.30
2019-05-21T22:50:13.827Z,14.40
2019-05-21T22:52:44.471Z,14.30
2019-05-21T22:55:14.643Z,13.80
2019-05-21T22:57:46.005Z,14.20
2019-05-21T23:00:15.615Z,14.13
2019-05-21T23:02:46.624Z,14.80
2019-05-21T23:05:18.007Z,14.23
2019-05-21T23:07:48.263Z,14.27
2019-05-21T23:10:18.511Z,14.93
2019-05-21T23:12:49.274Z,13.63
2019-05-21T23:15:24.974Z,13.60
2019-05-21T23:18:02.141Z,14.13
2019-05-21T23:20:35.979Z,14.27
2019-05-21T23:23:10.984Z,14.57
2019-05-21T23:25:43.427Z,14.30
2019-05-21T23:28:13.861Z,14.57
2019-05-21T23:30:44.117Z,15.47
2019-05-21T23:33:15.835Z,14.70
2019-05-21T23:35:46.285Z,14.33
2019-05-21T23:38:20.614Z,16.23
2019-05-21T23:40:51.380Z,15.07
2019-05-21T23:43:22.036Z,15.30
2019-05-21T23:45:52.590Z,15.47
2019-05-21T23:48:23.145Z,15.93
2019-05-21T23:50:53.300Z,14.73
2019-05-21T23:53:25.126Z,15.60
2019-05-21T23:55:55.558Z,15.33
2019-05-21T23:58:25.949Z,15.63
