createdAt,value
2023-01-09T00:00:07.547Z,0.53
2023-01-09T00:01:07.488Z,0.53
2023-01-09T00:02:07.535Z,0.54
2023-01-09T00:03:07.467Z,0.54
2023-01-09T00:04:07.520Z,0.53
2023-01-09T00:54:38.069Z,0.50
2023-01-09T00:55:39.032Z,0.50
2023-01-09T00:56:39.020Z,0.50
2023-01-09T00:57:39.014Z,0.50
2023-01-09T00:58:39.013Z,0.50
2023-01-09T00:59:38.994Z,0.50
2023-01-09T01:00:38.985Z,0.43
2023-01-09T01:01:39.152Z,0.40
2023-01-09T01:02:39.002Z,0.40
2023-01-09T01:03:38.957Z,0.42
2023-01-09T01:04:38.957Z,0.45
2023-01-09T01:05:38.940Z,0.50
2023-01-09T01:06:38.928Z,0.50
2023-01-09T01:07:38.934Z,0.50
2023-01-09T01:08:38.905Z,0.50
2023-01-09T01:09:38.899Z,0.50
2023-01-09T01:10:38.921Z,0.50
2023-01-09T01:11:38.886Z,0.50
2023-01-09T01:12:38.874Z,0.50
2023-01-09T01:13:38.859Z,0.50
2023-01-09T01:14:38.848Z,0.50
2023-01-09T01:15:38.839Z,0.50
2023-01-09T01:16:38.929Z,0.50
2023-01-09T01:17:38.829Z,0.50
2023-01-09T01:18:38.814Z,0.50
2023-01-09T01:19:38.815Z,0.50
2023-01-09T01:20:38.794Z,0.51
2023-01-09T01:21:38.792Z,0.51
2023-01-09T01:22:38.783Z,0.51
2023-01-09T01:23:38.784Z,0.51
2023-01-09T01:24:38.763Z,0.50
2023-01-09T01:25:38.764Z,0.50
2023-01-09T01:26:38.775Z,0.51
2023-01-09T01:27:38.744Z,0.50
2023-01-09T01:28:38.729Z,0.51
2023-01-09T01:29:38.723Z,0.50
2023-01-09T01:30:38.762Z,0.51
2023-01-09T01:31:38.703Z,0.51
2023-01-09T01:32:38.700Z,0.51
2023-01-09T01:33:38.689Z,0.50
2023-01-09T01:34:38.685Z,0.51
2023-01-09T01:35:38.701Z,0.51
2023-01-09T01:36:38.659Z,0.51
2023-01-09T01:37:38.655Z,0.50
2023-01-09T01:38:38.642Z,0.50
2023-01-09T01:39:38.633Z,0.50
2023-01-09T01:40:38.624Z,0.51
2023-01-09T01:41:38.621Z,0.51
2023-01-09T01:42:38.635Z,0.52
2023-01-09T01:43:38.599Z,0.51
2023-01-09T01:44:38.580Z,0.51
2023-01-09T01:45:38.688Z,0.51
2023-01-09T01:46:38.573Z,0.51
2023-01-09T01:47:38.570Z,0.51
2023-01-09T01:48:38.554Z,0.51
2023-01-09T01:49:38.556Z,0.52
2023-01-09T01:50:38.553Z,0.50
2023-01-09T01:51:38.526Z,0.50
2023-01-09T01:52:38.563Z,0.51
2023-01-09T01:53:38.507Z,0.50
2023-01-09T01:54:38.498Z,0.50
2023-01-09T01:55:38.495Z,0.50
2023-01-09T01:56:38.497Z,0.51
2023-01-09T01:57:38.500Z,0.50
2023-01-09T01:58:38.490Z,0.51
2023-01-09T01:59:38.451Z,0.51
2023-01-09T02:00:38.449Z,0.51
2023-01-09T02:01:38.702Z,0.51
2023-01-09T02:02:38.443Z,0.51
2023-01-09T02:03:38.430Z,0.51
2023-01-09T02:04:38.406Z,0.51
2023-01-09T02:05:38.397Z,0.51
2023-01-09T02:06:38.394Z,0.51
2023-01-09T02:07:38.388Z,0.51
2023-01-09T02:08:38.379Z,0.51
2023-01-09T02:09:38.367Z,0.52
2023-01-09T02:10:38.373Z,0.51
2023-01-09T02:11:38.353Z,0.52
2023-01-09T02:12:38.342Z,0.51
2023-01-09T02:13:38.334Z,0.50
2023-01-09T02:14:38.347Z,0.51
2023-01-09T02:15:38.316Z,0.50
2023-01-09T02:16:38.306Z,0.51
2023-01-09T02:17:38.313Z,0.51
2023-01-09T02:18:38.290Z,0.51
2023-01-09T02:19:38.275Z,0.51
2023-01-09T02:20:38.270Z,0.51
2023-01-09T02:21:38.262Z,0.51
2023-01-09T02:22:38.253Z,0.51
2023-01-09T02:23:38.250Z,0.51
2023-01-09T02:24:38.232Z,0.51
2023-01-09T02:25:38.228Z,0.51
2023-01-09T02:41:38.076Z,0.52
2023-01-09T02:42:38.063Z,0.52
2023-01-09T02:43:38.057Z,0.51
2023-01-09T02:44:38.054Z,0.52
2023-01-09T02:45:38.093Z,0.51
2023-01-09T02:46:38.070Z,0.51
2023-01-09T02:47:38.029Z,0.52
2023-01-09T02:48:38.015Z,0.51
2023-01-09T02:49:38.002Z,0.51
2023-01-09T02:50:38.011Z,0.52
2023-01-09T02:51:37.990Z,0.51
2023-01-09T02:52:37.982Z,0.51
2023-01-09T02:53:37.975Z,0.51
2023-01-09T02:54:37.962Z,0.51
2023-01-09T02:55:37.949Z,0.52
2023-01-09T02:56:37.936Z,0.51
2023-01-09T02:57:37.928Z,0.51
2023-01-09T02:58:37.928Z,0.51
2023-01-09T02:59:37.915Z,0.51
2023-01-09T03:00:37.905Z,0.51
2023-01-09T03:01:38.106Z,0.52
2023-01-09T03:02:37.963Z,0.52
2023-01-09T03:03:37.880Z,0.51
2023-01-09T03:04:37.871Z,0.52
2023-01-09T03:05:37.857Z,0.52
2023-01-09T03:06:37.861Z,0.52
2023-01-09T03:07:37.854Z,0.53
2023-01-09T03:08:37.843Z,0.52
2023-01-09T03:09:37.875Z,0.52
2023-01-09T03:10:37.825Z,0.52
2023-01-09T03:11:37.806Z,0.52
2023-01-09T03:12:37.802Z,0.52
2023-01-09T03:13:37.790Z,0.52
2023-01-09T03:14:37.782Z,0.51
2023-01-09T03:15:37.777Z,0.52
2023-01-09T03:16:37.853Z,0.53
2023-01-09T03:17:37.757Z,0.52
2023-01-09T03:18:37.775Z,0.52
2023-01-09T03:19:37.738Z,0.52
2023-01-09T03:20:37.729Z,0.51
2023-01-09T03:21:37.722Z,0.52
2023-01-09T03:22:37.709Z,0.52
2023-01-09T03:23:37.703Z,0.52
2023-01-09T03:24:37.691Z,0.52
2023-01-09T03:25:37.681Z,0.52
2023-01-09T03:26:37.670Z,0.52
2023-01-09T03:27:37.666Z,0.52
2023-01-09T03:28:37.657Z,0.52
2023-01-09T03:29:37.644Z,0.52
2023-01-09T03:30:37.654Z,0.53
2023-01-09T03:31:37.695Z,0.52
2023-01-09T03:34:37.626Z,0.52
2023-01-09T09:06:37.788Z,1.22
2023-01-09T09:11:34.676Z,1.30
2023-01-09T09:12:34.520Z,1.33
2023-01-09T09:13:34.500Z,1.34
2023-01-09T09:14:34.561Z,1.35
2023-01-09T09:15:34.613Z,1.33
2023-01-09T09:16:34.468Z,1.38
2023-01-09T09:17:34.471Z,1.39
2023-01-09T09:18:34.457Z,1.41
2023-01-09T09:19:34.461Z,1.43
2023-01-09T09:20:34.595Z,1.41
2023-01-09T09:21:34.427Z,1.41
2023-01-09T09:22:34.431Z,1.45
2023-01-09T09:23:34.418Z,1.47
2023-01-09T09:24:34.402Z,1.50
2023-01-09T09:25:34.585Z,1.48
2023-01-09T09:26:34.413Z,1.50
2023-01-09T09:27:34.381Z,1.48
2023-01-09T09:28:34.571Z,1.53
2023-01-09T09:29:34.351Z,1.52
2023-01-09T09:30:34.355Z,1.55
2023-01-09T09:31:34.382Z,1.57
2023-01-09T09:32:34.332Z,1.58
2023-01-09T09:33:34.560Z,1.57
2023-01-09T09:34:34.309Z,1.61
2023-01-09T09:35:34.590Z,1.61
2023-01-09T09:36:34.323Z,1.63
2023-01-09T09:37:34.297Z,1.63
2023-01-09T09:38:34.280Z,1.65
2023-01-09T09:39:34.302Z,1.65
2023-01-09T09:40:34.573Z,1.68
2023-01-09T09:41:34.274Z,1.69
2023-01-09T09:42:34.277Z,1.69
2023-01-09T09:43:34.248Z,1.71
2023-01-09T09:44:34.226Z,1.72
2023-01-09T09:45:34.592Z,1.69
2023-01-09T09:46:34.628Z,1.58
2023-01-09T09:47:34.201Z,1.50
2023-01-09T09:48:34.217Z,1.33
2023-01-09T09:49:34.197Z,1.33
2023-01-09T09:50:34.174Z,1.46
2023-01-09T09:51:34.579Z,1.46
2023-01-09T09:53:34.571Z,1.42
2023-01-09T09:54:34.561Z,1.44
2023-01-09T09:55:34.147Z,1.44
2023-01-09T09:56:34.115Z,1.44
2023-01-09T09:58:34.141Z,1.44
2023-01-09T09:59:34.089Z,1.47
2023-01-09T10:00:34.099Z,1.46
2023-01-09T10:01:34.072Z,1.46
2023-01-09T10:02:34.156Z,1.48
2023-01-09T10:03:34.647Z,1.51
2023-01-09T10:04:34.077Z,1.49
2023-01-09T10:05:34.054Z,1.52
2023-01-09T10:06:34.057Z,1.52
2023-01-09T10:07:34.057Z,1.53
2023-01-09T10:08:34.011Z,1.51
2023-01-09T10:09:34.002Z,1.52
2023-01-09T10:10:34.007Z,1.51
2023-01-09T10:11:34.011Z,1.51
2023-01-09T10:12:34.015Z,1.53
2023-01-09T10:13:34.004Z,1.55
2023-01-09T10:14:34.017Z,1.53
2023-01-09T10:15:34.178Z,1.54
2023-01-09T10:16:33.954Z,1.57
2023-01-09T10:17:34.025Z,1.55
2023-01-09T10:18:33.990Z,1.57
2023-01-09T10:19:33.916Z,1.58
2023-01-09T10:20:33.923Z,1.53
2023-01-09T10:21:33.924Z,1.59
2023-01-09T10:22:33.897Z,1.60
2023-01-09T10:23:33.883Z,1.60
2023-01-09T10:24:33.873Z,1.59
2023-01-09T10:25:33.863Z,1.61
2023-01-09T10:26:34.115Z,1.63
2023-01-09T10:27:34.083Z,1.62
2023-01-09T10:28:33.844Z,1.63
2023-01-09T10:29:33.842Z,1.64
2023-01-09T10:30:33.842Z,1.65
2023-01-09T10:31:33.860Z,1.67
2023-01-09T10:32:34.086Z,1.66
2023-01-09T10:33:33.815Z,1.69
2023-01-09T10:34:33.803Z,1.67
2023-01-09T10:35:46.994Z,1.68
2023-01-09T10:36:34.168Z,1.68
2023-01-09T10:37:33.760Z,1.69
2023-01-09T10:38:33.764Z,1.72
2023-01-09T10:39:33.748Z,1.72
2023-01-09T10:40:33.732Z,1.72
2023-01-09T10:41:33.757Z,1.70
2023-01-09T10:44:33.737Z,1.73
2023-01-09T10:45:34.091Z,1.72
2023-01-09T10:46:35.830Z,1.73
2023-01-09T10:47:33.684Z,1.73
2023-01-09T10:49:33.672Z,1.73
2023-01-09T10:50:34.093Z,1.74
2023-01-09T10:51:33.628Z,1.74
2023-01-09T10:52:34.090Z,1.74
2023-01-09T10:53:33.629Z,1.65
2023-01-09T10:54:34.094Z,1.57
2023-01-09T10:55:33.606Z,1.38
2023-01-09T10:56:33.591Z,1.17
2023-01-09T10:57:33.584Z,1.06
2023-01-09T10:58:33.572Z,1.05
2023-01-09T10:59:33.604Z,1.08
2023-01-09T11:00:33.563Z,1.00
2023-01-09T11:01:33.550Z,0.89
2023-01-09T11:02:33.749Z,1.18
2023-01-09T11:03:33.569Z,1.23
2023-01-09T11:04:33.565Z,1.13
2023-01-09T11:05:33.511Z,1.10
2023-01-09T11:06:33.500Z,1.12
2023-01-09T11:07:33.601Z,1.12
2023-01-09T11:08:33.485Z,1.13
2023-01-09T11:09:33.484Z,1.13
2023-01-09T11:10:33.470Z,1.16
2023-01-09T11:11:33.469Z,1.17
2023-01-09T11:12:33.447Z,1.16
2023-01-09T11:13:33.558Z,1.18
2023-01-09T11:14:33.429Z,1.19
2023-01-09T11:15:33.435Z,1.21
2023-01-09T11:16:34.092Z,1.21
2023-01-09T11:17:33.608Z,1.27
2023-01-09T11:18:33.429Z,1.22
2023-01-09T11:19:33.660Z,1.27
2023-01-09T11:20:33.391Z,1.27
2023-01-09T11:21:33.607Z,1.27
2023-01-09T11:22:33.364Z,1.26
2023-01-09T11:23:33.662Z,0.91
2023-01-09T11:24:33.351Z,0.81
2023-01-09T11:25:33.336Z,0.74
2023-01-09T11:26:33.330Z,0.66
2023-01-09T11:27:33.318Z,0.65
2023-01-09T11:28:33.637Z,0.63
2023-01-09T11:29:33.302Z,0.59
2023-01-09T11:30:33.295Z,0.53
2023-01-09T11:31:33.320Z,0.50
2023-01-09T11:32:33.651Z,0.52
2023-01-09T11:33:33.673Z,0.51
2023-01-09T11:34:33.306Z,0.53
2023-01-09T11:35:34.726Z,0.49
2023-01-09T11:36:33.568Z,0.53
2023-01-09T11:37:33.472Z,0.61
2023-01-09T11:38:33.619Z,0.50
2023-01-09T11:39:33.444Z,0.51
2023-01-09T11:40:33.442Z,0.51
2023-01-09T11:41:33.414Z,0.51
2023-01-09T11:42:33.671Z,0.50
2023-01-09T11:43:33.414Z,0.50
2023-01-09T11:44:33.392Z,0.50
2023-01-09T11:45:33.386Z,0.50
2023-01-09T11:46:33.489Z,0.52
2023-01-09T11:47:33.614Z,0.52
2023-01-09T11:48:33.350Z,0.52
2023-01-09T11:49:33.364Z,0.50
2023-01-09T11:50:33.674Z,0.52
2023-01-09T11:51:33.458Z,0.56
2023-01-09T11:52:33.315Z,0.57
2023-01-09T11:53:33.618Z,0.57
2023-01-09T11:54:33.318Z,0.58
2023-01-09T11:55:41.767Z,0.58
2023-01-09T11:56:33.316Z,0.59
2023-01-09T11:57:33.279Z,0.59
2023-01-09T11:58:33.628Z,0.60
2023-01-09T11:59:33.252Z,0.62
2023-01-09T12:00:33.247Z,0.61
2023-01-09T12:01:33.267Z,0.59
2023-01-09T12:02:34.146Z,0.61
2023-01-09T12:03:33.222Z,0.62
2023-01-09T12:04:33.209Z,0.62
2023-01-09T12:05:33.301Z,0.63
2023-01-09T12:06:33.212Z,0.61
2023-01-09T12:07:33.625Z,0.64
2023-01-09T12:08:33.618Z,0.62
2023-01-09T12:09:33.166Z,0.64
2023-01-09T12:10:33.649Z,0.63
2023-01-09T12:11:33.165Z,0.60
2023-01-09T12:12:34.181Z,0.64
2023-01-09T12:13:33.650Z,0.61
2023-01-09T12:14:33.122Z,0.62
2023-01-09T12:15:33.118Z,0.70
2023-01-09T12:16:34.314Z,0.73
2023-01-09T12:17:33.089Z,0.68
2023-01-09T12:18:33.165Z,0.71
2023-01-09T12:19:33.080Z,0.69
2023-01-09T12:20:33.071Z,0.70
2023-01-09T12:21:33.061Z,0.75
2023-01-09T12:22:33.069Z,0.78
2023-01-09T12:23:33.203Z,0.80
2023-01-09T12:24:33.019Z,0.78
2023-01-09T12:25:33.015Z,0.78
2023-01-09T12:26:33.003Z,0.78
2023-01-09T12:27:33.538Z,0.76
2023-01-09T12:28:34.013Z,0.77
2023-01-09T12:29:33.134Z,0.76
2023-01-09T12:30:32.964Z,0.76
2023-01-09T12:31:35.365Z,0.76
2023-01-09T12:32:32.955Z,0.77
2023-01-09T12:33:33.137Z,0.77
2023-01-09T12:34:33.005Z,0.78
2023-01-09T12:35:32.917Z,0.79
2023-01-09T12:36:32.947Z,0.81
2023-01-09T12:37:32.901Z,0.86
2023-01-09T12:38:33.163Z,0.85
2023-01-09T12:39:33.141Z,0.89
2023-01-09T12:40:32.874Z,0.90
2023-01-09T12:41:32.863Z,0.90
2023-01-09T12:42:33.639Z,0.92
2023-01-09T12:43:32.840Z,0.96
2023-01-09T12:45:32.866Z,1.00
2023-01-09T12:46:32.811Z,1.07
2023-01-09T12:47:32.811Z,1.03
2023-01-09T12:48:32.795Z,1.08
2023-01-09T12:49:33.143Z,1.08
2023-01-09T12:50:32.776Z,1.07
2023-01-09T12:51:32.763Z,1.12
2023-01-09T12:52:33.912Z,1.12
2023-01-09T12:53:32.749Z,1.18
2023-01-09T12:54:34.185Z,1.18
2023-01-09T12:55:32.747Z,1.23
2023-01-09T12:56:32.723Z,1.21
2023-01-09T12:57:32.750Z,1.24
2023-01-09T12:58:32.730Z,1.25
2023-01-09T12:59:33.179Z,1.29
2023-01-09T13:00:32.730Z,1.32
2023-01-09T13:01:32.701Z,1.32
2023-01-09T13:02:32.845Z,1.34
2023-01-09T13:03:32.666Z,1.40
2023-01-09T13:04:32.691Z,1.43
2023-01-09T13:05:32.633Z,1.38
2023-01-09T13:06:32.634Z,1.42
2023-01-09T13:07:33.150Z,1.46
2023-01-09T13:08:32.598Z,1.48
2023-01-09T13:10:32.653Z,1.51
2023-01-09T13:11:32.650Z,1.51
2023-01-09T13:12:32.589Z,1.52
2023-01-09T13:13:32.611Z,1.55
2023-01-09T13:14:32.550Z,1.57
2023-01-09T13:15:32.581Z,1.62
2023-01-09T13:16:32.781Z,1.63
2023-01-09T13:17:32.530Z,1.35
2023-01-09T13:18:32.516Z,1.08
2023-01-09T13:19:32.532Z,1.00
2023-01-09T13:20:32.502Z,0.97
2023-01-09T13:21:32.490Z,0.97
2023-01-09T13:22:32.672Z,0.89
2023-01-09T13:23:32.475Z,0.87
2023-01-09T13:24:32.466Z,0.89
2023-01-09T13:25:32.662Z,0.82
2023-01-09T13:26:32.470Z,0.78
2023-01-09T13:27:32.663Z,0.72
2023-01-09T13:28:32.443Z,0.68
2023-01-09T13:29:32.436Z,0.67
2023-01-09T13:30:32.401Z,0.63
2023-01-09T13:31:32.520Z,0.62
2023-01-09T13:32:32.681Z,0.59
2023-01-09T13:33:32.384Z,0.59
2023-01-09T13:34:32.388Z,0.64
2023-01-09T13:35:32.665Z,0.59
2023-01-09T13:36:32.387Z,0.58
2023-01-09T13:37:32.357Z,0.56
2023-01-09T13:38:32.343Z,0.60
2023-01-09T13:39:32.352Z,0.66
2023-01-09T13:40:32.662Z,0.68
2023-01-09T13:41:32.298Z,0.68
2023-01-09T13:42:32.364Z,0.68
2023-01-09T13:43:32.298Z,0.69
2023-01-09T13:44:33.700Z,0.71
2023-01-09T13:45:32.747Z,0.71
2023-01-09T13:46:32.256Z,0.72
2023-01-09T13:47:32.258Z,0.72
2023-01-09T13:48:32.241Z,0.74
2023-01-09T13:49:32.236Z,0.79
2023-01-09T13:50:32.259Z,0.79
2023-01-09T13:51:32.320Z,0.83
2023-01-09T13:52:32.216Z,0.83
2023-01-09T13:53:32.754Z,0.85
2023-01-09T13:54:32.187Z,0.88
2023-01-09T13:55:32.173Z,0.90
2023-01-09T13:56:32.187Z,0.89
2023-01-09T13:57:32.183Z,0.94
2023-01-09T13:58:33.398Z,0.95
2023-01-09T13:59:32.265Z,0.96
2023-01-09T14:00:33.145Z,0.97
2023-01-09T14:01:33.324Z,0.99
2023-01-09T14:02:32.197Z,0.98
2023-01-09T14:03:32.107Z,0.98
2023-01-09T14:04:33.265Z,0.96
2023-01-09T14:05:32.290Z,0.97
2023-01-09T14:06:32.284Z,0.96
2023-01-09T14:07:32.272Z,0.97
2023-01-09T14:08:32.271Z,0.95
2023-01-09T14:09:32.701Z,0.95
2023-01-09T14:10:32.698Z,0.93
2023-01-09T14:11:32.244Z,0.94
2023-01-09T14:12:32.240Z,0.95
2023-01-09T14:13:32.228Z,0.96
2023-01-09T14:14:32.233Z,0.94
2023-01-09T14:15:32.220Z,0.93
2023-01-09T14:16:32.909Z,0.92
2023-01-09T14:17:32.190Z,0.91
2023-01-09T14:18:32.461Z,0.92
2023-01-09T14:19:32.167Z,0.90
2023-01-09T14:20:32.234Z,0.91
2023-01-09T14:21:32.591Z,0.89
2023-01-09T14:22:35.079Z,0.91
2023-01-09T14:23:50.469Z,0.91
2023-01-09T14:24:32.185Z,0.91
2023-01-09T14:25:32.110Z,0.91
2023-01-09T14:26:32.194Z,0.91
2023-01-09T14:27:32.090Z,0.89
2023-01-09T14:28:32.079Z,0.89
2023-01-09T14:29:32.109Z,0.89
2023-01-09T14:30:32.083Z,0.86
2023-01-09T14:31:32.141Z,0.87
2023-01-09T14:32:32.071Z,0.86
2023-01-09T14:33:32.030Z,0.86
2023-01-09T14:34:32.439Z,0.86
2023-01-09T14:35:32.005Z,0.88
2023-01-09T14:36:32.022Z,0.84
2023-01-09T14:37:32.063Z,0.85
2023-01-09T14:38:32.186Z,0.84
2023-01-09T14:39:31.993Z,0.84
2023-01-09T14:40:31.970Z,0.83
2023-01-09T14:41:32.195Z,0.84
2023-01-09T14:42:31.946Z,0.85
2023-01-09T14:43:31.939Z,0.84
2023-01-09T14:44:31.930Z,0.84
2023-01-09T14:45:32.723Z,0.84
2023-01-09T14:46:31.934Z,0.84
2023-01-09T14:47:31.905Z,0.84
2023-01-09T14:48:31.886Z,0.83
2023-01-09T14:49:31.954Z,0.84
2023-01-09T14:50:31.883Z,0.85
2023-01-09T14:51:31.899Z,0.83
2023-01-09T14:52:31.864Z,0.82
2023-01-09T14:53:31.838Z,0.80
2023-01-09T14:54:31.839Z,0.82
2023-01-09T14:55:31.820Z,0.83
2023-01-09T14:56:32.229Z,0.83
2023-01-09T14:57:31.802Z,0.83
2023-01-09T14:58:31.801Z,1.23
2023-01-09T14:59:31.787Z,1.09
2023-01-09T15:00:31.833Z,1.04
2023-01-09T15:01:31.833Z,0.89
2023-01-09T15:02:32.309Z,0.95
2023-01-09T15:03:31.748Z,0.97
2023-01-09T15:04:31.858Z,0.95
2023-01-09T15:05:31.731Z,1.02
2023-01-09T15:06:31.722Z,1.02
2023-01-09T15:07:31.711Z,0.97
2023-01-09T15:08:31.699Z,0.92
2023-01-09T15:09:31.691Z,0.93
2023-01-09T15:10:31.674Z,0.97
2023-01-09T15:11:31.753Z,1.02
2023-01-09T15:12:31.680Z,1.00
2023-01-09T15:13:32.196Z,1.02
2023-01-09T15:14:31.652Z,1.01
2023-01-09T15:15:31.630Z,1.02
2023-01-09T15:16:31.674Z,1.00
2023-01-09T15:17:31.612Z,0.99
2023-01-09T15:18:31.630Z,1.01
2023-01-09T15:19:32.133Z,0.97
2023-01-09T15:20:31.590Z,1.00
2023-01-09T15:21:31.625Z,0.97
2023-01-09T15:22:31.567Z,0.99
2023-01-09T15:23:31.557Z,0.98
2023-01-09T15:24:31.545Z,0.99
2023-01-09T15:25:38.838Z,0.97
2023-01-09T15:26:31.566Z,0.97
2023-01-09T15:27:31.520Z,0.97
2023-01-09T15:28:31.516Z,0.97
2023-01-09T15:29:31.500Z,0.97
2023-01-09T15:30:31.494Z,0.98
2023-01-09T15:31:31.569Z,0.97
2023-01-09T15:32:31.711Z,0.96
2023-01-09T15:33:31.506Z,0.95
2023-01-09T15:34:31.473Z,0.97
2023-01-09T15:35:31.740Z,0.96
2023-01-09T15:36:31.524Z,0.97
2023-01-09T15:37:31.431Z,0.95
2023-01-09T15:38:31.416Z,0.93
2023-01-09T15:39:31.414Z,0.93
2023-01-09T15:40:31.752Z,0.92
2023-01-09T15:41:31.389Z,0.94
2023-01-09T15:42:31.871Z,0.93
2023-01-09T15:43:31.391Z,0.92
2023-01-09T15:44:32.128Z,0.91
2023-01-09T15:45:31.813Z,0.91
2023-01-09T15:46:31.716Z,0.91
2023-01-09T15:47:31.406Z,0.89
2023-01-09T15:48:31.323Z,0.91
2023-01-09T15:49:31.924Z,0.89
2023-01-09T15:50:31.328Z,0.93
2023-01-09T15:51:31.293Z,0.91
2023-01-09T15:52:31.289Z,0.88
2023-01-09T15:53:31.290Z,0.90
2023-01-09T15:54:31.261Z,0.92
2023-01-09T15:55:31.747Z,0.89
2023-01-09T15:56:31.251Z,0.89
2023-01-09T15:57:31.244Z,0.87
2023-01-09T15:58:31.244Z,0.88
2023-01-09T15:59:31.339Z,0.89
2023-01-09T16:00:31.228Z,0.89
2023-01-09T16:01:31.210Z,0.87
2023-01-09T16:02:31.220Z,0.86
2023-01-09T16:03:31.193Z,0.85
2023-01-09T16:04:31.266Z,0.87
2023-01-09T16:05:31.173Z,0.85
2023-01-09T16:06:31.227Z,0.86
2023-01-09T16:07:31.203Z,0.85
2023-01-09T16:08:31.156Z,0.86
2023-01-09T16:09:31.136Z,0.87
2023-01-09T16:10:31.123Z,0.87
2023-01-09T16:11:31.124Z,0.83
2023-01-09T16:12:31.112Z,0.86
2023-01-09T16:13:31.099Z,0.85
2023-01-09T16:14:31.094Z,0.87
2023-01-09T16:15:31.082Z,0.84
2023-01-09T16:16:31.173Z,0.86
2023-01-09T16:17:31.059Z,0.84
2023-01-09T16:18:31.061Z,0.85
2023-01-09T16:19:31.051Z,0.84
2023-01-09T16:20:31.030Z,0.81
2023-01-09T16:21:31.025Z,0.82
2023-01-09T16:22:31.047Z,0.82
2023-01-09T16:23:31.011Z,0.83
2023-01-09T16:24:30.997Z,0.85
2023-01-09T16:25:30.998Z,0.80
2023-01-09T16:26:30.991Z,0.82
2023-01-09T16:27:30.972Z,0.83
2023-01-09T16:28:31.240Z,0.80
2023-01-09T16:29:31.030Z,0.83
2023-01-09T16:30:30.954Z,0.83
2023-01-09T16:31:31.051Z,0.83
2023-01-09T16:32:30.960Z,0.80
2023-01-09T16:33:30.913Z,0.82
2023-01-09T16:34:30.981Z,0.83
2023-01-09T16:35:30.891Z,0.79
2023-01-09T16:36:31.048Z,0.80
2023-01-09T16:37:30.872Z,0.82
2023-01-09T16:38:30.885Z,0.80
2023-01-09T16:39:30.853Z,0.80
2023-01-09T16:40:30.842Z,0.83
2023-01-09T16:41:30.851Z,0.81
2023-01-09T16:42:30.875Z,0.81
2023-01-09T16:43:30.825Z,0.80
2023-01-09T16:44:30.816Z,0.81
2023-01-09T16:45:30.859Z,0.78
2023-01-09T16:46:30.859Z,0.82
2023-01-09T16:47:30.781Z,0.79
2023-01-09T16:48:30.772Z,0.81
2023-01-09T16:49:30.767Z,0.80
2023-01-09T16:50:30.769Z,0.81
2023-01-09T16:51:30.762Z,0.80
2023-01-09T16:52:30.758Z,0.79
2023-01-09T16:53:30.750Z,0.80
2023-01-09T16:54:30.729Z,0.80
2023-01-09T16:55:30.703Z,0.79
2023-01-09T16:56:30.705Z,0.80
2023-01-09T16:57:30.686Z,0.80
2023-01-09T16:58:30.697Z,0.79
2023-01-09T16:59:30.666Z,0.82
2023-01-09T17:00:30.661Z,0.80
2023-01-09T17:01:30.686Z,0.79
2023-01-09T17:02:30.753Z,0.79
2023-01-09T17:03:30.661Z,0.76
2023-01-09T17:04:30.616Z,0.79
2023-01-09T17:05:30.605Z,0.80
2023-01-09T17:06:30.601Z,0.77
2023-01-09T17:07:30.587Z,0.79
2023-01-09T17:08:30.587Z,0.81
2023-01-09T17:09:30.575Z,0.79
2023-01-09T17:10:30.581Z,0.80
2023-01-09T17:11:30.556Z,0.79
2023-01-09T17:12:30.540Z,0.79
2023-01-09T17:13:30.535Z,0.78
2023-01-09T17:14:30.549Z,0.79
2023-01-09T17:15:32.440Z,0.77
2023-01-09T17:16:30.600Z,0.80
2023-01-09T17:17:30.490Z,0.78
2023-01-09T17:18:30.510Z,0.78
2023-01-09T17:19:30.501Z,0.81
2023-01-09T17:20:30.465Z,0.79
2023-01-09T17:21:30.455Z,0.78
2023-01-09T17:22:30.441Z,0.80
2023-01-09T17:23:30.436Z,0.74
2023-01-09T17:24:30.436Z,0.76
2023-01-09T17:25:30.422Z,0.76
2023-01-09T17:26:30.438Z,0.75
2023-01-09T17:27:30.397Z,0.76
2023-01-09T17:28:30.447Z,0.79
2023-01-09T17:29:30.384Z,0.77
2023-01-09T17:30:30.381Z,0.76
2023-01-09T17:31:30.406Z,0.77
2023-01-09T17:32:30.352Z,0.75
2023-01-09T17:33:30.370Z,0.77
2023-01-09T17:34:30.349Z,0.77
2023-01-09T17:35:30.321Z,0.74
2023-01-09T17:36:30.316Z,0.72
2023-01-09T17:37:30.301Z,0.73
2023-01-09T17:38:30.298Z,0.75
2023-01-09T17:39:30.283Z,0.76
2023-01-09T17:40:30.275Z,0.74
2023-01-09T17:41:30.265Z,0.72
2023-01-09T17:42:30.292Z,0.77
2023-01-09T17:43:30.249Z,0.74
2023-01-09T17:44:30.244Z,0.73
2023-01-09T17:45:30.230Z,0.73
2023-01-09T17:46:30.216Z,0.74
2023-01-09T17:47:30.213Z,0.74
2023-01-09T17:48:30.200Z,0.71
2023-01-09T17:49:30.188Z,0.72
2023-01-09T17:50:30.187Z,0.74
2023-01-09T17:51:30.166Z,0.71
2023-01-09T17:52:30.159Z,0.71
2023-01-09T17:53:30.190Z,0.69
2023-01-09T17:54:30.140Z,0.68
2023-01-09T17:55:30.128Z,0.72
2023-01-09T17:56:30.121Z,0.68
2023-01-09T17:57:30.121Z,0.74
2023-01-09T17:58:30.151Z,0.73
2023-01-09T17:59:30.091Z,0.68
2023-01-09T18:00:30.090Z,0.73
2023-01-09T18:01:30.129Z,0.69
2023-01-09T18:02:30.231Z,0.70
2023-01-09T18:03:30.064Z,0.72
2023-01-09T18:04:30.061Z,0.71
2023-01-09T18:05:30.040Z,0.71
2023-01-09T18:06:30.030Z,0.68
2023-01-09T18:07:30.023Z,0.70
2023-01-09T18:08:30.016Z,0.71
2023-01-09T18:09:30.012Z,0.70
2023-01-09T18:10:29.986Z,0.72
2023-01-09T18:11:29.980Z,0.69
2023-01-09T18:12:29.974Z,0.73
2023-01-09T18:13:29.963Z,0.70
2023-01-09T18:14:29.971Z,0.71
2023-01-09T18:15:29.948Z,0.70
2023-01-09T18:16:30.003Z,0.69
2023-01-09T18:17:29.925Z,0.71
2023-01-09T18:18:29.922Z,0.72
2023-01-09T18:19:29.905Z,0.68
2023-01-09T18:20:29.917Z,0.71
2023-01-09T18:21:29.878Z,0.69
2023-01-09T18:22:29.877Z,0.68
2023-01-09T18:23:29.885Z,0.69
2023-01-09T18:24:29.858Z,0.71
2023-01-09T18:25:29.856Z,0.68
2023-01-09T18:26:29.849Z,0.68
2023-01-09T18:27:29.831Z,0.69
2023-01-09T18:28:29.820Z,0.70
2023-01-09T18:29:29.831Z,0.68
2023-01-09T18:30:29.871Z,0.67
2023-01-09T18:31:29.861Z,0.67
2023-01-09T18:32:29.786Z,0.68
2023-01-09T18:33:29.774Z,0.66
2023-01-09T18:34:29.777Z,0.68
2023-01-09T18:35:29.754Z,0.69
2023-01-09T18:36:30.000Z,0.65
2023-01-09T18:37:29.738Z,0.67
2023-01-09T18:38:30.323Z,0.65
2023-01-09T18:39:29.719Z,0.69
2023-01-09T18:40:29.853Z,0.68
2023-01-09T18:41:29.703Z,0.66
2023-01-09T18:42:29.698Z,0.67
2023-01-09T18:43:29.674Z,0.67
2023-01-09T18:44:29.677Z,0.62
2023-01-09T18:45:29.707Z,0.65
2023-01-09T18:46:29.673Z,0.67
2023-01-09T18:47:29.642Z,0.67
2023-01-09T18:48:29.633Z,0.65
2023-01-09T18:49:29.623Z,0.65
2023-01-09T18:50:29.613Z,0.66
2023-01-09T18:51:29.610Z,0.66
2023-01-09T18:52:29.589Z,0.63
2023-01-09T18:53:29.586Z,0.66
2023-01-09T18:54:29.574Z,0.65
2023-01-09T18:55:29.573Z,0.64
2023-01-09T18:56:29.566Z,0.65
2023-01-09T18:57:29.540Z,0.64
2023-01-09T18:58:29.536Z,0.67
2023-01-09T18:59:29.536Z,0.66
2023-01-09T19:00:29.521Z,0.67
2023-01-09T19:01:29.597Z,0.65
2023-01-09T19:02:29.536Z,0.64
2023-01-09T19:03:29.541Z,0.64
2023-01-09T19:04:29.478Z,0.66
2023-01-09T19:05:29.472Z,0.63
2023-01-09T19:06:29.462Z,0.65
2023-01-09T19:07:29.447Z,0.67
2023-01-09T19:08:29.441Z,0.65
2023-01-09T19:09:29.444Z,0.63
2023-01-09T19:10:29.473Z,0.64
2023-01-09T19:11:29.424Z,0.64
2023-01-09T19:12:29.402Z,0.65
2023-01-09T19:13:29.393Z,0.64
2023-01-09T19:14:29.382Z,0.64
2023-01-09T19:15:30.074Z,0.61
2023-01-09T19:16:29.418Z,0.64
2023-01-09T19:17:29.356Z,0.63
2023-01-09T19:18:29.366Z,0.64
2023-01-09T19:19:29.337Z,0.62
2023-01-09T19:20:29.328Z,0.64
2023-01-09T19:21:29.321Z,0.63
2023-01-09T19:22:29.307Z,0.64
2023-01-09T19:23:29.296Z,0.64
2023-01-09T19:24:29.288Z,0.64
2023-01-09T19:25:29.276Z,0.66
2023-01-09T19:26:29.277Z,0.62
2023-01-09T19:27:29.300Z,0.64
2023-01-09T19:28:29.249Z,0.63
2023-01-09T19:29:29.239Z,0.63
2023-01-09T19:30:29.231Z,0.64
2023-01-09T19:31:29.387Z,0.63
2023-01-09T19:32:29.273Z,0.64
2023-01-09T19:33:29.213Z,0.65
2023-01-09T19:34:29.213Z,0.62
2023-01-09T19:35:29.185Z,0.63
2023-01-09T19:36:29.180Z,0.62
2023-01-09T19:37:29.323Z,0.63
2023-01-09T19:38:29.169Z,0.64
2023-01-09T19:39:29.156Z,0.64
2023-01-09T19:40:29.145Z,0.61
2023-01-09T19:41:29.135Z,0.61
2023-01-09T19:42:29.148Z,0.62
2023-01-09T19:43:29.113Z,0.64
2023-01-09T19:44:29.323Z,0.62
2023-01-09T19:45:29.160Z,0.62
2023-01-09T19:46:29.083Z,0.60
2023-01-09T19:47:29.077Z,0.62
2023-01-09T19:48:29.066Z,0.61
2023-01-09T19:49:29.056Z,0.63
2023-01-09T19:50:29.065Z,0.63
2023-01-09T19:51:29.043Z,0.61
2023-01-09T19:52:29.027Z,0.62
2023-01-09T19:53:29.020Z,0.62
2023-01-09T19:54:29.017Z,0.61
2023-01-09T19:55:29.007Z,0.60
2023-01-09T19:56:28.989Z,0.59
2023-01-09T19:57:28.983Z,0.60
2023-01-09T19:58:28.971Z,0.61
2023-01-09T19:59:28.957Z,0.61
2023-01-09T20:00:28.971Z,0.60
2023-01-09T20:01:29.058Z,0.60
2023-01-09T20:02:28.952Z,0.60
2023-01-09T20:03:28.967Z,0.59
2023-01-09T20:04:28.911Z,0.58
2023-01-09T20:05:28.917Z,0.61
2023-01-09T20:06:28.921Z,0.61