createdAt,value
2019-04-22T00:01:51.356Z,10.70
2019-04-22T00:04:30.260Z,10.70
2019-04-22T00:07:08.737Z,10.60
2019-04-22T00:09:45.957Z,10.60
2019-04-22T00:12:13.810Z,10.50
2019-04-22T00:14:42.103Z,10.40
2019-04-22T00:17:16.421Z,10.50
2019-04-22T00:19:53.833Z,10.50
2019-04-22T00:22:18.590Z,10.40
2019-04-22T00:24:47.829Z,10.30
2019-04-22T00:27:20.625Z,10.20
2019-04-22T00:32:11.389Z,10.10
2019-04-22T00:34:51.991Z,10.00
2019-04-22T00:37:25.236Z,10.00
2019-04-22T00:39:51.768Z,9.80
2019-04-22T00:42:24.342Z,9.70
2019-04-22T00:44:52.981Z,9.70
2019-04-22T00:47:27.997Z,9.60
2019-04-22T00:52:22.270Z,9.40
2019-04-22T00:54:59.508Z,9.30
2019-04-22T00:57:21.709Z,9.20
2019-04-22T00:59:52.244Z,9.20
2019-04-22T01:02:27.428Z,9.10
2019-04-22T01:04:54.928Z,9.00
2019-04-22T01:07:23.912Z,8.90
2019-04-22T01:09:58.600Z,8.70
2019-04-22T01:12:29.739Z,8.70
2019-04-22T01:14:55.821Z,8.60
2019-04-22T01:17:27.634Z,8.50
2019-04-22T01:19:58.541Z,8.40
2019-04-22T01:22:22.348Z,8.40
2019-04-22T01:24:52.769Z,8.40
2019-04-22T01:27:17.469Z,8.40
2019-04-22T01:29:46.822Z,8.30
2019-04-22T01:32:13.233Z,8.30
2019-04-22T01:34:51.487Z,8.30
2019-04-22T01:37:27.012Z,8.30
2019-04-22T01:42:35.718Z,8.30
2019-04-22T01:45:03.092Z,8.10
2019-04-22T01:47:31.288Z,8.00
2019-04-22T01:49:59.853Z,8.00
2019-04-22T01:52:31.088Z,7.90
2019-04-22T01:55:07.214Z,7.90
2019-04-22T01:57:30.355Z,7.80
2019-04-22T01:59:59.035Z,7.80
2019-04-22T02:05:04.869Z,7.60
2019-04-22T02:10:04.234Z,7.50
2019-04-22T02:12:35.383Z,7.50
2019-04-22T02:15:06.559Z,7.50
2019-04-22T02:17:37.070Z,7.40
2019-04-22T02:20:06.836Z,7.40
2019-04-22T02:22:50.862Z,7.30
2019-04-22T02:25:13.582Z,7.30
2019-04-22T02:27:38.990Z,7.20
2019-04-22T02:30:08.463Z,7.20
2019-04-22T02:35:17.613Z,7.20
2019-04-22T02:37:55.005Z,7.10
2019-04-22T02:40:09.191Z,7.20
2019-04-22T02:42:32.380Z,7.20
2019-04-22T02:45:16.438Z,7.30
2019-04-22T02:47:34.250Z,7.20
2019-04-22T02:50:12.653Z,7.10
2019-04-22T02:52:37.571Z,7.00
2019-04-22T02:55:27.521Z,7.00
2019-04-22T02:57:40.019Z,7.10
2019-04-22T03:00:18.155Z,7.10
2019-04-22T03:07:40.964Z,7.10
2019-04-22T03:10:18.935Z,7.00
2019-04-22T03:12:35.373Z,7.00
2019-04-22T03:15:07.876Z,7.00
2019-04-22T03:56:57.222Z,7.00
2019-04-22T03:58:57.143Z,7.20
2019-04-22T04:01:33.664Z,7.30
2019-04-22T04:04:02.952Z,7.40
2019-04-22T04:06:34.670Z,7.50
2019-04-22T04:08:51.626Z,7.50
2019-04-22T04:11:29.699Z,7.40
2019-04-22T04:14:03.516Z,7.50
2019-04-22T04:16:30.391Z,7.40
2019-04-22T04:24:17.229Z,7.40
2019-04-22T04:26:37.390Z,7.30
2019-04-22T04:29:06.324Z,7.30
2019-04-22T04:33:54.559Z,7.30
2019-04-22T04:36:28.294Z,7.40
2019-04-22T04:39:00.586Z,7.40
2019-04-22T04:44:01.927Z,7.40
2019-04-22T04:46:42.873Z,7.40
2019-04-22T04:54:05.836Z,7.80
2019-04-22T05:04:14.244Z,8.30
2019-04-22T05:06:36.862Z,8.50
2019-04-22T05:11:38.761Z,8.30
2019-04-22T05:14:14.882Z,8.40
2019-04-22T05:24:00.942Z,8.40
2019-04-22T05:26:28.033Z,8.50
2019-04-22T05:28:51.596Z,8.60
2019-04-22T05:31:26.160Z,8.80
2019-04-22T05:34:01.665Z,8.90
2019-04-22T05:36:25.980Z,9.70
2019-04-22T05:38:53.761Z,9.80
2019-04-22T05:41:27.178Z,9.60
2019-04-22T05:43:58.262Z,9.60
2019-04-22T05:46:26.236Z,10.10
2019-04-22T05:48:55.379Z,10.50
2019-04-22T05:51:29.541Z,10.40
2019-04-22T05:53:53.953Z,10.20
2019-04-22T05:56:37.118Z,10.40
2019-04-22T05:58:58.224Z,10.10
2019-04-22T06:03:59.234Z,10.50
2019-04-22T06:06:24.076Z,10.50
2019-04-22T06:08:59.243Z,10.50
2019-04-22T06:11:25.754Z,10.70
2019-04-22T06:13:56.007Z,10.90
2019-04-22T06:16:31.103Z,11.00
2019-04-22T06:19:02.781Z,10.90
2019-04-22T06:21:33.714Z,10.90
2019-04-22T06:26:37.583Z,10.80
2019-04-22T06:29:07.389Z,11.00
2019-04-22T06:36:37.754Z,11.00
2019-04-22T06:39:08.776Z,11.20
2019-04-22T06:41:35.352Z,11.40
2019-04-22T06:44:06.256Z,11.40
2019-04-22T06:46:34.638Z,11.60
2019-04-22T06:49:03.167Z,11.50
2019-04-22T06:51:33.073Z,11.80
2019-04-22T06:54:03.361Z,11.80
2019-04-22T06:56:37.101Z,12.00
2019-04-22T06:59:10.004Z,12.10
2019-04-22T07:01:35.753Z,12.00
2019-04-22T07:04:03.324Z,12.20
2019-04-22T07:06:42.078Z,12.20
2019-04-22T07:09:20.612Z,12.40
2019-04-22T07:11:33.482Z,12.20
2019-04-22T07:14:05.500Z,12.40
2019-04-22T07:16:38.202Z,12.60
2019-04-22T07:19:07.671Z,12.60
2019-04-22T07:21:36.886Z,12.80
2019-04-22T07:24:20.162Z,13.00
2019-04-22T07:26:41.967Z,13.10
2019-04-22T07:29:09.045Z,13.30
2019-04-22T07:31:37.378Z,13.60
2019-04-22T07:34:16.415Z,13.80
2019-04-22T07:39:10.425Z,14.60
2019-04-22T07:41:39.973Z,15.00
2019-04-22T07:46:41.482Z,15.20
2019-04-22T07:49:10.631Z,15.20
2019-04-22T07:51:36.695Z,15.00
2019-04-22T07:54:09.029Z,15.00
2019-04-22T07:56:40.896Z,15.20
2019-04-22T07:59:09.595Z,15.10
2019-04-22T08:01:39.770Z,15.10
2019-04-22T08:04:16.026Z,15.70
2019-04-22T08:06:46.650Z,16.00
2019-04-22T08:09:15.174Z,16.00
2019-04-22T08:14:07.720Z,16.00
2019-04-22T08:16:43.962Z,16.40
2019-04-22T08:19:15.561Z,16.20
2019-04-22T08:21:38.256Z,15.70
2019-04-22T08:24:20.177Z,15.70
2019-04-22T08:26:38.274Z,15.80
2019-04-22T08:29:17.473Z,16.20
2019-04-22T08:31:40.396Z,16.50
2019-04-22T08:34:13.728Z,16.20
2019-04-22T08:37:03.092Z,15.70
2019-04-22T08:39:19.906Z,15.90
2019-04-22T08:41:37.445Z,16.30
2019-04-22T08:44:07.641Z,16.50
2019-04-22T08:46:41.002Z,16.40
2019-04-22T08:49:10.262Z,16.10
2019-04-22T08:54:12.163Z,16.40
2019-04-22T08:56:57.164Z,16.70
2019-04-22T08:59:12.095Z,16.80
2019-04-22T09:01:37.743Z,17.80
2019-04-22T09:04:12.315Z,18.20
2019-04-22T09:09:17.562Z,18.00
2019-04-22T09:11:47.105Z,18.50
2019-04-22T09:14:22.871Z,18.50
2019-04-22T09:16:46.295Z,18.10
2019-04-22T09:19:12.276Z,17.00
2019-04-22T09:21:50.668Z,17.00
2019-04-22T09:24:19.647Z,17.30
2019-04-22T09:26:49.193Z,17.40
2019-04-22T09:29:23.593Z,17.60
2019-04-22T09:31:53.955Z,18.10
2019-04-22T09:34:13.754Z,17.80
2019-04-22T09:36:50.260Z,18.30
2019-04-22T09:39:23.870Z,18.70
2019-04-22T09:41:51.456Z,18.50
2019-04-22T09:44:14.779Z,18.10
2019-04-22T09:46:47.021Z,17.90
2019-04-22T09:49:18.996Z,18.10
2019-04-22T09:51:57.051Z,17.80
2019-04-22T09:54:22.079Z,18.40
2019-04-22T09:56:53.110Z,18.40
2019-04-22T09:59:20.468Z,18.60
2019-04-22T10:01:56.889Z,19.10
2019-04-22T10:04:10.344Z,19.90
2019-04-22T10:06:40.685Z,19.60
2019-04-22T10:09:34.731Z,19.70
2019-04-22T10:11:50.898Z,19.50
2019-04-22T10:14:19.134Z,18.70
2019-04-22T10:16:56.517Z,17.70
2019-04-22T10:19:18.339Z,17.90
2019-04-22T10:21:50.001Z,17.50
2019-04-22T10:24:35.457Z,17.80
2019-04-22T10:26:55.287Z,18.00
2019-04-22T10:29:25.565Z,18.80
2019-04-22T10:31:52.651Z,19.10
2019-04-22T10:34:10.521Z,19.60
2019-04-22T10:36:25.845Z,19.90
2019-04-22T10:38:54.675Z,19.20
2019-04-22T10:41:23.259Z,19.30
2019-04-22T10:43:52.944Z,18.80
2019-04-22T10:46:22.210Z,18.90
2019-04-22T10:48:50.719Z,19.00
2019-04-22T10:51:20.072Z,18.70
2019-04-22T10:53:49.350Z,19.40
2019-04-22T10:56:18.965Z,19.30
2019-04-22T10:58:48.825Z,19.50
2019-04-22T11:01:17.895Z,19.60
2019-04-22T11:03:46.403Z,19.90
2019-04-22T11:06:15.110Z,21.00
2019-04-22T11:08:51.902Z,21.00
2019-04-22T11:11:26.197Z,20.30
2019-04-22T11:13:44.206Z,21.20
2019-04-22T11:16:13.825Z,21.30
2019-04-22T11:18:43.416Z,22.20
2019-04-22T11:21:11.918Z,22.10
2019-04-22T11:23:40.752Z,22.90
2019-04-22T11:26:10.101Z,22.90
2019-04-22T11:28:38.721Z,22.20
2019-04-22T11:31:08.221Z,22.20
2019-04-22T11:33:36.800Z,22.50
2019-04-22T11:36:06.135Z,22.60
2019-04-22T11:38:40.372Z,23.10
2019-04-22T11:41:05.421Z,21.70
2019-04-22T11:43:34.489Z,21.70
2019-04-22T11:46:05.488Z,21.70
2019-04-22T11:48:34.098Z,21.30
2019-04-22T11:51:04.159Z,21.90
2019-04-22T11:53:32.838Z,22.70
2019-04-22T11:56:02.701Z,22.10
2019-04-22T11:58:33.012Z,22.70
2019-04-22T12:01:02.983Z,22.00
2019-04-22T12:03:31.684Z,21.40
2019-04-22T12:06:01.871Z,22.30
2019-04-22T12:08:31.188Z,22.60
2019-04-22T12:11:02.685Z,22.80
2019-04-22T12:13:30.239Z,21.80
2019-04-22T12:15:59.056Z,20.50
2019-04-22T12:18:29.013Z,21.20
2019-04-22T12:20:59.110Z,21.70
2019-04-22T12:23:29.289Z,22.00
2019-04-22T12:26:04.207Z,23.10
2019-04-22T12:28:28.773Z,23.40
2019-04-22T12:30:57.394Z,22.80
2019-04-22T12:33:27.585Z,22.30
2019-04-22T12:35:56.844Z,21.40
2019-04-22T12:38:25.339Z,21.60
2019-04-22T12:40:59.105Z,21.40
2019-04-22T12:43:24.570Z,20.70
2019-04-22T12:45:54.355Z,20.40
2019-04-22T12:48:23.214Z,21.60
2019-04-22T12:50:54.218Z,21.50
2019-04-22T12:53:25.607Z,21.70
2019-04-22T12:55:54.896Z,21.50
2019-04-22T12:58:23.456Z,21.10
2019-04-22T13:00:52.823Z,22.20
2019-04-22T13:03:22.289Z,21.10
2019-04-22T13:05:51.490Z,20.90
2019-04-22T13:08:20.401Z,21.30
2019-04-22T13:10:56.586Z,21.40
2019-04-22T13:13:19.039Z,21.10
2019-04-22T13:15:48.840Z,22.20
2019-04-22T13:18:28.751Z,21.30
2019-04-22T13:20:48.661Z,22.60
2019-04-22T13:23:18.073Z,22.30
2019-04-22T13:25:47.228Z,21.30
2019-04-22T13:28:15.760Z,20.90
2019-04-22T13:30:44.396Z,20.50
2019-04-22T13:33:12.925Z,21.10
2019-04-22T13:35:41.652Z,20.70
2019-04-22T13:38:11.093Z,19.70
2019-04-22T13:40:55.853Z,19.80
2019-04-22T13:43:11.022Z,20.40
2019-04-22T13:45:40.772Z,20.60
2019-04-22T13:48:29.687Z,20.70
2019-04-22T13:53:47.990Z,20.20
2019-04-22T13:56:03.260Z,20.00
2019-04-22T13:58:21.936Z,19.70
2019-04-22T14:00:42.273Z,20.10
2019-04-22T14:03:24.781Z,19.70
2019-04-22T14:05:55.096Z,19.40
2019-04-22T14:08:24.894Z,18.20
2019-04-22T14:10:54.431Z,17.90
2019-04-22T14:13:23.842Z,17.80
2019-04-22T14:15:52.953Z,17.50
2019-04-22T14:18:21.520Z,17.20
2019-04-22T14:20:51.104Z,17.30
2019-04-22T14:23:20.640Z,17.50
2019-04-22T14:25:50.699Z,17.60
2019-04-22T14:28:21.514Z,17.70
2019-04-22T14:30:50.647Z,17.50
2019-04-22T14:33:20.264Z,17.20
2019-04-22T14:35:49.957Z,16.90
2019-04-22T14:38:18.556Z,17.10
2019-04-22T14:40:48.201Z,17.10
2019-04-22T14:43:46.172Z,17.30
2019-04-22T14:46:17.892Z,17.40
2019-04-22T14:48:46.049Z,17.30
2019-04-22T14:51:07.099Z,17.50
2019-04-22T14:53:36.594Z,17.60
2019-04-22T14:55:48.557Z,17.60
2019-04-22T14:58:17.304Z,17.40
2019-04-22T15:00:46.048Z,17.10
2019-04-22T15:03:15.593Z,17.00
2019-04-22T15:05:44.228Z,16.70
2019-04-22T15:08:13.136Z,16.70
2019-04-22T15:10:42.240Z,16.90
2019-04-22T15:13:11.551Z,17.00
2019-04-22T15:15:56.820Z,16.80
2019-04-22T15:18:28.363Z,17.00
2019-04-22T15:20:58.633Z,16.90
2019-04-22T15:23:28.569Z,16.90
2019-04-22T15:25:57.188Z,17.00
2019-04-22T15:28:27.173Z,16.70
2019-04-22T15:30:57.347Z,16.70
2019-04-22T15:33:27.603Z,16.70
2019-04-22T15:35:56.388Z,16.90
2019-04-22T15:38:26.118Z,17.00
2019-04-22T15:40:54.781Z,16.80
2019-04-22T15:43:27.388Z,16.70
2019-04-22T15:45:54.861Z,16.70
2019-04-22T15:48:24.955Z,16.60
2019-04-22T15:50:54.897Z,16.40
2019-04-22T15:53:23.382Z,16.50
2019-04-22T15:55:52.442Z,16.50
2019-04-22T15:58:21.789Z,16.50
2019-04-22T16:01:00.036Z,16.60
2019-04-22T16:03:20.934Z,16.70
2019-04-22T16:05:50.268Z,16.70
2019-04-22T16:08:19.164Z,16.50
2019-04-22T16:10:48.193Z,16.20
2019-04-22T16:13:21.326Z,16.30
2019-04-22T16:15:46.951Z,16.10
2019-04-22T16:18:15.461Z,16.30
2019-04-22T16:20:44.062Z,16.20
2019-04-22T16:23:23.877Z,16.20
2019-04-22T16:26:11.727Z,16.30
2019-04-22T16:28:40.499Z,16.40
2019-04-22T16:31:09.341Z,16.50
2019-04-22T16:33:41.372Z,16.30
2019-04-22T16:36:09.290Z,16.10
2019-04-22T16:38:37.841Z,16.20
2019-04-22T16:41:10.746Z,16.20
2019-04-22T16:43:40.735Z,15.90
2019-04-22T16:46:09.777Z,15.90
2019-04-22T16:48:39.815Z,15.80
2019-04-22T16:51:09.877Z,15.90
2019-04-22T16:53:39.021Z,15.90
2019-04-22T16:56:08.806Z,15.90
2019-04-22T16:58:38.854Z,15.90
2019-04-22T17:01:10.253Z,15.90
2019-04-22T17:03:58.749Z,15.90
2019-04-22T17:06:29.880Z,15.90
2019-04-22T17:08:58.540Z,15.80
2019-04-22T17:11:27.669Z,15.80
2019-04-22T17:13:57.312Z,15.80
2019-04-22T17:16:26.243Z,15.90
2019-04-22T17:18:56.331Z,15.80
2019-04-22T17:21:25.868Z,15.90
2019-04-22T17:23:55.842Z,16.00
2019-04-22T17:26:24.440Z,15.90
2019-04-22T17:28:53.450Z,15.80
2019-04-22T17:31:22.813Z,15.60
2019-04-22T17:33:52.882Z,15.60
2019-04-22T17:36:22.438Z,15.60
2019-04-22T17:39:00.825Z,15.50
2019-04-22T17:41:34.536Z,15.50
2019-04-22T17:44:21.864Z,15.50
2019-04-22T17:46:40.391Z,15.50
2019-04-22T17:49:25.501Z,15.50
2019-04-22T17:52:12.482Z,15.30
2019-04-22T17:54:38.642Z,15.30
2019-04-22T17:57:08.028Z,15.20
2019-04-22T17:59:38.062Z,15.20
2019-04-22T18:02:02.125Z,15.20
2019-04-22T18:04:18.095Z,15.10
2019-04-22T18:07:12.303Z,15.20
2019-04-22T18:09:57.947Z,15.10
2019-04-22T18:12:11.818Z,15.10
2019-04-22T18:17:11.233Z,15.00
2019-04-22T18:19:35.759Z,15.00
2019-04-22T18:22:02.647Z,15.10
2019-04-22T18:24:26.428Z,15.00
2019-04-22T18:27:29.047Z,15.00
2019-04-22T18:29:41.799Z,14.90
2019-04-22T18:31:58.190Z,14.70
2019-04-22T18:34:32.570Z,14.70
2019-04-22T18:37:07.789Z,14.60
2019-04-22T18:39:42.479Z,14.60
2019-04-22T18:42:06.050Z,14.60
2019-04-22T18:44:44.540Z,14.50
2019-04-22T18:47:10.580Z,14.50
2019-04-22T18:49:37.597Z,14.60
2019-04-22T18:52:28.131Z,14.60
2019-04-22T18:55:07.216Z,14.40
2019-04-22T18:57:53.465Z,14.40
2019-04-22T19:00:23.487Z,14.30
2019-04-22T19:03:00.713Z,14.30
2019-04-22T19:05:40.405Z,14.30
2019-04-22T19:16:00.557Z,14.20
2019-04-22T19:18:24.563Z,14.20
2019-04-22T19:20:51.954Z,14.10
2019-04-22T19:23:20.902Z,14.00
2019-04-22T19:25:42.655Z,14.00
2019-04-22T19:28:27.873Z,14.00
2019-04-22T19:30:56.309Z,13.90
2019-04-22T19:33:23.647Z,13.90
2019-04-22T19:35:44.072Z,13.90
2019-04-22T19:38:12.200Z,13.90
2019-04-22T19:41:03.402Z,13.80
2019-04-22T19:43:22.955Z,13.80
2019-04-22T19:45:50.232Z,14.00
2019-04-22T19:48:31.477Z,13.90
2019-04-22T19:50:58.928Z,13.80
2019-04-22T19:53:25.553Z,13.80
2019-04-22T19:55:49.737Z,13.70
2019-04-22T19:58:20.165Z,13.60
2019-04-22T20:00:52.004Z,13.60
2019-04-22T20:03:48.322Z,13.40
2019-04-22T20:06:16.168Z,13.50
2019-04-22T20:08:49.052Z,13.50
2019-04-22T20:11:19.613Z,13.40
2019-04-22T20:13:53.500Z,13.40
2019-04-22T20:16:06.521Z,13.30
2019-04-22T20:18:52.248Z,13.30
2019-04-22T20:21:23.510Z,13.30
2019-04-22T20:23:39.300Z,13.10
2019-04-22T20:26:12.555Z,13.00
2019-04-22T20:28:46.879Z,12.90
2019-04-22T20:31:19.264Z,12.80
2019-04-22T20:33:54.557Z,13.00
2019-04-22T20:36:42.629Z,13.00
2019-04-22T20:38:45.368Z,13.00
2019-04-22T20:41:17.429Z,13.00
2019-04-22T20:43:52.574Z,12.80
2019-04-22T20:46:22.425Z,12.70
2019-04-22T20:48:55.370Z,12.60
2019-04-22T20:51:24.248Z,12.50
2019-04-22T20:53:56.502Z,12.60
2019-04-22T20:56:18.770Z,12.60
2019-04-22T20:58:54.607Z,12.60
2019-04-22T21:01:22.393Z,12.50
2019-04-22T21:03:43.187Z,12.50
2019-04-22T21:06:17.502Z,12.30
2019-04-22T21:08:54.886Z,12.20
2019-04-22T21:11:21.020Z,12.10
2019-04-22T21:13:48.030Z,12.10
2019-04-22T21:16:23.804Z,12.10
2019-04-22T21:18:47.432Z,12.10
2019-04-22T21:21:26.412Z,12.20
2019-04-22T21:23:47.681Z,12.20
2019-04-22T21:26:19.425Z,12.00
2019-04-22T21:28:53.454Z,12.00
2019-04-22T21:31:23.719Z,12.10
2019-04-22T21:33:51.523Z,11.90
2019-04-22T21:36:32.060Z,12.00
2019-04-22T21:38:53.240Z,12.00
2019-04-22T21:41:20.558Z,12.10
2019-04-22T21:43:52.643Z,12.00
2019-04-22T21:46:22.661Z,12.10
2019-04-22T21:48:54.626Z,12.10
2019-04-22T21:51:31.665Z,12.10
2019-04-22T21:53:57.561Z,12.20
2019-04-22T21:59:00.156Z,12.10
2019-04-22T22:01:44.697Z,12.10
2019-04-22T22:04:07.944Z,12.00
2019-04-22T22:06:25.912Z,11.80
2019-04-22T22:09:10.161Z,11.70
2019-04-22T22:11:33.896Z,11.70
2019-04-22T22:14:06.669Z,11.80
2019-04-22T22:16:29.482Z,11.90
2019-04-22T22:19:08.431Z,12.00
2019-04-22T22:24:10.177Z,12.10
2019-04-22T22:26:40.569Z,12.10
2019-04-22T22:29:15.675Z,12.10
2019-04-22T22:31:40.103Z,12.10
2019-04-22T22:34:09.489Z,12.10
2019-04-22T22:36:29.630Z,12.30
2019-04-22T22:39:01.654Z,12.30
2019-04-22T22:41:16.123Z,12.40
2019-04-22T22:43:49.121Z,12.30
2019-04-22T22:46:27.050Z,12.30
2019-04-22T22:49:10.271Z,12.30
2019-04-22T22:51:45.338Z,12.30
2019-04-22T22:54:12.122Z,12.30
2019-04-22T22:56:42.557Z,12.40
2019-04-22T22:59:03.185Z,12.50
2019-04-22T23:01:39.514Z,12.50
2019-04-22T23:04:09.229Z,12.50
2019-04-22T23:06:38.688Z,12.50
2019-04-22T23:09:09.989Z,12.30
2019-04-22T23:14:07.173Z,12.40
2019-04-22T23:16:28.110Z,12.40
2019-04-22T23:19:02.246Z,12.40
2019-04-22T23:21:39.108Z,12.50
2019-04-22T23:24:22.666Z,12.50
2019-04-22T23:27:07.491Z,12.50
2019-04-22T23:29:32.417Z,12.50
2019-04-22T23:32:08.740Z,12.40
2019-04-22T23:34:42.979Z,12.30
2019-04-22T23:37:16.192Z,12.50
2019-04-22T23:39:54.625Z,12.50
2019-04-22T23:42:21.879Z,12.50
2019-04-22T23:44:49.688Z,12.40
2019-04-22T23:47:18.517Z,12.50
2019-04-22T23:49:56.082Z,12.40
2019-04-22T23:52:31.972Z,12.40
2019-04-22T23:55:03.385Z,12.20
2019-04-22T23:57:33.193Z,12.30
