createdAt,value
2022-11-26T07:56:10.844Z,41.10
2022-11-26T07:58:41.895Z,36.80
2022-11-26T08:01:15.330Z,31.00
2022-11-26T08:03:48.271Z,25.55
2022-11-26T08:06:19.907Z,8.50
2022-11-26T08:08:49.837Z,10.73
2022-11-26T08:11:23.231Z,7.60
2022-11-26T08:13:55.486Z,8.77
2022-11-26T08:16:28.580Z,9.30
2022-11-26T08:19:00.853Z,11.30
2022-11-26T08:21:30.635Z,10.27
2022-11-26T08:24:00.401Z,11.10
2022-11-26T08:26:36.152Z,7.15
2022-11-26T08:29:07.505Z,7.78
2022-11-26T08:31:45.293Z,10.98
2022-11-26T08:34:17.663Z,14.73
2022-11-26T08:36:47.600Z,8.50
2022-11-26T08:39:19.556Z,10.60
2022-11-26T08:41:52.662Z,11.02
2022-11-26T08:44:23.110Z,13.87
2022-11-26T08:46:52.847Z,7.50
2022-11-26T08:49:22.656Z,11.48
2022-11-26T08:51:52.503Z,8.23
2022-11-26T08:54:22.244Z,9.23
2022-11-26T08:56:53.822Z,17.30
2022-11-26T08:59:24.394Z,13.43
2022-11-26T09:01:54.235Z,9.82
2022-11-26T09:04:24.103Z,12.38
2022-11-26T09:06:53.878Z,8.82
2022-11-26T09:09:23.641Z,7.07
2022-11-26T09:11:59.496Z,6.55
2022-11-26T09:14:31.701Z,7.38
2022-11-26T09:17:01.865Z,9.88
2022-11-26T09:19:32.085Z,8.27
2022-11-26T09:22:02.633Z,7.85
2022-11-26T09:24:32.600Z,6.35
2022-11-26T09:27:07.821Z,10.45
2022-11-26T09:29:38.193Z,9.20
2022-11-26T09:32:24.513Z,8.55
2022-11-26T09:34:55.828Z,11.23
2022-11-26T09:37:25.634Z,10.13
2022-11-26T09:39:55.621Z,10.55
2022-11-26T09:42:39.747Z,8.38
2022-11-26T09:45:19.026Z,8.43
2022-11-26T09:47:53.504Z,9.93
2022-11-26T09:50:31.795Z,10.23
2022-11-26T09:53:06.089Z,11.35
2022-11-26T09:55:38.892Z,7.45
2022-11-26T09:58:25.316Z,7.33
2022-11-26T10:00:59.382Z,9.15
2022-11-26T10:03:34.561Z,7.88
2022-11-26T10:06:08.618Z,9.30
2022-11-26T10:09:04.208Z,8.13
2022-11-26T10:11:41.172Z,9.63
2022-11-26T10:14:28.670Z,8.85
2022-11-26T10:17:12.374Z,5.05
2022-11-26T10:19:54.542Z,7.03
2022-11-26T10:22:29.894Z,6.80
2022-11-26T10:25:03.163Z,8.75
2022-11-26T10:27:36.054Z,6.10
2022-11-26T10:30:18.380Z,9.27
2022-11-26T10:32:50.539Z,6.38
2022-11-26T10:35:22.841Z,8.48
2022-11-26T10:37:53.329Z,9.55
2022-11-26T10:40:25.812Z,5.60
2022-11-26T10:43:05.297Z,6.10
2022-11-26T10:45:41.566Z,6.53
2022-11-26T10:48:26.613Z,4.47
2022-11-26T10:51:06.262Z,6.72
2022-11-26T10:53:51.873Z,6.18
2022-11-26T10:56:25.042Z,7.88
2022-11-26T10:59:05.078Z,5.72
2022-11-26T11:01:39.624Z,7.13
2022-11-26T11:04:24.974Z,5.72
2022-11-26T11:06:55.088Z,5.25
2022-11-26T11:09:31.865Z,6.85
2022-11-26T11:12:20.796Z,6.75
2022-11-26T11:14:52.436Z,5.22
2022-11-26T11:17:32.126Z,8.82
2022-11-26T11:20:22.124Z,6.00
2022-11-26T11:22:58.990Z,5.65
2022-11-26T11:25:31.704Z,5.05
2022-11-26T11:28:11.975Z,4.13
2022-11-26T11:30:43.369Z,4.22
2022-11-26T11:33:21.612Z,6.05
2022-11-26T11:36:03.480Z,6.25
2022-11-26T11:38:35.224Z,5.78
2022-11-26T11:41:14.942Z,3.92
2022-11-26T11:43:45.067Z,4.90
2022-11-26T11:46:42.834Z,3.92
2022-11-26T11:49:24.489Z,5.05
2022-11-26T11:52:08.162Z,6.15
2022-11-26T11:54:54.531Z,4.40
2022-11-26T11:57:40.486Z,4.57
2022-11-26T12:00:16.236Z,6.07
2022-11-26T12:03:17.001Z,6.78
2022-11-26T12:06:20.332Z,4.65
2022-11-26T12:09:03.803Z,5.55
2022-11-26T12:11:42.506Z,4.00
2022-11-26T12:14:17.580Z,7.68
2022-11-26T12:16:54.322Z,5.28
2022-11-26T12:19:35.664Z,4.32
2022-11-26T12:22:16.441Z,4.63
2022-11-26T12:24:50.318Z,4.78
2022-11-26T12:27:29.003Z,4.18
2022-11-26T12:30:04.992Z,5.82
2022-11-26T12:32:40.768Z,3.75
2022-11-26T12:35:16.055Z,10.30
2022-11-26T12:37:51.723Z,5.95
2022-11-26T12:40:32.936Z,4.00
2022-11-26T12:43:11.521Z,6.90
2022-11-26T12:45:52.653Z,4.20
2022-11-26T12:48:35.832Z,4.15
2022-11-26T12:51:18.325Z,5.45
2022-11-26T12:53:58.702Z,7.63
2022-11-26T12:56:34.001Z,8.48
2022-11-26T12:59:10.867Z,7.25
2022-11-26T13:01:42.066Z,7.82
2022-11-26T13:04:36.580Z,5.68
2022-11-26T13:07:21.496Z,6.18
2022-11-26T13:10:04.025Z,5.10
2022-11-26T13:12:46.767Z,5.93
2022-11-26T13:15:25.994Z,5.75
2022-11-26T13:17:58.420Z,4.28
2022-11-26T13:20:49.133Z,8.13
2022-11-26T13:23:38.229Z,5.70
2022-11-26T13:26:23.674Z,5.18
2022-11-26T13:29:29.032Z,4.55
2022-11-26T13:32:14.806Z,3.90
2022-11-26T13:35:01.864Z,5.38
2022-11-26T13:37:47.931Z,9.00
2022-11-26T13:40:53.503Z,5.15
2022-11-26T13:43:58.617Z,5.47
2022-11-26T13:46:32.058Z,7.88
2022-11-26T13:49:07.818Z,5.10
2022-11-26T13:51:43.402Z,6.38
2022-11-26T13:54:18.530Z,4.97
2022-11-26T13:56:49.347Z,6.18
2022-11-26T13:59:27.974Z,4.30
2022-11-26T14:01:58.478Z,3.80
2022-11-26T14:04:56.095Z,7.82
2022-11-26T14:07:27.266Z,4.88
2022-11-26T14:10:00.130Z,7.00
2022-11-26T14:13:04.150Z,6.65
2022-11-26T14:15:57.387Z,5.80
2022-11-26T14:19:00.612Z,7.32
2022-11-26T14:21:31.610Z,6.72
2022-11-26T14:24:01.906Z,4.95
2022-11-26T14:26:37.389Z,7.07
2022-11-26T14:29:17.540Z,5.88
2022-11-26T14:31:55.210Z,7.40
2022-11-26T14:34:32.735Z,13.85
2022-11-26T14:37:03.409Z,13.02
2022-11-26T14:39:33.213Z,14.38
2022-11-26T14:42:06.360Z,11.65
2022-11-26T14:44:36.668Z,13.23
2022-11-26T14:47:17.509Z,38.15
2022-11-26T14:49:51.079Z,18.42
2022-11-26T14:52:25.016Z,14.55
2022-11-26T14:54:57.396Z,13.45
2022-11-26T14:57:32.353Z,14.32
2022-11-26T15:00:09.017Z,14.50
2022-11-26T15:02:42.522Z,20.55
2022-11-26T15:05:16.451Z,16.42
2022-11-26T15:07:47.023Z,13.38
2022-11-26T15:10:22.102Z,18.83
2022-11-26T15:12:53.861Z,13.55
2022-11-26T15:15:25.569Z,11.98
2022-11-26T15:18:00.087Z,11.35
2022-11-26T15:20:30.534Z,18.45
2022-11-26T15:23:03.719Z,18.05
2022-11-26T15:25:37.153Z,35.28
2022-11-26T15:28:17.409Z,41.75
2022-11-26T15:30:56.980Z,42.03
2022-11-26T15:33:29.727Z,36.47
2022-11-26T15:36:00.364Z,33.55
2022-11-26T15:38:32.441Z,41.30
2022-11-26T15:41:07.927Z,62.75
2022-11-26T15:43:44.093Z,50.45
2022-11-26T15:46:19.150Z,46.33
2022-11-26T15:48:54.487Z,50.50
2022-11-26T15:51:34.971Z,52.40
2022-11-26T15:54:21.660Z,53.53
2022-11-26T15:56:55.089Z,59.78
2022-11-26T15:59:27.149Z,59.10
2022-11-26T16:01:57.137Z,53.05
2022-11-26T16:04:45.873Z,48.88
2022-11-26T16:07:17.891Z,52.88
2022-11-26T16:09:49.408Z,43.63
2022-11-26T16:12:29.215Z,59.35
2022-11-26T16:15:19.752Z,156.50
2022-11-26T16:17:51.106Z,212.45
2022-11-26T16:20:25.510Z,232.38
2022-11-26T16:22:59.141Z,181.35
2022-11-26T16:25:31.666Z,143.18
2022-11-26T16:28:06.620Z,132.77
2022-11-26T16:30:36.869Z,81.63
2022-11-26T16:33:07.253Z,73.70
2022-11-26T16:35:46.895Z,49.83
2022-11-26T16:38:20.889Z,83.75
2022-11-26T16:40:51.151Z,99.00
2022-11-26T16:43:21.805Z,189.25
2022-11-26T16:45:55.414Z,158.90
2022-11-26T16:48:26.796Z,90.22
2022-11-26T16:50:58.434Z,91.20
2022-11-26T16:53:28.294Z,90.30
2022-11-26T16:55:58.838Z,101.95
2022-11-26T16:58:30.572Z,101.90
2022-11-26T17:01:00.822Z,96.60
2022-11-26T17:03:33.163Z,102.38
2022-11-26T17:06:12.368Z,188.00
2022-11-26T17:08:47.924Z,136.18
2022-11-26T17:11:19.621Z,200.55
2022-11-26T17:13:49.864Z,164.43
2022-11-26T17:16:21.993Z,120.78
2022-11-26T17:18:51.994Z,119.95
2022-11-26T17:21:23.211Z,121.57
2022-11-26T17:23:53.083Z,111.78
2022-11-26T17:26:25.043Z,106.18
2022-11-26T17:28:55.023Z,100.32
2022-11-26T17:31:24.897Z,96.40
2022-11-26T17:33:54.729Z,114.40
2022-11-26T17:36:25.951Z,100.18
2022-11-26T17:38:55.886Z,94.93
2022-11-26T17:41:25.804Z,90.60
2022-11-26T17:43:55.731Z,111.47
2022-11-26T17:46:25.897Z,113.25
2022-11-26T17:48:59.779Z,107.97
2022-11-26T17:51:31.287Z,102.95
2022-11-26T17:54:01.155Z,102.38
2022-11-26T17:56:31.316Z,99.60
2022-11-26T17:59:02.641Z,84.93
2022-11-26T18:01:32.448Z,91.07
2022-11-26T18:04:02.393Z,72.10
2022-11-26T18:06:47.418Z,72.57
2022-11-26T18:09:17.508Z,64.40
2022-11-26T18:11:50.364Z,66.05
2022-11-26T18:14:20.941Z,60.08
2022-11-26T18:16:51.280Z,49.63
2022-11-26T18:19:23.049Z,60.63
2022-11-26T18:21:54.177Z,59.35
2022-11-26T18:24:24.176Z,57.50
2022-11-26T18:26:56.400Z,57.22
2022-11-26T18:29:27.645Z,60.83
2022-11-26T18:31:57.670Z,54.97
2022-11-26T18:34:27.472Z,54.78
2022-11-26T18:36:58.658Z,57.28
2022-11-26T18:39:28.445Z,57.08
2022-11-26T18:42:29.498Z,60.95
2022-11-26T18:44:48.304Z,57.92
2022-11-26T18:47:18.097Z,55.28
2022-11-26T18:49:48.235Z,51.38
2022-11-26T18:52:19.531Z,50.28
2022-11-26T18:54:49.455Z,58.08
2022-11-26T18:57:19.332Z,52.65
2022-11-26T18:59:50.619Z,58.83
2022-11-26T19:02:20.533Z,57.95
2022-11-26T19:04:50.700Z,59.38
2022-11-26T19:07:21.854Z,63.67
2022-11-26T19:09:52.243Z,57.15
2022-11-26T19:12:22.970Z,59.97
2022-11-26T19:14:53.237Z,56.65
2022-11-26T19:17:23.829Z,60.67
2022-11-26T19:19:53.723Z,63.55
2022-11-26T19:22:25.129Z,53.30
2022-11-26T19:24:54.948Z,58.50
2022-11-26T19:27:24.854Z,57.42
2022-11-26T19:29:54.674Z,59.92
2022-11-26T19:32:25.092Z,64.60
2022-11-26T19:34:55.454Z,68.35
2022-11-26T19:37:26.720Z,56.10
2022-11-26T19:39:56.872Z,62.20
2022-11-26T19:42:26.689Z,82.57
2022-11-26T19:44:56.930Z,93.70
2022-11-26T19:47:27.038Z,99.80
2022-11-26T19:49:57.048Z,84.88
2022-11-26T19:52:28.279Z,110.45
2022-11-26T19:54:58.436Z,100.00
2022-11-26T19:57:28.258Z,89.35
2022-11-26T19:59:58.263Z,76.38
2022-11-26T20:02:28.201Z,76.07
2022-11-26T20:04:58.152Z,63.92
2022-11-26T20:07:29.480Z,50.60
2022-11-26T20:09:59.499Z,48.55
2022-11-26T20:12:29.918Z,58.05
2022-11-26T20:15:00.981Z,62.58
2022-11-26T20:17:31.340Z,69.40
2022-11-26T20:20:01.124Z,68.78
2022-11-26T20:22:34.396Z,62.65
2022-11-26T20:25:04.886Z,56.73
2022-11-26T20:27:34.681Z,53.53
2022-11-26T20:30:04.905Z,44.75
2022-11-26T20:32:34.745Z,52.70
2022-11-26T20:35:04.917Z,45.70
2022-11-26T20:37:36.150Z,36.97
2022-11-26T20:40:07.441Z,38.92
2022-11-26T20:42:38.487Z,33.88
2022-11-26T20:45:08.667Z,31.20
2022-11-26T20:47:38.569Z,22.63
2022-11-26T20:50:10.795Z,25.05
2022-11-26T20:52:42.136Z,25.35
2022-11-26T20:55:12.109Z,21.63
2022-11-26T20:57:41.930Z,20.23
2022-11-26T21:00:16.913Z,20.48
2022-11-26T21:02:47.540Z,17.63
2022-11-26T21:05:18.354Z,19.23
2022-11-26T21:07:51.312Z,17.40
2022-11-26T21:10:25.144Z,22.97
2022-11-26T21:12:56.354Z,20.70
2022-11-26T21:15:26.674Z,18.00
2022-11-26T21:17:56.753Z,17.42
2022-11-26T21:20:27.512Z,20.80
2022-11-26T21:23:00.640Z,21.45
2022-11-26T21:25:30.528Z,22.70
2022-11-26T21:28:00.337Z,20.38
2022-11-26T21:30:30.252Z,22.90
2022-11-26T21:33:03.211Z,23.50
2022-11-26T21:35:36.144Z,23.67
2022-11-26T21:38:07.876Z,26.30
2022-11-26T21:40:37.912Z,27.48
2022-11-26T21:43:07.960Z,24.05
2022-11-26T22:26:57.705Z,32.17
2022-11-26T22:29:28.094Z,35.10
2022-11-26T22:31:57.799Z,33.88
2022-11-26T22:34:29.162Z,35.63
2022-11-26T22:36:59.020Z,31.17
2022-11-26T22:39:30.588Z,27.17
2022-11-26T22:42:01.873Z,34.80
2022-11-26T22:44:32.247Z,32.88
2022-11-26T22:47:02.035Z,30.92
2022-11-26T22:49:31.901Z,31.13
2022-11-26T22:52:01.716Z,28.65
2022-11-26T22:54:31.470Z,34.67
2022-11-26T22:57:02.617Z,30.23
2022-11-26T22:59:32.557Z,31.25
2022-11-26T23:02:02.231Z,31.25
2022-11-26T23:04:32.056Z,34.10
2022-11-26T23:07:01.892Z,33.97
2022-11-26T23:09:31.854Z,37.25
2022-11-26T23:12:03.856Z,38.50
2022-11-26T23:14:34.103Z,36.03
2022-11-26T23:17:04.446Z,36.30
2022-11-26T23:19:34.504Z,39.83
2022-11-26T23:22:04.745Z,37.95
2022-11-26T23:24:34.553Z,30.05
2022-11-26T23:27:05.686Z,30.65
2022-11-26T23:29:35.971Z,34.75
2022-11-26T23:32:05.800Z,30.77
2022-11-26T23:34:35.569Z,30.38
2022-11-26T23:37:05.293Z,32.15
2022-11-26T23:39:35.041Z,31.67
2022-11-26T23:42:06.544Z,29.90
2022-11-26T23:44:36.298Z,23.92
2022-11-26T23:47:06.165Z,24.35
2022-11-26T23:49:35.995Z,24.90
2022-11-26T23:52:06.175Z,22.10
2022-11-26T23:54:36.119Z,21.48
2022-11-26T23:57:11.828Z,26.08
2022-11-26T23:59:44.625Z,24.23
