createdAt,value
2023-08-26T00:02:27.032Z,22.70
2023-08-26T00:07:29.728Z,22.70
2023-08-26T00:12:32.396Z,22.60
2023-08-26T00:17:38.068Z,22.60
2023-08-26T00:22:40.752Z,22.30
2023-08-26T00:27:43.437Z,22.30
2023-08-26T00:32:46.373Z,22.30
2023-08-26T00:37:49.921Z,22.30
2023-08-26T00:42:54.934Z,22.10
2023-08-26T00:47:57.658Z,21.90
2023-08-26T00:53:00.472Z,21.60
2023-08-26T00:58:03.985Z,21.60
2023-08-26T01:03:08.432Z,21.50
2023-08-26T01:08:11.837Z,21.40
2023-08-26T01:13:16.825Z,21.40
2023-08-26T01:18:20.760Z,21.20
2023-08-26T01:23:39.151Z,21.40
2023-08-26T01:28:41.864Z,21.30
2023-08-26T01:33:55.503Z,21.10
2023-08-26T01:38:59.238Z,20.80
2023-08-26T01:44:02.513Z,20.90
2023-08-26T01:49:06.256Z,20.80
2023-08-26T01:54:09.095Z,20.70
2023-08-26T01:59:11.850Z,20.70
2023-08-26T02:04:14.549Z,20.60
2023-08-26T02:09:17.213Z,20.70
2023-08-26T02:14:19.839Z,20.70
2023-08-26T02:19:22.525Z,20.70
2023-08-26T02:24:25.289Z,20.50
2023-08-26T02:29:27.958Z,20.40
2023-08-26T02:34:31.606Z,20.60
2023-08-26T02:39:34.192Z,20.50
2023-08-26T02:44:36.756Z,20.50
2023-08-26T02:49:39.357Z,20.60
2023-08-26T02:54:41.949Z,20.40
2023-08-26T02:59:44.700Z,20.30
2023-08-26T03:04:47.745Z,20.40
2023-08-26T03:09:50.308Z,20.40
2023-08-26T03:14:53.954Z,20.30
2023-08-26T03:19:57.511Z,20.20
2023-08-26T03:25:00.249Z,20.10
2023-08-26T03:30:03.170Z,20.00
2023-08-26T03:35:06.689Z,19.90
2023-08-26T03:40:10.642Z,19.90
2023-08-26T03:45:13.320Z,19.90
2023-08-26T03:50:16.054Z,20.00
2023-08-26T03:55:18.756Z,20.20
2023-08-26T04:00:21.594Z,20.00
2023-08-26T04:05:25.590Z,19.90
2023-08-26T04:10:28.366Z,20.00
2023-08-26T04:15:31.395Z,19.90
2023-08-26T04:20:34.227Z,19.80
2023-08-26T04:25:36.972Z,19.90
2023-08-26T04:30:39.687Z,19.90
2023-08-26T04:35:42.758Z,19.90
2023-08-26T04:40:45.464Z,20.00
2023-08-26T04:45:49.472Z,20.20
2023-08-26T04:50:52.038Z,20.60
2023-08-26T04:55:54.547Z,20.70
2023-08-26T05:00:57.698Z,20.90
2023-08-26T05:06:00.314Z,21.00
2023-08-26T05:11:04.640Z,21.20
2023-08-26T05:16:07.276Z,21.50
2023-08-26T05:21:09.799Z,21.30
2023-08-26T05:26:12.477Z,21.40
2023-08-26T05:31:15.470Z,21.40
2023-08-26T05:36:20.023Z,21.50
2023-08-26T05:41:22.619Z,21.50
2023-08-26T05:46:25.450Z,21.60
2023-08-26T05:51:28.311Z,21.70
2023-08-26T05:56:30.948Z,22.00
2023-08-26T06:01:33.690Z,22.20
2023-08-26T06:06:37.467Z,22.20
2023-08-26T06:11:40.280Z,22.60
2023-08-26T06:16:43.168Z,22.80
2023-08-26T06:21:46.725Z,22.90
2023-08-26T06:26:49.343Z,23.00
2023-08-26T06:31:52.017Z,22.90
2023-08-26T06:36:55.212Z,22.90
2023-08-26T06:41:57.781Z,23.10
2023-08-26T06:47:03.614Z,23.20
2023-08-26T06:52:07.495Z,23.30
2023-08-26T06:57:10.040Z,23.30
2023-08-26T07:02:12.671Z,23.30
2023-08-26T07:07:15.254Z,23.30
2023-08-26T07:12:17.829Z,23.40
2023-08-26T07:17:20.513Z,23.40
2023-08-26T07:22:29.706Z,23.40
2023-08-26T07:27:33.089Z,23.40
2023-08-26T07:32:35.819Z,23.50
2023-08-26T07:37:38.903Z,23.60
2023-08-26T07:42:43.947Z,23.70
2023-08-26T07:52:54.638Z,23.80
2023-08-26T07:57:57.614Z,23.90
2023-08-26T08:03:00.518Z,24.10
2023-08-26T08:08:03.493Z,24.10
2023-08-26T08:13:06.833Z,24.00
2023-08-26T08:18:09.448Z,23.90
2023-08-26T08:23:12.184Z,24.00
2023-08-26T08:28:14.816Z,24.30
2023-08-26T08:33:17.550Z,24.70
2023-08-26T08:38:20.698Z,24.90
2023-08-26T08:43:24.620Z,24.90
2023-08-26T08:48:27.369Z,25.00
2023-08-26T08:53:34.667Z,24.90
2023-08-26T08:58:38.969Z,25.00
2023-08-26T09:03:42.180Z,24.90
2023-08-26T09:08:46.389Z,24.90
2023-08-26T09:13:49.065Z,24.60
2023-08-26T09:19:00.124Z,24.60
2023-08-26T09:24:04.806Z,24.50
2023-08-26T09:29:21.531Z,24.20
2023-08-26T09:34:31.439Z,24.00
2023-08-26T09:39:34.669Z,23.80
2023-08-26T09:44:37.412Z,23.40
2023-08-26T09:49:40.078Z,23.20
2023-08-26T09:54:46.150Z,23.30
2023-08-26T09:59:49.106Z,23.30
2023-08-26T10:04:58.245Z,23.50
2023-08-26T10:10:20.687Z,24.10
2023-08-26T10:15:27.545Z,24.60
2023-08-26T10:20:31.740Z,25.10
2023-08-26T10:25:34.966Z,25.70
2023-08-26T10:30:38.031Z,25.30
2023-08-26T10:35:41.684Z,25.60
2023-08-26T10:40:44.647Z,25.50
2023-08-26T10:45:49.253Z,25.90
2023-08-26T10:51:02.477Z,26.60
2023-08-26T10:56:15.064Z,26.90
2023-08-26T11:01:18.929Z,27.00
2023-08-26T11:06:23.600Z,26.90
2023-08-26T11:11:26.915Z,27.20
2023-08-26T11:16:30.316Z,27.30
2023-08-26T11:21:37.790Z,27.50
2023-08-26T11:26:48.266Z,27.50
2023-08-26T11:31:51.133Z,27.90
2023-08-26T11:36:55.241Z,28.00
2023-08-26T11:41:58.380Z,28.40
2023-08-26T11:47:01.084Z,28.60
2023-08-26T11:52:03.982Z,28.70
2023-08-26T11:57:06.764Z,28.50
2023-08-26T12:02:35.524Z,28.30
2023-08-26T12:07:48.048Z,28.20
2023-08-26T12:12:50.781Z,28.40
2023-08-26T12:17:57.072Z,29.40
2023-08-26T12:23:04.123Z,29.50
2023-08-26T12:28:20.311Z,30.00
2023-08-26T12:33:26.731Z,30.20
2023-08-26T12:38:29.891Z,30.80
2023-08-26T12:43:32.639Z,31.60
2023-08-26T12:53:48.222Z,32.00
2023-08-26T12:58:50.944Z,31.50
2023-08-26T13:03:53.768Z,31.50
2023-08-26T13:08:56.389Z,32.30
2023-08-26T13:13:58.953Z,31.60
2023-08-26T13:19:01.543Z,30.70
2023-08-26T13:24:04.658Z,30.70
2023-08-26T13:29:07.244Z,31.60
2023-08-26T13:34:09.878Z,32.50
2023-08-26T13:39:12.528Z,31.50
2023-08-26T13:44:15.656Z,30.70
2023-08-26T13:49:18.338Z,29.80
2023-08-26T13:54:21.236Z,29.00
2023-08-26T13:59:25.187Z,28.70
2023-08-26T14:04:27.902Z,28.50
2023-08-26T14:10:00.604Z,28.20
2023-08-26T14:15:05.014Z,24.90
2023-08-26T14:20:09.387Z,22.50
2023-08-26T14:25:12.152Z,21.80
2023-08-26T14:30:14.843Z,22.30
2023-08-26T14:35:17.771Z,23.20
2023-08-26T14:40:21.216Z,23.60
2023-08-26T14:45:29.381Z,26.50
2023-08-26T14:50:34.741Z,27.10
2023-08-26T14:55:42.486Z,27.70
2023-08-26T15:00:45.398Z,27.10
2023-08-26T15:06:14.452Z,26.70
2023-08-26T15:11:17.187Z,26.60
2023-08-26T15:16:19.898Z,27.20
2023-08-26T15:21:22.900Z,26.90
2023-08-26T15:26:25.565Z,27.50
2023-08-26T15:31:28.537Z,27.30
2023-08-26T15:36:31.200Z,27.60
2023-08-26T15:41:33.868Z,28.00
2023-08-26T15:46:36.797Z,28.80
2023-08-26T15:51:39.436Z,30.50
2023-08-26T15:56:42.100Z,32.10
2023-08-26T16:01:44.782Z,33.00
2023-08-26T16:06:47.431Z,34.00
2023-08-26T16:11:50.057Z,35.00
2023-08-26T16:16:54.647Z,34.30
2023-08-26T16:21:58.776Z,33.50
2023-08-26T16:27:01.378Z,33.30
2023-08-26T16:32:04.337Z,33.50
2023-08-26T16:37:07.553Z,33.10
2023-08-26T16:42:10.143Z,32.20
2023-08-26T16:47:13.090Z,30.20
2023-08-26T16:52:15.810Z,28.80
2023-08-26T16:57:18.495Z,27.70
2023-08-26T17:02:21.121Z,27.40
2023-08-26T17:07:24.029Z,27.00
2023-08-26T17:12:26.642Z,27.10
2023-08-26T17:17:29.368Z,27.00
2023-08-26T17:22:32.015Z,26.70
2023-08-26T17:27:37.185Z,26.30
2023-08-26T17:32:40.250Z,25.80
2023-08-26T17:37:42.871Z,25.70
2023-08-26T17:42:45.519Z,25.50
2023-08-26T17:47:48.737Z,25.30
2023-08-26T17:52:51.777Z,25.00
2023-08-26T17:57:54.812Z,24.70
2023-08-26T18:02:57.679Z,24.60
2023-08-26T18:08:01.998Z,24.50
2023-08-26T18:13:08.860Z,24.40
2023-08-26T18:18:11.455Z,24.30
2023-08-26T18:23:14.153Z,24.10
2023-08-26T18:28:16.836Z,24.00
2023-08-26T18:33:19.459Z,23.90
2023-08-26T18:38:24.878Z,23.70
2023-08-26T18:43:27.882Z,23.60
2023-08-26T18:48:30.868Z,23.60
2023-08-26T18:53:33.734Z,23.70
2023-08-26T18:58:36.415Z,23.60
2023-08-26T19:03:39.035Z,23.40
2023-08-26T19:08:41.690Z,23.30
2023-08-26T19:13:44.363Z,23.30
2023-08-26T19:18:47.048Z,23.40
2023-08-26T19:23:49.715Z,23.20
2023-08-26T19:28:52.442Z,23.20
2023-08-26T19:33:55.142Z,23.20
2023-08-26T19:38:57.764Z,23.20
2023-08-26T19:44:00.433Z,22.90
2023-08-26T19:49:03.685Z,22.80
2023-08-26T19:54:06.575Z,22.70
2023-08-26T19:59:09.238Z,22.90
2023-08-26T20:04:11.946Z,22.60
2023-08-26T20:09:14.621Z,22.70
2023-08-26T20:14:17.219Z,22.80
2023-08-26T20:19:19.783Z,22.60
2023-08-26T20:24:22.555Z,22.40
2023-08-26T20:29:25.827Z,22.50
2023-08-26T20:34:28.558Z,22.60
2023-08-26T20:39:32.715Z,22.50
2023-08-26T20:44:36.548Z,22.50
2023-08-26T20:49:39.258Z,22.50
2023-08-26T20:54:41.949Z,22.10
2023-08-26T20:59:44.820Z,22.20
2023-08-26T21:04:47.497Z,22.20
2023-08-26T21:09:50.187Z,22.20
2023-08-26T21:14:52.845Z,22.10
2023-08-26T21:19:55.731Z,22.10
2023-08-26T21:24:58.395Z,22.10
2023-08-26T21:30:01.202Z,22.20
2023-08-26T21:35:04.952Z,22.10
2023-08-26T21:40:08.107Z,21.90
2023-08-26T21:45:11.144Z,21.90
2023-08-26T21:50:14.091Z,21.90
2023-08-26T21:55:16.861Z,21.90
2023-08-26T22:00:19.683Z,21.90
2023-08-26T22:05:29.345Z,21.90
2023-08-26T22:10:38.614Z,21.70
2023-08-26T22:15:43.467Z,21.70
2023-08-26T22:20:46.386Z,21.70
2023-08-26T22:25:49.154Z,21.50
2023-08-26T22:30:51.818Z,21.50
2023-08-26T22:35:54.480Z,21.70
2023-08-26T22:40:57.176Z,21.50
2023-08-26T22:46:00.102Z,21.60
2023-08-26T22:51:03.145Z,21.60
2023-08-26T22:56:08.635Z,21.60
2023-08-26T23:01:11.814Z,21.60
2023-08-26T23:06:14.615Z,21.50
2023-08-26T23:11:17.203Z,21.50
2023-08-26T23:16:20.100Z,21.40
2023-08-26T23:21:22.956Z,21.40
2023-08-26T23:26:25.643Z,21.30
2023-08-26T23:31:28.416Z,21.30
2023-08-26T23:36:31.055Z,21.30
2023-08-26T23:41:33.947Z,21.30
2023-08-26T23:46:36.622Z,21.40
2023-08-26T23:51:40.884Z,21.40
2023-08-26T23:56:43.739Z,21.20
