createdAt,value
2022-07-28T00:00:58.476Z,100698.56
2022-07-28T00:03:25.666Z,100702.31
2022-07-28T00:06:12.640Z,100698.34
2022-07-28T00:09:13.668Z,100693.13
2022-07-28T00:11:55.100Z,100698.50
2022-07-28T00:14:22.705Z,100697.59
2022-07-28T00:16:49.899Z,100704.81
2022-07-28T00:19:16.923Z,100702.75
2022-07-28T00:21:44.080Z,100705.53
2022-07-28T00:24:11.880Z,100707.44
2022-07-28T00:26:39.239Z,100704.75
2022-07-28T00:29:06.334Z,100713.09
2022-07-28T00:31:33.523Z,100704.13
2022-07-28T00:34:00.749Z,100721.09
2022-07-28T00:36:28.100Z,100723.84
2022-07-28T00:38:55.314Z,100716.03
2022-07-28T00:41:23.217Z,100717.97
2022-07-28T00:43:52.011Z,100712.72
2022-07-28T00:46:20.689Z,100712.66
2022-07-28T00:48:49.249Z,100711.84
2022-07-28T00:51:17.831Z,100710.97
2022-07-28T00:53:45.552Z,100712.69
2022-07-28T00:56:12.986Z,100704.97
2022-07-28T00:58:40.609Z,100705.59
2022-07-28T01:01:28.764Z,100712.72
2022-07-28T01:04:09.457Z,100707.38
2022-07-28T01:21:15.680Z,100708.84
2022-07-28T01:24:18.345Z,100709.69
2022-07-28T01:27:01.293Z,100715.22
2022-07-28T01:29:35.086Z,100720.03
2022-07-28T01:32:07.150Z,100704.91
2022-07-28T01:34:42.285Z,100709.16
2022-07-28T01:37:17.368Z,100705.56
2022-07-28T01:39:45.639Z,100703.06
2022-07-28T01:42:13.784Z,100706.63
2022-07-28T01:44:42.407Z,100711.06
2022-07-28T01:47:10.652Z,100706.59
2022-07-28T01:49:38.241Z,100711.94
2022-07-28T01:52:07.152Z,100718.06
2022-07-28T01:54:37.590Z,100718.16
2022-07-28T01:57:06.031Z,100715.44
2022-07-28T01:59:36.412Z,100716.31
2022-07-28T02:02:04.619Z,100719.91
2022-07-28T02:04:33.710Z,100727.91
2022-07-28T02:07:02.900Z,100722.59
2022-07-28T02:09:30.981Z,100723.47
2022-07-28T02:12:18.703Z,100722.63
2022-07-28T02:15:23.711Z,100722.03
2022-07-28T02:18:05.913Z,100718.34
2022-07-28T02:20:33.905Z,100724.66
2022-07-28T02:23:01.033Z,100713.19
2022-07-28T02:25:30.978Z,100709.59
2022-07-28T02:28:06.836Z,100711.25
2022-07-28T02:30:37.114Z,100713.06
2022-07-28T02:33:08.355Z,100718.44
2022-07-28T02:35:37.524Z,100722.19
2022-07-28T02:38:12.431Z,100721.38
2022-07-28T02:40:40.911Z,100721.34
2022-07-28T02:43:13.011Z,100716.97
2022-07-28T02:45:41.978Z,100720.56
2022-07-28T02:48:12.295Z,100726.69
2022-07-28T02:50:42.620Z,100725.88
2022-07-28T02:53:15.476Z,100727.63
2022-07-28T02:55:46.644Z,100720.56
2022-07-28T02:58:14.678Z,100729.47
2022-07-28T03:01:02.766Z,100725.97
2022-07-28T03:04:03.702Z,100718.75
2022-07-28T03:06:36.058Z,100725.75
2022-07-28T03:09:22.695Z,100727.53
2022-07-28T03:12:03.486Z,100731.13
2022-07-28T03:14:30.418Z,100735.63
2022-07-28T03:16:57.267Z,100730.28
2022-07-28T03:19:24.341Z,100736.28
2022-07-28T03:21:53.073Z,100737.31
2022-07-28T03:24:21.092Z,100741.72
2022-07-28T03:26:53.968Z,100749.59
2022-07-28T03:29:21.025Z,100739.94
2022-07-28T03:31:48.491Z,100754.84
2022-07-28T03:34:15.914Z,100749.59
2022-07-28T03:36:45.620Z,100756.72
2022-07-28T03:39:32.804Z,100755.59
2022-07-28T03:42:33.735Z,100754.78
2022-07-28T03:45:15.797Z,100759.06
2022-07-28T03:47:49.488Z,100756.41
2022-07-28T03:50:16.555Z,100763.53
2022-07-28T03:52:43.507Z,100762.78
2022-07-28T03:55:12.325Z,100767.22
2022-07-28T03:57:39.293Z,100763.31
2022-07-28T04:00:09.749Z,100768.06
2022-07-28T04:02:43.940Z,100766.22
2022-07-28T04:05:12.167Z,100768.09
2022-07-28T04:07:39.690Z,100767.28
2022-07-28T04:10:07.963Z,100768.19
2022-07-28T04:13:04.754Z,100770.88
2022-07-28T04:15:45.311Z,100772.59
2022-07-28T04:18:12.243Z,100775.19
2022-07-28T04:20:39.093Z,100782.97
2022-07-28T04:23:05.976Z,100778.50
2022-07-28T04:25:32.782Z,100780.25
2022-07-28T04:27:59.542Z,100780.31
2022-07-28T04:30:27.895Z,100782.97
2022-07-28T04:32:55.254Z,100787.69
2022-07-28T04:35:27.316Z,100785.03
2022-07-28T04:38:01.182Z,100782.13
2022-07-28T04:40:28.147Z,100789.91
2022-07-28T04:42:55.566Z,100794.63
2022-07-28T04:45:22.847Z,100787.94
2022-07-28T04:47:49.798Z,100783.88
2022-07-28T04:50:36.785Z,100786.66
2022-07-28T04:53:38.796Z,100786.81
2022-07-28T04:56:19.168Z,100790.00
2022-07-28T04:58:45.996Z,100788.56
2022-07-28T05:01:14.773Z,100790.34
2022-07-28T05:03:41.693Z,100796.16
2022-07-28T05:06:08.624Z,100794.91
2022-07-28T05:08:35.456Z,100793.19
2022-07-28T05:11:02.338Z,100794.22
2022-07-28T05:13:33.779Z,100790.13
2022-07-28T05:16:01.804Z,100806.34
2022-07-28T05:18:28.753Z,100803.34
2022-07-28T05:21:08.788Z,100790.59
2022-07-28T05:23:49.358Z,100797.34
2022-07-28T05:26:16.237Z,100793.66
2022-07-28T05:28:43.155Z,100796.97
2022-07-28T05:31:10.493Z,100800.53
2022-07-28T05:33:37.378Z,100796.03
2022-07-28T05:36:04.328Z,100801.59
2022-07-28T05:38:31.580Z,100813.34
2022-07-28T05:40:59.337Z,100798.41
2022-07-28T05:43:26.298Z,100799.63
2022-07-28T05:46:13.841Z,100796.41
2022-07-28T05:49:14.892Z,100797.84
2022-07-28T05:51:55.363Z,100805.47
2022-07-28T05:54:22.269Z,100808.13
2022-07-28T05:56:50.358Z,100808.22
2022-07-28T05:59:17.303Z,100813.91
2022-07-28T06:01:44.270Z,100816.78
2022-07-28T06:04:32.092Z,100810.72
2022-07-28T06:07:43.789Z,100819.03
2022-07-28T06:10:25.673Z,100812.00
2022-07-28T06:12:54.107Z,100815.81
2022-07-28T06:15:22.285Z,100823.66
2022-07-28T06:17:52.786Z,100826.00
2022-07-28T06:20:39.874Z,100826.66
2022-07-28T06:23:21.793Z,100846.97
2022-07-28T06:25:49.225Z,100840.47
2022-07-28T06:28:16.137Z,100839.69
2022-07-28T06:30:43.107Z,100837.13
2022-07-28T06:33:12.758Z,100834.25
2022-07-28T06:35:48.276Z,100833.16
2022-07-28T06:38:19.568Z,100834.03
2022-07-28T06:40:47.149Z,100831.19
2022-07-28T06:43:14.788Z,100832.06
2022-07-28T06:45:41.926Z,100838.19
2022-07-28T06:48:08.952Z,100840.88
2022-07-28T06:50:36.479Z,100839.97
2022-07-28T06:53:03.332Z,100838.34
2022-07-28T06:55:35.368Z,100843.94
2022-07-28T06:58:03.471Z,100848.22
2022-07-28T07:00:30.438Z,100850.50
2022-07-28T07:02:57.273Z,100841.69
2022-07-28T07:05:57.920Z,100853.81
2022-07-28T07:08:58.882Z,100852.47
2022-07-28T07:11:39.560Z,100849.53
2022-07-28T07:14:06.529Z,100845.03
2022-07-28T07:16:34.577Z,100846.28
2022-07-28T07:19:21.873Z,100846.84
2022-07-28T07:22:03.856Z,100847.59
2022-07-28T07:24:30.811Z,100853.34
2022-07-28T07:26:57.745Z,100841.03
2022-07-28T07:29:24.641Z,100853.09
2022-07-28T07:31:52.928Z,100848.97
2022-07-28T07:34:20.490Z,100839.13
2022-07-28T07:36:47.378Z,100838.53
2022-07-28T07:39:14.257Z,100848.38
2022-07-28T07:41:41.197Z,100842.22
2022-07-28T07:44:27.881Z,100844.38
2022-07-28T07:47:09.423Z,100843.22
2022-07-28T07:49:56.898Z,100832.81
2022-07-28T07:52:57.900Z,100836.13
2022-07-28T07:55:58.907Z,100837.50
2022-07-28T07:58:39.415Z,100846.22
2022-07-28T08:01:06.279Z,100847.59
2022-07-28T08:03:53.723Z,100833.34
2022-07-28T08:06:34.312Z,100838.31
2022-07-28T08:09:03.216Z,100843.81
2022-07-28T08:11:31.809Z,100844.91
2022-07-28T08:14:04.843Z,100844.38
2022-07-28T08:16:40.994Z,100835.75
2022-07-28T08:19:08.736Z,100836.97
2022-07-28T08:21:36.069Z,100844.69
2022-07-28T08:24:06.713Z,100841.63
2022-07-28T08:26:38.931Z,100838.94
2022-07-28T08:29:06.221Z,100840.22
2022-07-28T08:31:40.284Z,100838.97
2022-07-28T08:34:31.074Z,100832.09
2022-07-28T08:37:10.403Z,100843.34
2022-07-28T08:39:44.602Z,100839.66
2022-07-28T08:42:45.443Z,100848.75
2022-07-28T08:45:20.990Z,100847.94
2022-07-28T08:48:07.887Z,100859.66
2022-07-28T08:51:00.020Z,100845.28
2022-07-28T08:54:01.913Z,100847.31
2022-07-28T08:56:48.291Z,100864.81
2022-07-28T08:59:15.368Z,100849.78
2022-07-28T09:02:02.968Z,100860.38
2022-07-28T09:05:03.978Z,100855.72
2022-07-28T09:08:05.915Z,100856.25
2022-07-28T09:10:47.030Z,100860.88
2022-07-28T09:13:14.281Z,100852.81
2022-07-28T09:15:41.492Z,100860.41
2022-07-28T09:18:08.532Z,100863.81
2022-07-28T09:20:38.978Z,100855.97
2022-07-28T09:23:42.105Z,100855.31
2022-07-28T09:26:10.258Z,100849.47
2022-07-28T09:28:52.000Z,100838.31
2022-07-28T09:31:39.028Z,100858.44
2022-07-28T09:34:19.514Z,100849.91
2022-07-28T09:36:46.472Z,100846.94
2022-07-28T09:39:27.680Z,100846.97
2022-07-28T09:41:57.935Z,100837.63
2022-07-28T09:44:26.308Z,100836.16
2022-07-28T09:46:53.474Z,100837.34
2022-07-28T09:49:23.960Z,100843.34
2022-07-28T09:52:16.000Z,100845.88
2022-07-28T09:55:26.031Z,100854.75
2022-07-28T09:58:09.781Z,100837.50
2022-07-28T10:00:37.914Z,100843.50
2022-07-28T10:03:24.973Z,100852.84
2022-07-28T10:06:28.001Z,100845.25
2022-07-28T10:09:39.017Z,100828.00
2022-07-28T10:12:30.839Z,100836.22
2022-07-28T10:15:34.841Z,100829.00
2022-07-28T10:18:01.988Z,100830.91
2022-07-28T10:20:29.097Z,100830.50
2022-07-28T10:22:58.915Z,100836.97
2022-07-28T10:25:27.435Z,100821.28
2022-07-28T10:27:55.045Z,100836.31
2022-07-28T10:30:21.948Z,100828.03
2022-07-28T10:32:48.927Z,100820.09
2022-07-28T10:35:16.860Z,100826.16
2022-07-28T10:37:48.011Z,100814.09
2022-07-28T10:40:32.228Z,100820.41
2022-07-28T10:43:12.992Z,100816.47
2022-07-28T10:46:04.325Z,100822.72
2022-07-28T10:48:27.341Z,100820.22
2022-07-28T10:51:14.009Z,100818.03
2022-07-28T10:53:57.253Z,100824.31
2022-07-28T10:56:36.519Z,100818.03
2022-07-28T10:59:45.991Z,100812.75
2022-07-28T11:03:02.187Z,100808.72
2022-07-28T11:06:34.005Z,100816.47
2022-07-28T11:09:36.027Z,100798.91
2022-07-28T11:12:40.830Z,100805.03
2022-07-28T11:15:25.081Z,100795.31
2022-07-28T11:18:23.029Z,100800.16
2022-07-28T11:21:03.598Z,100808.63
2022-07-28T11:23:47.798Z,100758.22
2022-07-28T11:26:21.181Z,100784.28
2022-07-28T11:28:57.297Z,100785.41
2022-07-28T11:31:42.880Z,100779.75
2022-07-28T11:34:19.876Z,100770.88
2022-07-28T11:37:06.523Z,100779.84
2022-07-28T11:39:43.252Z,100782.59
2022-07-28T11:42:31.145Z,100773.78
2022-07-28T11:45:17.937Z,100766.91
2022-07-28T11:47:44.772Z,100767.72
2022-07-28T11:50:32.017Z,100771.53
2022-07-28T11:53:13.404Z,100770.22
2022-07-28T11:55:49.216Z,100773.22
2022-07-28T11:58:26.242Z,100771.69
2022-07-28T12:01:18.139Z,100773.47
2022-07-28T12:04:06.055Z,100788.22
2022-07-28T12:07:11.057Z,100714.81
2022-07-28T12:10:21.501Z,100765.34
2022-07-28T12:13:12.202Z,100778.00
2022-07-28T12:15:39.046Z,100766.28
2022-07-28T12:18:10.792Z,100761.06
2022-07-28T12:20:44.443Z,100754.06
2022-07-28T12:23:15.442Z,100760.66
2022-07-28T12:25:47.149Z,100752.84
2022-07-28T12:28:22.694Z,100750.94
2022-07-28T12:30:51.921Z,100752.53
2022-07-28T12:33:20.061Z,100763.88
2022-07-28T12:35:48.470Z,100762.44
2022-07-28T12:38:15.526Z,100766.81
2022-07-28T12:40:43.143Z,100759.06
2022-07-28T12:43:10.027Z,100759.25
2022-07-28T12:45:46.357Z,100750.91
2022-07-28T12:48:18.792Z,100741.75
2022-07-28T12:51:06.099Z,100747.78
2022-07-28T12:53:51.828Z,100743.13
2022-07-28T12:56:39.080Z,100744.38
2022-07-28T12:59:20.498Z,100735.91
2022-07-28T13:01:54.740Z,100737.84
2022-07-28T13:04:52.104Z,100734.88
2022-07-28T13:07:54.093Z,100748.03
2022-07-28T13:11:01.135Z,100744.53
2022-07-28T13:13:53.200Z,100746.81
2022-07-28T13:16:20.866Z,100757.53
2022-07-28T13:18:58.590Z,100739.47
2022-07-28T13:21:57.198Z,100732.25
2022-07-28T13:24:27.796Z,100731.94
2022-07-28T13:26:54.903Z,100727.34
2022-07-28T13:29:42.104Z,100723.09
2022-07-28T13:32:22.760Z,100721.63
2022-07-28T13:34:49.684Z,100723.94
2022-07-28T13:37:16.836Z,100723.06
2022-07-28T13:39:43.902Z,100724.03
2022-07-28T13:42:10.683Z,100724.34
2022-07-28T13:44:40.120Z,100719.75
2022-07-28T13:47:27.117Z,100724.47
2022-07-28T13:50:36.192Z,100723.16
2022-07-28T13:53:16.568Z,100712.41
2022-07-28T13:55:44.212Z,100717.94
2022-07-28T13:58:10.997Z,100708.06
2022-07-28T14:00:37.982Z,100707.84
2022-07-28T14:03:25.242Z,100704.41
2022-07-28T14:06:12.376Z,100705.69
2022-07-28T14:09:04.282Z,100704.69
2022-07-28T14:11:49.312Z,100694.44
2022-07-28T14:14:19.958Z,100702.84
2022-07-28T14:16:48.024Z,100695.22
2022-07-28T14:19:16.621Z,100697.44
2022-07-28T14:21:50.585Z,100689.38
2022-07-28T14:24:17.834Z,100687.94
2022-07-28T14:26:44.953Z,100682.03
2022-07-28T14:29:32.161Z,100691.66
2022-07-28T14:32:33.180Z,100679.78
2022-07-28T14:35:14.001Z,100686.03
2022-07-28T14:38:11.587Z,100674.16
2022-07-28T14:40:27.731Z,100675.22
2022-07-28T14:42:54.622Z,100670.16
2022-07-28T14:45:21.491Z,100671.69
2022-07-28T14:47:48.501Z,100669.25
2022-07-28T14:50:15.236Z,100662.22
2022-07-28T14:52:45.134Z,100662.88
2022-07-28T14:55:12.706Z,100664.66
2022-07-28T14:57:48.159Z,100652.28
2022-07-28T15:00:19.592Z,100649.25
2022-07-28T15:02:47.822Z,100648.16
2022-07-28T15:05:35.203Z,100651.16
2022-07-28T15:08:36.203Z,100661.78
2022-07-28T15:11:16.741Z,100654.34
2022-07-28T15:14:04.174Z,100656.88
2022-07-28T15:16:44.837Z,100658.44
2022-07-28T15:19:12.260Z,100670.31
2022-07-28T15:21:40.888Z,100667.41
2022-07-28T15:24:08.868Z,100662.78
2022-07-28T15:26:35.853Z,100656.19
2022-07-28T15:29:23.292Z,100658.66
2022-07-28T15:32:28.153Z,100651.00
2022-07-28T15:35:19.834Z,100651.56
2022-07-28T15:37:46.639Z,100644.91
2022-07-28T15:40:13.488Z,100646.63
2022-07-28T15:42:40.350Z,100649.16
2022-07-28T15:45:14.797Z,100644.72
2022-07-28T15:48:02.216Z,100638.78
2022-07-28T15:50:45.513Z,100640.13
2022-07-28T15:53:12.446Z,100636.63
2022-07-28T15:55:39.501Z,100643.22
2022-07-28T15:58:06.383Z,100645.75
2022-07-28T16:00:33.873Z,100633.88
2022-07-28T16:03:01.555Z,100630.00
2022-07-28T16:06:02.250Z,100640.72
2022-07-28T16:08:58.236Z,100628.28
2022-07-28T16:11:39.699Z,100625.16
2022-07-28T16:14:06.538Z,100632.38
2022-07-28T16:16:53.248Z,100627.88
2022-07-28T16:19:48.561Z,100628.78
2022-07-28T16:22:16.706Z,100634.25
2022-07-28T16:24:43.759Z,100621.81
2022-07-28T16:27:10.564Z,100617.94
2022-07-28T16:29:57.249Z,100603.59
2022-07-28T16:32:42.045Z,100599.59
2022-07-28T16:35:10.039Z,100598.91
2022-07-28T16:37:37.094Z,100592.38
2022-07-28T16:40:04.149Z,100592.19
2022-07-28T16:42:31.711Z,100586.28
2022-07-28T16:44:58.515Z,100584.81
2022-07-28T16:47:25.394Z,100582.06
2022-07-28T16:49:52.345Z,100587.03
2022-07-28T16:52:39.291Z,100578.44
2022-07-28T16:55:40.292Z,100569.44
2022-07-28T16:58:23.264Z,100571.25
2022-07-28T17:00:50.723Z,100577.78
2022-07-28T17:03:38.264Z,100569.97
2022-07-28T17:06:18.753Z,100574.28
2022-07-28T17:09:06.261Z,100573.31
2022-07-28T17:11:46.757Z,100569.06
2022-07-28T17:14:13.925Z,100571.25
2022-07-28T17:16:41.055Z,100575.31
2022-07-28T17:19:28.320Z,100573.75
2022-07-28T17:22:14.673Z,100578.66
2022-07-28T17:24:41.438Z,100577.38
2022-07-28T17:29:55.309Z,100579.94
2022-07-28T17:32:22.119Z,100588.69
2022-07-28T17:34:48.966Z,100596.41
2022-07-28T17:37:15.807Z,100602.56
2022-07-28T17:39:42.606Z,100596.72
2022-07-28T17:42:09.521Z,100599.97
2022-07-28T17:44:36.294Z,100622.59
2022-07-28T17:47:03.850Z,100625.22
2022-07-28T17:49:30.773Z,100631.38
2022-07-28T17:51:57.667Z,100622.16
2022-07-28T17:54:25.076Z,100627.56
2022-07-28T17:56:52.274Z,100633.69
2022-07-28T17:59:19.076Z,100631.97
2022-07-28T18:01:45.942Z,100635.13
2022-07-28T18:04:33.315Z,100625.72
2022-07-28T18:07:50.097Z,100630.03
2022-07-28T18:10:57.324Z,100624.59
2022-07-28T18:13:39.982Z,100625.06
2022-07-28T18:16:30.349Z,100620.38
2022-07-28T18:19:10.913Z,100619.19
2022-07-28T18:21:37.658Z,100620.19
2022-07-28T18:24:10.069Z,100624.56
2022-07-28T18:26:36.883Z,100631.84
2022-07-28T18:29:03.665Z,100631.25
2022-07-28T18:31:50.469Z,100628.09
2022-07-28T18:34:30.815Z,100625.06
2022-07-28T18:36:59.556Z,100619.38
2022-07-28T18:39:26.374Z,100621.25
2022-07-28T18:41:56.479Z,100633.84
2022-07-28T18:44:23.244Z,100577.16
2022-07-28T18:47:10.322Z,100633.47
2022-07-28T18:49:50.737Z,100638.16
2022-07-28T18:52:17.576Z,100631.97
2022-07-28T18:55:04.338Z,100629.41
2022-07-28T18:58:05.348Z,100625.03
2022-07-28T19:01:10.549Z,100624.25
2022-07-28T19:04:14.543Z,100619.66
2022-07-28T19:07:15.325Z,100623.94
2022-07-28T19:10:16.372Z,100640.31
2022-07-28T19:12:56.785Z,100662.22
2022-07-28T19:15:23.672Z,100678.78
2022-07-28T19:18:09.767Z,100705.56
2022-07-28T19:20:37.320Z,100710.31
2022-07-28T19:23:05.490Z,100726.66
2022-07-28T19:25:32.906Z,100726.41
2022-07-28T19:27:59.633Z,100731.03
2022-07-28T19:30:46.529Z,100741.81
2022-07-28T19:33:26.789Z,100749.09
2022-07-28T19:35:54.168Z,100750.63
2022-07-28T19:38:20.936Z,100753.38
2022-07-28T19:40:47.791Z,100752.31
2022-07-28T19:43:14.508Z,100749.25
2022-07-28T19:45:41.519Z,100756.47
2022-07-28T19:48:08.409Z,100761.47
2022-07-28T19:50:36.310Z,100759.06
2022-07-28T19:53:03.447Z,100761.63
2022-07-28T19:55:33.487Z,100781.94
2022-07-28T19:58:00.345Z,100789.59
2022-07-28T20:00:47.399Z,100786.66
2022-07-28T20:04:01.646Z,100802.84
2022-07-28T20:07:05.401Z,100804.44
2022-07-28T20:10:07.401Z,100810.38
2022-07-28T20:12:48.532Z,100820.09
2022-07-28T20:15:15.629Z,100825.78
2022-07-28T20:17:42.445Z,100824.56
2022-07-28T20:20:10.192Z,100832.00
2022-07-28T20:22:39.938Z,100846.03
2022-07-28T20:25:09.435Z,100847.16
2022-07-28T20:27:40.711Z,100847.41
2022-07-28T20:30:28.479Z,100842.84
2022-07-28T20:33:29.421Z,100842.56
2022-07-28T20:36:13.002Z,100831.13
2022-07-28T20:39:00.437Z,100836.09
2022-07-28T20:41:42.128Z,100825.78
2022-07-28T20:44:29.438Z,100826.88
2022-07-28T20:46:58.421Z,100827.50
2022-07-28T20:49:25.278Z,100834.25
2022-07-28T20:51:52.073Z,100826.72
2022-07-28T20:54:19.105Z,100833.09
2022-07-28T20:56:45.863Z,100845.50
2022-07-28T20:59:13.427Z,100841.25
2022-07-28T21:02:00.494Z,100839.63
2022-07-28T21:05:01.460Z,100782.16
2022-07-28T21:08:06.464Z,100856.72
2022-07-28T21:11:10.447Z,100871.28
2022-07-28T21:13:52.983Z,100872.94
2022-07-28T21:16:19.775Z,100869.69
2022-07-28T21:18:46.538Z,100886.25
2022-07-28T21:21:13.493Z,100884.66
2022-07-28T21:23:40.433Z,100876.97
2022-07-28T21:26:08.628Z,100878.84
2022-07-28T21:28:54.097Z,100886.56
2022-07-28T21:31:21.177Z,100894.38
2022-07-28T21:33:47.891Z,100899.75
2022-07-28T21:36:35.427Z,100902.69
2022-07-28T21:39:15.939Z,100903.28
2022-07-28T21:41:43.320Z,100888.75
2022-07-28T21:44:10.193Z,100886.03
2022-07-28T21:46:38.965Z,100879.94
2022-07-28T21:49:06.347Z,100871.34
2022-07-28T21:51:33.332Z,100863.63
2022-07-28T21:54:00.312Z,100868.56
2022-07-28T21:56:27.747Z,100862.22
2022-07-28T21:58:54.613Z,100870.88
2022-07-28T22:01:43.535Z,100872.75
2022-07-28T22:04:44.520Z,100868.13
2022-07-28T22:07:25.059Z,100870.81
2022-07-28T22:10:12.454Z,100865.81
2022-07-28T22:12:52.957Z,100872.81
2022-07-28T22:15:19.780Z,100867.72
2022-07-28T22:18:06.453Z,100873.22
2022-07-28T22:21:07.479Z,100877.34
2022-07-28T22:23:47.858Z,100881.91
2022-07-28T22:26:14.596Z,100886.81
2022-07-28T22:28:41.356Z,100885.81
2022-07-28T22:31:10.138Z,100888.06
2022-07-28T22:33:50.466Z,100894.31
2022-07-28T22:36:44.978Z,100888.78
2022-07-28T22:39:32.494Z,100889.06
2022-07-28T22:42:13.017Z,100883.59
2022-07-28T22:44:39.876Z,100879.09
2022-07-28T22:47:07.063Z,100880.03
2022-07-28T22:49:54.493Z,100867.63
2022-07-28T22:52:35.582Z,100878.13
2022-07-28T22:57:47.229Z,100886.91
2022-07-28T23:00:14.260Z,100888.53
2022-07-28T23:02:42.160Z,100904.16
2022-07-28T23:05:12.246Z,100908.91
2022-07-28T23:07:59.566Z,100919.84
2022-07-28T23:10:45.059Z,100917.94
2022-07-28T23:13:11.935Z,100925.84
2022-07-28T23:15:58.651Z,100927.91
2022-07-28T23:18:40.171Z,100924.13
2022-07-28T23:21:27.622Z,100927.97
2022-07-28T23:24:28.611Z,100932.41
2022-07-28T23:27:09.032Z,100931.47
2022-07-28T23:29:36.012Z,100926.69
2022-07-28T23:32:03.054Z,100935.28
2022-07-28T23:34:30.016Z,100928.63
2022-07-28T23:36:56.913Z,100934.50
2022-07-28T23:39:23.797Z,100929.13
2022-07-28T23:41:50.752Z,100936.94
2022-07-28T23:44:17.862Z,100937.69
2022-07-28T23:46:45.227Z,100939.44
2022-07-28T23:49:13.676Z,100935.56
2022-07-28T23:51:47.753Z,100920.44
2022-07-28T23:54:35.594Z,100916.09
2022-07-28T23:57:15.981Z,100912.63
2022-07-28T23:59:42.929Z,100925.28
