createdAt,value
2018-04-11T00:00:37.575Z,12.60
2018-04-11T00:03:05.028Z,12.60
2018-04-11T00:05:32.472Z,12.70
2018-04-11T00:07:59.947Z,12.60
2018-04-11T00:10:27.678Z,12.60
2018-04-11T00:12:55.137Z,12.70
2018-04-11T00:15:22.629Z,12.70
2018-04-11T00:17:50.287Z,12.70
2018-04-11T00:20:17.750Z,12.70
2018-04-11T00:22:45.216Z,12.70
2018-04-11T00:25:12.669Z,12.80
2018-04-11T00:27:40.145Z,12.80
2018-04-11T00:30:07.597Z,12.70
2018-04-11T00:32:35.078Z,12.80
2018-04-11T00:35:02.522Z,12.80
2018-04-11T00:37:29.988Z,12.80
2018-04-11T00:39:57.525Z,12.80
2018-04-11T00:42:25.240Z,12.80
2018-04-11T00:44:52.706Z,12.80
2018-04-11T00:47:20.333Z,12.80
2018-04-11T00:49:47.877Z,12.80
2018-04-11T00:52:15.372Z,12.80
2018-04-11T00:54:42.833Z,12.80
2018-04-11T00:57:10.289Z,12.90
2018-04-11T00:59:38.036Z,12.90
2018-04-11T01:02:05.805Z,12.90
2018-04-11T01:04:33.568Z,12.90
2018-04-11T01:07:01.213Z,12.80
2018-04-11T01:09:28.709Z,12.80
2018-04-11T01:11:56.161Z,12.70
2018-04-11T01:14:23.631Z,12.70
2018-04-11T01:16:51.076Z,12.70
2018-04-11T01:19:18.620Z,12.70
2018-04-11T01:21:46.384Z,12.70
2018-04-11T01:24:14.050Z,12.70
2018-04-11T01:26:41.605Z,12.70
2018-04-11T01:29:09.053Z,12.80
2018-04-11T01:31:36.820Z,12.70
2018-04-11T01:34:04.273Z,12.70
2018-04-11T01:36:31.937Z,12.70
2018-04-11T01:38:59.505Z,12.80
2018-04-11T01:41:27.272Z,12.70
2018-04-11T01:43:54.733Z,12.70
2018-04-11T01:46:22.201Z,12.70
2018-04-11T01:48:49.815Z,12.70
2018-04-11T01:51:17.316Z,12.70
2018-04-11T01:53:44.769Z,12.60
2018-04-11T01:56:12.226Z,12.60
2018-04-11T01:58:39.677Z,12.50
2018-04-11T02:01:07.161Z,12.50
2018-04-11T02:03:34.693Z,12.50
2018-04-11T02:06:02.353Z,12.50
2018-04-11T02:08:29.829Z,12.50
2018-04-11T02:10:57.349Z,12.50
2018-04-11T02:13:24.837Z,12.50
2018-04-11T02:15:52.292Z,12.40
2018-04-11T02:18:19.749Z,12.40
2018-04-11T02:20:47.668Z,12.30
2018-04-11T02:23:15.181Z,12.30
2018-04-11T02:25:42.636Z,12.30
2018-04-11T02:28:10.096Z,12.30
2018-04-11T02:30:37.553Z,12.30
2018-04-11T02:33:05.102Z,12.30
2018-04-11T02:35:32.772Z,12.30
2018-04-11T02:38:00.237Z,12.20
2018-04-11T02:40:27.815Z,12.20
2018-04-11T02:42:55.284Z,12.20
2018-04-11T02:45:22.989Z,12.20
2018-04-11T02:47:50.637Z,12.20
2018-04-11T02:50:18.125Z,12.20
2018-04-11T02:52:45.672Z,12.10
2018-04-11T02:55:13.126Z,12.20
2018-04-11T02:57:40.605Z,12.20
2018-04-11T03:00:08.269Z,12.10
2018-04-11T03:02:35.801Z,12.20
2018-04-11T03:05:03.557Z,12.20
2018-04-11T03:07:31.042Z,12.20
2018-04-11T03:09:58.789Z,12.20
2018-04-11T03:12:26.557Z,12.20
2018-04-11T03:14:54.025Z,12.20
2018-04-11T03:17:21.677Z,12.20
2018-04-11T03:19:49.188Z,12.20
2018-04-11T03:22:16.640Z,12.20
2018-04-11T03:24:44.105Z,12.20
2018-04-11T03:27:11.557Z,12.20
2018-04-11T03:29:39.027Z,12.20
2018-04-11T03:32:06.692Z,12.20
2018-04-11T03:34:34.188Z,12.10
2018-04-11T03:37:01.725Z,12.10
2018-04-11T03:39:29.384Z,12.10
2018-04-11T03:41:56.888Z,12.00
2018-04-11T03:44:24.369Z,12.10
2018-04-11T03:46:51.825Z,12.10
2018-04-11T03:49:19.285Z,12.10
2018-04-11T03:51:46.782Z,12.00
2018-04-11T03:54:14.417Z,12.00
2018-04-11T03:56:41.992Z,11.90
2018-04-11T03:59:09.756Z,11.90
2018-04-11T04:01:37.484Z,11.80
2018-04-11T04:04:04.981Z,11.80
2018-04-11T04:06:32.620Z,11.80
2018-04-11T04:09:00.105Z,11.70
2018-04-11T04:11:27.658Z,11.70
2018-04-11T04:14:07.102Z,11.80
2018-04-11T04:16:46.377Z,11.80
2018-04-11T04:19:22.598Z,11.80
2018-04-11T04:21:50.233Z,11.80
2018-04-11T04:24:17.812Z,11.70
2018-04-11T04:26:45.554Z,11.70
2018-04-11T04:29:13.232Z,11.80
2018-04-11T04:31:40.773Z,11.80
2018-04-11T04:34:09.176Z,11.80
2018-04-11T04:36:36.631Z,11.80
2018-04-11T04:39:04.101Z,11.80
2018-04-11T04:41:31.725Z,11.80
2018-04-11T04:43:59.201Z,11.80
2018-04-11T04:46:26.656Z,11.80
2018-04-11T04:48:55.057Z,11.80
2018-04-11T04:51:22.519Z,11.80
2018-04-11T04:53:49.986Z,11.90
2018-04-11T04:56:17.445Z,11.90
2018-04-11T04:58:44.965Z,11.90
2018-04-11T05:01:12.597Z,11.90
2018-04-11T05:03:40.071Z,11.90
2018-04-11T05:06:07.550Z,11.90
2018-04-11T05:08:35.093Z,11.90
2018-04-11T05:11:02.737Z,11.90
2018-04-11T05:13:30.231Z,11.90
2018-04-11T05:15:57.703Z,11.90
2018-04-11T05:18:25.238Z,11.90
2018-04-11T05:20:52.882Z,11.90
2018-04-11T05:23:20.367Z,11.90
2018-04-11T05:25:47.852Z,11.90
2018-04-11T05:28:15.308Z,12.00
2018-04-11T05:30:42.821Z,12.00
2018-04-11T05:33:10.469Z,12.00
2018-04-11T05:35:37.966Z,12.00
2018-04-11T05:38:05.496Z,12.00
2018-04-11T05:40:32.968Z,12.10
2018-04-11T05:43:00.717Z,12.10
2018-04-11T05:45:28.308Z,12.10
2018-04-11T05:47:56.773Z,12.20
2018-04-11T05:50:24.237Z,12.20
2018-04-11T05:52:51.773Z,12.20
2018-04-11T05:55:19.538Z,12.20
2018-04-11T05:57:47.013Z,12.20
2018-04-11T06:00:14.757Z,12.20
2018-04-11T06:02:42.216Z,12.30
2018-04-11T06:05:09.677Z,12.30
2018-04-11T06:07:37.138Z,12.40
2018-04-11T06:10:04.604Z,12.40
2018-04-11T06:12:32.344Z,12.30
2018-04-11T06:14:59.805Z,12.30
2018-04-11T06:17:27.565Z,12.40
2018-04-11T06:19:55.221Z,12.40
2018-04-11T06:22:22.685Z,12.40
2018-04-11T06:24:50.141Z,12.40
2018-04-11T06:27:17.624Z,12.50
2018-04-11T06:29:45.157Z,12.50
2018-04-11T06:32:12.625Z,12.50
2018-04-11T06:34:40.378Z,12.60
2018-04-11T06:37:08.026Z,12.60
2018-04-11T06:39:35.553Z,12.60
2018-04-11T06:42:03.381Z,12.70
2018-04-11T06:44:31.001Z,12.70
2018-04-11T06:46:58.626Z,12.70
2018-04-11T06:49:26.345Z,12.80
2018-04-11T06:51:53.816Z,12.90
2018-04-11T06:54:21.253Z,13.10
2018-04-11T06:56:49.647Z,13.10
2018-04-11T06:59:17.292Z,13.20
2018-04-11T07:01:44.864Z,13.10
2018-04-11T07:04:12.374Z,13.20
2018-04-11T07:06:40.100Z,13.30
2018-04-11T07:09:07.860Z,13.30
2018-04-11T07:11:35.614Z,13.30
2018-04-11T07:14:04.642Z,13.50
2018-04-11T07:16:32.059Z,13.50
2018-04-11T07:18:59.541Z,13.50
2018-04-11T07:21:27.291Z,13.60
2018-04-11T07:23:55.028Z,13.60
2018-04-11T07:26:22.505Z,13.60
2018-04-11T07:28:49.981Z,13.60
2018-04-11T07:31:17.450Z,13.70
2018-04-11T07:33:45.121Z,13.70
2018-04-11T07:36:12.593Z,13.80
2018-04-11T07:38:40.064Z,13.90
2018-04-11T07:41:07.711Z,13.90
2018-04-11T07:43:35.189Z,13.90
2018-04-11T07:46:02.809Z,13.90
2018-04-11T07:48:30.409Z,14.00
2018-04-11T07:50:57.887Z,14.10
2018-04-11T07:53:25.353Z,14.20
2018-04-11T07:55:52.821Z,14.30
2018-04-11T07:58:20.366Z,14.30
2018-04-11T08:00:47.950Z,14.30
2018-04-11T08:03:16.266Z,14.20
2018-04-11T08:05:43.853Z,14.10
2018-04-11T08:08:11.314Z,14.10
2018-04-11T08:10:38.780Z,14.10
2018-04-11T08:13:06.239Z,14.10
2018-04-11T08:15:33.785Z,14.20
2018-04-11T08:18:01.241Z,14.30
2018-04-11T08:20:28.717Z,14.50
2018-04-11T08:22:56.183Z,14.60
2018-04-11T08:25:23.834Z,14.60
2018-04-11T08:27:51.288Z,14.70
2018-04-11T08:30:18.749Z,14.80
2018-04-11T08:32:46.204Z,14.80
2018-04-11T08:35:13.658Z,14.80
2018-04-11T08:37:41.131Z,14.70
2018-04-11T08:40:08.580Z,14.70
2018-04-11T08:42:36.049Z,14.70
2018-04-11T08:45:03.513Z,14.80
2018-04-11T08:47:30.974Z,14.80
2018-04-11T08:49:58.423Z,14.90
2018-04-11T08:52:25.941Z,15.00
2018-04-11T08:54:53.393Z,15.10
2018-04-11T08:57:20.867Z,15.20
2018-04-11T08:59:48.612Z,15.40
2018-04-11T09:02:16.377Z,15.50
2018-04-11T09:04:44.049Z,15.60
2018-04-11T09:07:11.537Z,15.80
2018-04-11T09:09:39.053Z,15.80
2018-04-11T09:12:06.818Z,15.90
2018-04-11T09:14:34.277Z,16.00
2018-04-11T09:17:01.729Z,16.00
2018-04-11T09:19:29.210Z,16.00
2018-04-11T09:21:56.664Z,16.10
2018-04-11T09:24:24.129Z,16.10
2018-04-11T09:26:51.649Z,16.10
2018-04-11T09:29:19.236Z,16.20
2018-04-11T09:31:46.794Z,16.20
2018-04-11T09:34:14.241Z,16.20
2018-04-11T09:36:42.093Z,16.20
2018-04-11T09:39:09.697Z,16.30
2018-04-11T09:41:37.153Z,16.30
2018-04-11T09:44:04.683Z,16.40
2018-04-11T09:46:32.139Z,16.40
2018-04-11T09:48:59.597Z,16.40
2018-04-11T09:51:27.060Z,16.40
2018-04-11T09:53:54.808Z,16.40
2018-04-11T09:56:22.276Z,16.50
2018-04-11T09:58:50.197Z,16.60
2018-04-11T10:01:18.717Z,16.60
2018-04-11T10:03:46.169Z,16.70
2018-04-11T10:06:13.813Z,16.70
2018-04-11T10:08:41.273Z,16.60
2018-04-11T10:11:08.773Z,16.60
2018-04-11T10:13:36.237Z,16.60
2018-04-11T10:16:03.997Z,16.60
2018-04-11T10:18:31.456Z,16.70
2018-04-11T10:20:58.980Z,16.90
2018-04-11T10:23:26.457Z,17.00
2018-04-11T10:25:54.085Z,17.10
2018-04-11T10:28:21.576Z,17.10
2018-04-11T10:30:49.121Z,17.10
2018-04-11T10:33:16.581Z,17.20
2018-04-11T10:35:44.033Z,17.30
2018-04-11T10:38:11.488Z,17.30
2018-04-11T10:40:38.961Z,17.40
2018-04-11T10:43:06.429Z,17.40
2018-04-11T10:45:34.641Z,17.50
2018-04-11T10:48:02.101Z,17.50
2018-04-11T10:50:29.711Z,17.60
2018-04-11T10:52:57.160Z,17.60
2018-04-11T10:55:24.616Z,17.60
2018-04-11T10:57:52.076Z,17.70
2018-04-11T11:00:19.569Z,17.70
2018-04-11T11:02:47.012Z,17.70
2018-04-11T11:05:14.469Z,17.80
2018-04-11T11:07:41.946Z,17.90
2018-04-11T11:10:09.399Z,17.90
2018-04-11T11:12:36.857Z,17.90
2018-04-11T11:15:04.495Z,17.80
2018-04-11T11:17:32.025Z,17.90
2018-04-11T11:20:01.942Z,17.90
2018-04-11T11:22:29.395Z,17.90
2018-04-11T11:24:58.392Z,18.10
2018-04-11T11:27:26.149Z,18.10
2018-04-11T11:29:53.928Z,18.20
2018-04-11T11:32:21.381Z,18.20
2018-04-11T11:34:48.942Z,18.20
2018-04-11T11:37:16.509Z,18.10
2018-04-11T11:39:43.963Z,18.20
2018-04-11T11:42:11.431Z,18.30
2018-04-11T11:44:38.868Z,18.40
2018-04-11T11:47:06.417Z,18.50
2018-04-11T11:49:34.185Z,18.60
2018-04-11T11:52:01.849Z,18.60
2018-04-11T11:54:29.309Z,18.60
2018-04-11T11:56:56.861Z,18.50
2018-04-11T11:59:24.632Z,18.40
2018-04-11T12:01:52.104Z,18.30
2018-04-11T12:04:19.549Z,18.30
2018-04-11T12:06:47.200Z,18.30
2018-04-11T12:09:14.660Z,18.30
2018-04-11T12:11:42.173Z,18.40
2018-04-11T12:14:09.673Z,18.50
2018-04-11T12:16:37.153Z,18.50
2018-04-11T12:19:04.621Z,18.50
2018-04-11T12:21:32.102Z,18.50
2018-04-11T12:23:59.558Z,18.50
2018-04-11T12:26:27.153Z,18.60
2018-04-11T12:28:54.644Z,18.60
2018-04-11T12:31:22.089Z,18.80
2018-04-11T12:33:49.553Z,19.00
2018-04-11T12:36:17.012Z,19.10
2018-04-11T12:38:44.468Z,19.20
2018-04-11T12:41:11.932Z,19.20
2018-04-11T12:43:39.471Z,19.10
2018-04-11T12:46:06.924Z,19.00
2018-04-11T12:48:34.388Z,19.00
2018-04-11T12:51:02.017Z,19.10
2018-04-11T12:53:29.483Z,19.30
2018-04-11T12:55:57.041Z,19.40
2018-04-11T12:58:24.870Z,19.50
2018-04-11T13:00:52.569Z,19.60
2018-04-11T13:03:20.027Z,19.60
2018-04-11T13:05:47.493Z,19.70
2018-04-11T13:08:15.127Z,19.70
2018-04-11T13:10:42.745Z,19.70
2018-04-11T13:13:10.313Z,19.70
2018-04-11T13:15:37.930Z,19.80
2018-04-11T13:18:05.381Z,19.80
2018-04-11T13:20:32.873Z,19.90
2018-04-11T13:23:00.509Z,20.10
2018-04-11T13:25:27.958Z,20.20
2018-04-11T13:27:55.519Z,20.20
2018-04-11T13:30:22.965Z,20.20
2018-04-11T13:32:50.431Z,20.30
2018-04-11T13:35:17.889Z,20.30
2018-04-11T13:37:45.349Z,20.30
2018-04-11T13:40:12.810Z,20.20
2018-04-11T13:42:40.268Z,20.00
2018-04-11T13:45:07.722Z,19.90
2018-04-11T13:47:35.187Z,19.90
2018-04-11T13:50:03.535Z,19.90
2018-04-11T13:52:31.005Z,20.00
2018-04-11T13:54:58.473Z,20.40
2018-04-11T13:57:25.912Z,20.90
2018-04-11T13:59:53.369Z,21.40
2018-04-11T14:02:20.824Z,22.10
2018-04-11T14:04:48.300Z,22.90
2018-04-11T14:07:15.753Z,23.80
2018-04-11T14:09:43.213Z,24.40
2018-04-11T14:12:10.825Z,24.90
2018-04-11T14:14:38.282Z,25.00
2018-04-11T14:17:05.737Z,25.30
2018-04-11T14:19:33.199Z,26.50
2018-04-11T14:22:00.646Z,27.00
2018-04-11T14:24:28.105Z,26.80
2018-04-11T14:26:55.563Z,27.60
2018-04-11T14:29:23.025Z,28.90
2018-04-11T14:31:50.695Z,30.00
2018-04-11T14:34:18.177Z,30.70
2018-04-11T14:36:45.627Z,30.80
2018-04-11T14:39:13.080Z,31.00
2018-04-11T14:41:40.598Z,31.20
2018-04-11T14:44:08.040Z,31.10
2018-04-11T14:46:36.269Z,31.60
2018-04-11T14:49:03.717Z,31.50
2018-04-11T14:51:31.173Z,31.80
2018-04-11T14:53:58.621Z,31.80
2018-04-11T14:56:26.076Z,31.60
2018-04-11T14:58:53.528Z,30.80
2018-04-11T15:01:21.040Z,31.00
2018-04-11T15:03:48.594Z,31.30
2018-04-11T15:06:16.792Z,31.80
2018-04-11T15:08:44.262Z,32.30
2018-04-11T15:11:11.823Z,32.10
2018-04-11T15:13:39.318Z,31.50
2018-04-11T15:16:06.846Z,30.80
2018-04-11T15:18:34.356Z,31.00
2018-04-11T15:21:01.871Z,31.40
2018-04-11T15:23:29.360Z,31.30
2018-04-11T15:25:56.839Z,30.50
2018-04-11T15:28:24.321Z,29.70
2018-04-11T15:30:51.798Z,28.10
2018-04-11T15:33:19.306Z,27.00
2018-04-11T15:35:46.905Z,26.10
2018-04-11T15:38:14.397Z,25.40
2018-04-11T15:40:41.897Z,24.90
2018-04-11T15:43:09.393Z,24.60
2018-04-11T15:45:36.869Z,25.00
2018-04-11T15:48:04.341Z,25.20
2018-04-11T15:50:31.842Z,25.20
2018-04-11T15:52:59.376Z,25.30
2018-04-11T15:55:26.856Z,25.10
2018-04-11T15:57:54.393Z,24.60
2018-04-11T16:00:21.872Z,24.50
2018-04-11T16:02:49.335Z,24.40
2018-04-11T16:05:16.835Z,24.10
2018-04-11T16:07:44.393Z,24.00
2018-04-11T16:10:11.906Z,23.60
2018-04-11T16:12:39.394Z,23.40
2018-04-11T16:15:06.917Z,23.50
2018-04-11T16:17:34.410Z,24.20
2018-04-11T16:20:01.912Z,24.60
2018-04-11T16:22:29.369Z,24.00
2018-04-11T16:24:56.870Z,23.40
2018-04-11T16:27:24.356Z,22.90
2018-04-11T16:29:51.869Z,22.80
2018-04-11T16:32:19.338Z,23.10
2018-04-11T16:34:46.851Z,23.80
2018-04-11T16:37:14.308Z,24.10
2018-04-11T16:39:41.784Z,24.00
2018-04-11T16:42:09.299Z,24.00
2018-04-11T16:44:36.833Z,23.80
2018-04-11T16:47:04.369Z,23.40
2018-04-11T16:49:31.871Z,22.90
2018-04-11T16:51:59.359Z,22.50
2018-04-11T16:54:26.865Z,22.10
2018-04-11T16:56:54.359Z,21.80
2018-04-11T16:59:21.826Z,21.60
2018-04-11T17:01:49.311Z,21.40
2018-04-11T17:04:16.777Z,21.10
2018-04-11T17:06:44.302Z,20.90
2018-04-11T17:09:11.758Z,20.60
2018-04-11T17:11:39.225Z,20.50
2018-04-11T17:14:06.758Z,20.40
2018-04-11T17:16:34.234Z,20.10
2018-04-11T17:19:01.709Z,20.00
2018-04-11T17:21:40.867Z,19.90
2018-04-11T17:24:20.103Z,19.70
2018-04-11T17:26:59.411Z,19.60
2018-04-11T17:29:53.514Z,19.50
2018-04-11T17:32:20.981Z,19.40
2018-04-11T17:34:48.531Z,19.30
2018-04-11T17:37:16.011Z,19.20
2018-04-11T17:39:44.163Z,19.10
2018-04-11T17:42:11.645Z,19.00
2018-04-11T17:44:39.190Z,18.90
2018-04-11T17:47:06.739Z,18.80
2018-04-11T17:49:34.207Z,18.70
2018-04-11T17:52:01.735Z,18.70
2018-04-11T17:54:30.004Z,18.50
2018-04-11T17:56:57.510Z,18.50
2018-04-11T17:59:25.068Z,18.40
2018-04-11T18:01:52.587Z,18.30
2018-04-11T18:04:20.422Z,18.30
2018-04-11T18:06:47.902Z,18.20
2018-04-11T18:09:15.378Z,18.10
2018-04-11T18:11:42.826Z,18.20
2018-04-11T18:14:10.335Z,18.10
2018-04-11T18:16:37.805Z,18.10
2018-04-11T18:19:05.272Z,18.00
2018-04-11T18:21:32.751Z,18.00
2018-04-11T18:24:01.011Z,17.80
2018-04-11T18:26:28.697Z,17.80
2018-04-11T18:28:56.184Z,17.80
2018-04-11T18:31:23.657Z,17.70
2018-04-11T18:33:51.913Z,17.60
2018-04-11T18:36:19.368Z,17.60
2018-04-11T18:38:46.853Z,17.50
2018-04-11T18:41:14.333Z,17.50
2018-04-11T18:43:41.806Z,17.40
2018-04-11T18:46:09.301Z,17.40
2018-04-11T18:48:36.771Z,17.30
2018-04-11T18:51:04.260Z,17.20
2018-04-11T18:53:32.073Z,17.20
2018-04-11T18:55:59.485Z,17.10
2018-04-11T18:58:27.017Z,17.00
2018-04-11T19:00:54.505Z,17.00
2018-04-11T19:03:21.970Z,17.00
2018-04-11T19:05:50.245Z,16.90
2018-04-11T19:08:17.739Z,16.80
2018-04-11T19:10:45.234Z,16.80
2018-04-11T19:13:13.150Z,16.80
2018-04-11T19:15:40.602Z,16.70
2018-04-11T19:18:08.134Z,16.70
2018-04-11T19:20:35.633Z,16.60
2018-04-11T19:23:03.217Z,16.50
2018-04-11T19:25:30.760Z,16.40
2018-04-11T19:27:58.238Z,16.40
2018-04-11T19:30:25.848Z,16.30
2018-04-11T19:32:54.130Z,16.20
2018-04-11T19:35:21.626Z,16.20
2018-04-11T19:37:49.328Z,16.20
2018-04-11T19:40:16.797Z,16.20
2018-04-11T19:42:44.314Z,16.20
2018-04-11T19:45:11.802Z,16.10
2018-04-11T19:47:39.263Z,16.10
2018-04-11T19:50:07.516Z,15.90
2018-04-11T19:52:34.979Z,15.90
2018-04-11T19:55:03.224Z,15.80
2018-04-11T19:57:30.714Z,15.80
2018-04-11T19:59:58.195Z,15.80
2018-04-11T20:02:25.734Z,15.70
2018-04-11T20:04:53.221Z,15.70
2018-04-11T20:07:20.726Z,15.70
2018-04-11T20:09:48.208Z,15.60
2018-04-11T20:12:15.718Z,15.50
2018-04-11T20:14:43.193Z,15.50
2018-04-11T20:17:10.675Z,15.40
2018-04-11T20:19:38.133Z,15.40
2018-04-11T20:22:05.616Z,15.40
2018-04-11T20:24:33.110Z,15.30
2018-04-11T20:27:00.569Z,15.30
2018-04-11T20:29:28.064Z,15.20
2018-04-11T20:31:55.552Z,15.10
2018-04-11T20:34:23.096Z,15.10
2018-04-11T20:36:51.361Z,15.00
2018-04-11T20:39:18.837Z,15.00
2018-04-11T20:41:47.081Z,14.90
2018-04-11T20:44:14.562Z,14.90
2018-04-11T20:46:42.040Z,14.90
2018-04-11T20:49:09.516Z,14.90
2018-04-11T20:51:36.985Z,14.90
2018-04-11T20:54:04.493Z,14.90
2018-04-11T20:56:31.950Z,14.80
2018-04-11T20:58:59.441Z,14.80
2018-04-11T21:01:26.935Z,14.80
2018-04-11T21:03:54.409Z,14.70
2018-04-11T21:06:21.923Z,14.70
2018-04-11T21:08:49.438Z,14.70
2018-04-11T21:11:16.908Z,14.60
2018-04-11T21:13:44.415Z,14.60
2018-04-11T21:16:11.897Z,14.60
2018-04-11T21:18:39.380Z,14.70
2018-04-11T21:21:07.639Z,14.60
2018-04-11T21:23:35.089Z,14.60
2018-04-11T21:26:02.603Z,14.60
2018-04-11T21:28:30.055Z,14.50
2018-04-11T21:30:57.567Z,14.50
2018-04-11T21:33:25.036Z,14.50
2018-04-11T21:35:53.292Z,14.40
2018-04-11T21:38:20.770Z,14.40
2018-04-11T21:40:49.050Z,14.50
2018-04-11T21:43:17.272Z,14.50
2018-04-11T21:45:44.755Z,14.50
2018-04-11T21:48:12.263Z,14.50
2018-04-11T21:50:39.779Z,14.50
2018-04-11T21:53:07.266Z,14.50
2018-04-11T21:55:34.792Z,14.60
2018-04-11T21:58:02.383Z,14.60
2018-04-11T22:00:29.861Z,14.60
2018-04-11T22:02:57.368Z,14.60
2018-04-11T22:05:24.835Z,14.50
2018-04-11T22:07:52.291Z,14.50
2018-04-11T22:10:20.513Z,14.40
2018-04-11T22:12:47.985Z,14.40
2018-04-11T22:15:15.497Z,14.50
2018-04-11T22:17:42.909Z,14.50
2018-04-11T22:20:10.365Z,14.40
2018-04-11T22:22:37.846Z,14.40
2018-04-11T22:25:05.368Z,14.30
2018-04-11T22:27:32.839Z,14.30
2018-04-11T22:30:00.293Z,14.20
2018-04-11T22:32:27.777Z,14.10
2018-04-11T22:34:56.001Z,14.20
2018-04-11T22:37:23.493Z,14.10
2018-04-11T22:39:50.953Z,14.10
2018-04-11T22:42:18.469Z,14.20
2018-04-11T22:44:45.885Z,14.30
2018-04-11T22:47:13.341Z,14.20
2018-04-11T22:49:40.807Z,14.20
2018-04-11T22:52:09.025Z,14.10
2018-04-11T22:54:36.512Z,14.20
2018-04-11T22:57:03.960Z,14.20
2018-04-11T22:59:31.431Z,14.10
2018-04-11T23:01:58.884Z,14.20
2018-04-11T23:04:26.356Z,14.10
2018-04-11T23:06:53.804Z,14.20
2018-04-11T23:09:22.045Z,14.20
2018-04-11T23:11:49.501Z,14.20
2018-04-11T23:14:16.969Z,14.20
2018-04-11T23:16:44.418Z,14.20
2018-04-11T23:19:11.889Z,14.20
2018-04-11T23:21:39.345Z,14.10
2018-04-11T23:24:06.825Z,14.10
2018-04-11T23:26:35.050Z,14.00
2018-04-11T23:29:02.511Z,13.90
2018-04-11T23:31:30.017Z,14.00
2018-04-11T23:33:57.469Z,13.90
2018-04-11T23:36:24.935Z,13.90
2018-04-11T23:38:52.387Z,13.80
2018-04-11T23:41:19.869Z,13.80
2018-04-11T23:43:47.429Z,13.80
2018-04-11T23:46:14.897Z,13.80
2018-04-11T23:48:42.357Z,13.80
2018-04-11T23:51:09.821Z,13.80
2018-04-11T23:53:37.281Z,13.80
2018-04-11T23:56:04.757Z,13.80
2018-04-11T23:58:32.222Z,13.80
