createdAt,value
2023-04-12T00:00:48.887Z,24.10
2023-04-12T00:01:48.981Z,24.11
2023-04-12T00:02:49.098Z,24.10
2023-04-12T00:03:49.061Z,24.10
2023-04-12T00:04:49.209Z,24.10
2023-04-12T00:05:49.004Z,24.10
2023-04-12T00:06:49.073Z,24.10
2023-04-12T00:07:49.133Z,24.10
2023-04-12T00:08:49.054Z,24.09
2023-04-12T00:09:49.098Z,24.09
2023-04-12T00:10:49.083Z,24.09
2023-04-12T00:11:49.096Z,24.09
2023-04-12T00:12:49.258Z,24.09
2023-04-12T00:13:49.159Z,24.09
2023-04-12T00:14:49.120Z,24.09
2023-04-12T00:15:49.212Z,24.09
2023-04-12T00:16:49.175Z,24.09
2023-04-12T00:17:49.194Z,24.08
2023-04-12T00:18:49.306Z,24.08
2023-04-12T00:19:49.206Z,24.08
2023-04-12T00:20:49.260Z,24.08
2023-04-12T00:21:49.320Z,24.07
2023-04-12T00:22:49.289Z,24.08
2023-04-12T00:23:49.324Z,24.08
2023-04-12T00:24:49.327Z,24.07
2023-04-12T00:25:49.348Z,24.07
2023-04-12T00:26:49.410Z,24.07
2023-04-12T00:27:49.437Z,24.07
2023-04-12T00:28:49.398Z,24.07
2023-04-12T00:29:49.428Z,24.07
2023-04-12T00:30:49.404Z,24.06
2023-04-12T00:31:49.478Z,24.07
2023-04-12T00:32:49.542Z,24.07
2023-04-12T00:33:49.514Z,24.06
2023-04-12T00:34:49.542Z,24.06
2023-04-12T00:35:49.529Z,24.06
2023-04-12T00:36:49.547Z,24.06
2023-04-12T00:37:49.582Z,24.06
2023-04-12T00:38:49.586Z,24.05
2023-04-12T00:39:49.576Z,24.05
2023-04-12T00:40:49.657Z,24.05
2023-04-12T00:41:49.676Z,24.05
2023-04-12T00:42:49.734Z,24.05
2023-04-12T00:43:49.671Z,24.05
2023-04-12T00:44:49.728Z,24.05
2023-04-12T00:45:49.730Z,24.05
2023-04-12T00:46:49.780Z,24.05
2023-04-12T00:47:49.799Z,24.05
2023-04-12T00:48:49.815Z,24.04
2023-04-12T00:49:49.836Z,24.04
2023-04-12T00:50:49.820Z,24.04
2023-04-12T00:51:49.831Z,24.04
2023-04-12T00:52:49.866Z,24.04
2023-04-12T00:53:49.914Z,24.04
2023-04-12T00:54:49.989Z,24.03
2023-04-12T00:55:49.951Z,24.03
2023-04-12T00:56:49.965Z,24.02
2023-04-12T00:57:49.965Z,24.03
2023-04-12T00:58:50.019Z,24.02
2023-04-12T00:59:50.089Z,24.02
2023-04-12T01:00:50.228Z,24.02
2023-04-12T01:01:50.174Z,24.02
2023-04-12T01:02:50.154Z,24.02
2023-04-12T01:03:50.189Z,24.02
2023-04-12T01:04:50.114Z,24.01
2023-04-12T01:05:50.137Z,24.01
2023-04-12T01:06:50.191Z,24.01
2023-04-12T01:07:50.190Z,24.01
2023-04-12T01:08:50.200Z,24.00
2023-04-12T01:09:50.256Z,24.00
2023-04-12T01:10:50.367Z,24.01
2023-04-12T01:11:50.342Z,24.01
2023-04-12T01:12:50.276Z,24.01
2023-04-12T01:13:50.276Z,24.01
2023-04-12T01:14:50.344Z,24.00
2023-04-12T01:15:50.337Z,24.00
2023-04-12T01:16:50.406Z,24.00
2023-04-12T01:17:51.294Z,24.00
2023-04-12T01:18:50.436Z,24.00
2023-04-12T01:19:50.471Z,24.00
2023-04-12T01:20:50.534Z,24.00
2023-04-12T01:21:50.466Z,23.99
2023-04-12T01:22:50.502Z,23.99
2023-04-12T01:23:50.544Z,24.00
2023-04-12T01:24:50.562Z,23.99
2023-04-12T01:25:50.600Z,24.00
2023-04-12T01:26:50.627Z,24.00
2023-04-12T01:27:50.657Z,24.00
2023-04-12T01:28:50.689Z,23.99
2023-04-12T01:29:50.703Z,23.99
2023-04-12T01:30:50.704Z,23.99
2023-04-12T01:31:50.760Z,24.00
2023-04-12T01:32:50.762Z,24.00
2023-04-12T01:33:50.820Z,24.00
2023-04-12T01:34:50.851Z,23.99
2023-04-12T01:35:50.892Z,23.98
2023-04-12T01:36:50.845Z,23.98
2023-04-12T01:37:50.846Z,23.97
2023-04-12T01:38:50.932Z,23.97
2023-04-12T01:39:50.943Z,23.97
2023-04-12T01:40:50.979Z,23.97
2023-04-12T01:41:50.983Z,23.97
2023-04-12T01:42:51.005Z,23.97
2023-04-12T01:43:51.000Z,23.97
2023-04-12T01:44:51.208Z,23.97
2023-04-12T01:45:51.092Z,23.97
2023-04-12T01:46:51.150Z,23.97
2023-04-12T01:47:51.186Z,23.97
2023-04-12T01:48:51.106Z,23.96
2023-04-12T01:49:51.137Z,23.96
2023-04-12T01:50:51.145Z,23.95
2023-04-12T01:51:51.209Z,23.96
2023-04-12T01:52:51.220Z,23.95
2023-04-12T01:53:51.279Z,23.95
2023-04-12T01:54:51.391Z,23.96
2023-04-12T01:55:51.324Z,23.96
2023-04-12T01:56:51.320Z,23.95
2023-04-12T01:57:51.334Z,23.95
2023-04-12T01:58:51.413Z,23.95
2023-04-12T01:59:51.452Z,23.94
2023-04-12T02:00:51.450Z,23.94
2023-04-12T02:01:51.505Z,23.94
2023-04-12T02:02:51.630Z,23.95
2023-04-12T02:03:51.664Z,23.95
2023-04-12T02:04:51.553Z,23.94
2023-04-12T02:05:51.574Z,23.94
2023-04-12T02:06:51.598Z,23.94
2023-04-12T02:07:51.648Z,23.94
2023-04-12T02:08:51.685Z,23.94
2023-04-12T02:09:51.804Z,23.94
2023-04-12T02:10:51.730Z,23.94
2023-04-12T02:11:51.776Z,23.94
2023-04-12T02:12:51.781Z,23.94
2023-04-12T02:13:51.837Z,23.94
2023-04-12T02:14:51.797Z,23.93
2023-04-12T02:15:51.877Z,23.93
2023-04-12T02:16:51.953Z,23.92
2023-04-12T02:17:52.001Z,23.93
2023-04-12T02:18:51.971Z,23.92
2023-04-12T02:19:51.971Z,23.92
2023-04-12T02:20:52.093Z,23.92
2023-04-12T02:21:52.025Z,23.91
2023-04-12T02:22:53.644Z,23.92
2023-04-12T02:23:52.127Z,23.92
2023-04-12T02:24:52.178Z,23.92
2023-04-12T02:25:52.149Z,23.92
2023-04-12T02:26:52.224Z,23.92
2023-04-12T02:27:52.271Z,23.92
2023-04-12T02:28:52.236Z,23.91
2023-04-12T02:29:52.302Z,23.90
2023-04-12T02:30:52.443Z,23.89
2023-04-12T02:31:52.361Z,23.90
2023-04-12T02:32:52.460Z,23.90
2023-04-12T02:33:52.414Z,23.89
2023-04-12T02:34:52.412Z,23.90
2023-04-12T02:35:52.558Z,23.89
2023-04-12T02:36:52.567Z,23.90
2023-04-12T02:37:52.541Z,23.90
2023-04-12T02:38:52.549Z,23.90
2023-04-12T02:39:52.615Z,23.90
2023-04-12T02:40:52.612Z,23.90
2023-04-12T02:41:52.685Z,23.89
2023-04-12T02:42:52.693Z,23.88
2023-04-12T02:43:52.674Z,23.88
2023-04-12T02:44:52.764Z,23.89
2023-04-12T02:45:52.807Z,23.89
2023-04-12T02:46:52.865Z,23.89
2023-04-12T02:47:52.856Z,23.89
2023-04-12T02:48:52.884Z,23.88
2023-04-12T02:49:53.082Z,23.89
2023-04-12T02:50:52.998Z,23.89
2023-04-12T02:51:52.986Z,23.88
2023-04-12T02:52:53.013Z,23.89
2023-04-12T02:53:53.070Z,23.88
2023-04-12T02:54:53.072Z,23.89
2023-04-12T02:55:53.127Z,23.88
2023-04-12T02:56:53.144Z,23.88
2023-04-12T02:57:53.175Z,23.88
2023-04-12T02:58:53.202Z,23.87
2023-04-12T02:59:53.258Z,23.87
2023-04-12T03:00:53.295Z,23.87
2023-04-12T03:01:53.394Z,23.87
2023-04-12T03:02:53.474Z,23.87
2023-04-12T03:03:53.551Z,23.87
2023-04-12T03:04:53.435Z,23.86
2023-04-12T03:05:53.523Z,23.86
2023-04-12T03:06:53.504Z,23.86
2023-04-12T03:07:53.530Z,23.86
2023-04-12T03:08:53.630Z,23.87
2023-04-12T03:09:53.639Z,23.86
2023-04-12T03:10:53.749Z,23.86
2023-04-12T03:11:53.652Z,23.86
2023-04-12T03:12:53.866Z,23.86
2023-04-12T03:13:53.804Z,23.86
2023-04-12T03:14:53.765Z,23.86
2023-04-12T03:15:53.958Z,23.86
2023-04-12T03:16:53.997Z,23.84
2023-04-12T03:17:53.937Z,23.84
2023-04-12T03:18:53.959Z,23.85
2023-04-12T03:19:53.956Z,23.84
2023-04-12T03:20:54.065Z,23.84
2023-04-12T03:21:54.124Z,23.84
2023-04-12T03:22:54.134Z,23.83
2023-04-12T03:23:54.164Z,23.84
2023-04-12T03:24:54.245Z,23.83
2023-04-12T03:25:54.359Z,23.82
2023-04-12T03:26:54.252Z,23.82
2023-04-12T03:27:54.367Z,23.83
2023-04-12T03:28:54.321Z,23.83
2023-04-12T03:29:54.489Z,23.83
2023-04-12T03:30:54.516Z,23.83
2023-04-12T03:31:54.762Z,23.83
2023-04-12T03:32:54.512Z,23.82
2023-04-12T03:33:54.646Z,23.82
2023-04-12T03:34:54.620Z,23.83
2023-04-12T03:35:54.674Z,23.82
2023-04-12T03:36:54.738Z,23.82
2023-04-12T03:37:54.750Z,23.81
2023-04-12T03:38:54.859Z,23.81
2023-04-12T03:39:54.895Z,23.82
2023-04-12T03:40:54.830Z,23.82
2023-04-12T03:41:54.885Z,23.82
2023-04-12T03:42:54.930Z,23.81
2023-04-12T03:43:55.283Z,23.82
2023-04-12T03:44:54.989Z,23.81
2023-04-12T03:45:55.202Z,23.81
2023-04-12T03:46:55.279Z,23.81
2023-04-12T03:47:55.388Z,23.81
2023-04-12T03:48:55.758Z,23.81
2023-04-12T03:50:10.216Z,23.81
2023-04-12T03:50:56.365Z,23.80
2023-04-12T03:51:55.333Z,23.81
2023-04-12T03:52:55.351Z,23.80
2023-04-12T03:53:55.562Z,23.80
2023-04-12T03:54:55.275Z,23.81
2023-04-12T03:55:55.194Z,23.80
2023-04-12T03:56:55.289Z,23.80
2023-04-12T03:57:55.187Z,23.79
2023-04-12T03:58:55.196Z,23.80
2023-04-12T03:59:55.199Z,23.80
2023-04-12T04:00:55.208Z,23.80
2023-04-12T04:01:55.354Z,23.79
2023-04-12T04:02:55.377Z,23.79
2023-04-12T04:03:55.388Z,23.79
2023-04-12T04:04:56.422Z,23.79
2023-04-12T04:05:55.403Z,23.78
2023-04-12T04:06:55.350Z,23.77
2023-04-12T04:07:55.460Z,23.76
2023-04-12T04:08:55.457Z,23.76
2023-04-12T04:09:55.476Z,23.77
2023-04-12T04:10:55.793Z,23.76
2023-04-12T04:11:55.595Z,23.76
2023-04-12T04:12:55.614Z,23.74
2023-04-12T04:13:56.012Z,23.72
2023-04-12T04:14:55.613Z,23.74
2023-04-12T04:15:55.755Z,23.75
2023-04-12T04:16:55.718Z,23.74
2023-04-12T04:17:55.877Z,23.71
2023-04-12T04:18:55.751Z,23.69
2023-04-12T04:19:55.743Z,23.69
2023-04-12T04:20:55.856Z,23.68
2023-04-12T04:21:55.825Z,23.69
2023-04-12T04:22:55.877Z,23.69
2023-04-12T04:23:56.161Z,23.68
2023-04-12T04:24:55.992Z,23.68
2023-04-12T04:25:55.998Z,23.67
2023-04-12T04:26:55.992Z,23.68
2023-04-12T04:27:56.108Z,23.69
2023-04-12T04:28:56.224Z,23.69
2023-04-12T04:29:56.117Z,23.69
2023-04-12T04:30:56.231Z,23.68
2023-04-12T04:31:56.253Z,23.68
2023-04-12T04:32:56.304Z,23.68
2023-04-12T04:33:56.678Z,23.68
2023-04-12T04:34:56.361Z,23.68
2023-04-12T04:35:56.513Z,23.68
2023-04-12T04:36:56.484Z,23.68
2023-04-12T04:37:56.478Z,23.68
2023-04-12T04:38:56.552Z,23.68
2023-04-12T04:39:56.804Z,23.68
2023-04-12T04:40:56.612Z,23.68
2023-04-12T04:41:56.716Z,23.68
2023-04-12T04:42:56.733Z,23.68
2023-04-12T04:43:57.096Z,23.68
2023-04-12T04:44:56.850Z,23.69
2023-04-12T04:45:56.890Z,23.69
2023-04-12T04:46:56.920Z,23.69
2023-04-12T04:47:56.977Z,23.69
2023-04-12T04:48:57.021Z,23.69
2023-04-12T04:49:57.034Z,23.69
2023-04-12T04:50:57.152Z,23.69
2023-04-12T04:51:57.102Z,23.69
2023-04-12T04:52:57.414Z,23.70
2023-04-12T04:53:57.548Z,23.70
2023-04-12T04:54:57.338Z,23.69
2023-04-12T04:55:57.329Z,23.70
2023-04-12T04:56:57.434Z,23.70
2023-04-12T04:57:57.437Z,23.70
2023-04-12T04:58:57.461Z,23.70
2023-04-12T04:59:57.458Z,23.70
2023-04-12T05:00:57.777Z,23.70
2023-04-12T05:01:57.725Z,23.70
2023-04-12T05:02:57.759Z,23.70
2023-04-12T05:03:57.883Z,23.70
2023-04-12T05:04:57.837Z,23.70
2023-04-12T05:05:57.802Z,23.69
2023-04-12T05:06:57.864Z,23.68
2023-04-12T05:07:57.921Z,23.70
2023-04-12T05:08:58.244Z,23.70
2023-04-12T05:09:58.029Z,23.70
2023-04-12T05:10:57.951Z,23.70
2023-04-12T05:11:58.044Z,23.69
2023-04-12T05:12:58.055Z,23.70
2023-04-12T05:13:58.162Z,23.70
2023-04-12T05:15:58.132Z,23.69
2023-04-12T05:16:58.238Z,23.69
2023-04-12T05:17:58.315Z,23.68
2023-04-12T05:18:58.511Z,23.68
2023-04-12T05:19:58.321Z,23.68
2023-04-12T05:20:58.359Z,23.68
2023-04-12T05:21:58.427Z,23.68
2023-04-12T05:22:58.645Z,23.68
2023-04-12T05:23:58.557Z,23.68
2023-04-12T05:24:58.550Z,23.69
2023-04-12T05:25:58.661Z,23.69
2023-04-12T05:26:58.665Z,23.68
2023-04-12T05:27:58.774Z,23.68
2023-04-12T05:28:58.918Z,23.67
2023-04-12T05:29:58.794Z,23.68
2023-04-12T05:30:58.941Z,23.66
2023-04-12T05:32:00.232Z,23.60
2023-04-12T05:32:59.010Z,23.60
2023-04-12T05:33:59.612Z,23.60
2023-04-12T05:34:59.755Z,23.61
2023-04-12T05:35:59.187Z,23.60
2023-04-12T05:36:59.129Z,23.63
2023-04-12T05:37:59.241Z,23.65
2023-04-12T05:38:59.152Z,23.66
2023-04-12T05:39:59.263Z,23.68
2023-04-12T05:40:59.494Z,23.70
2023-04-12T05:41:59.281Z,23.71
2023-04-12T05:42:59.480Z,23.72
2023-04-12T05:43:59.390Z,23.73
2023-04-12T05:44:59.502Z,23.74
2023-04-12T05:45:59.552Z,23.75
2023-04-12T05:46:59.840Z,23.76
2023-04-12T05:47:59.666Z,23.78
2023-04-12T05:48:59.868Z,23.78
2023-04-12T05:50:00.367Z,23.79
2023-04-12T05:50:59.755Z,23.81
2023-04-12T05:51:59.842Z,23.83
2023-04-12T05:52:59.775Z,23.84
2023-04-12T05:54:00.947Z,23.85
2023-04-12T05:55:00.908Z,23.86
2023-04-12T05:56:00.694Z,23.88
2023-04-12T05:56:59.981Z,23.88
2023-04-12T05:57:59.987Z,23.90
2023-04-12T05:59:00.929Z,23.92
2023-04-12T06:00:00.855Z,23.94
2023-04-12T06:01:00.042Z,23.95
2023-04-12T06:02:00.880Z,23.97
2023-04-12T06:03:00.220Z,23.98
2023-04-12T06:04:00.468Z,24.00
2023-04-12T06:05:00.339Z,24.02
2023-04-12T06:06:00.261Z,24.02
2023-04-12T06:07:00.181Z,24.03
2023-04-12T06:08:00.909Z,24.04
2023-04-12T06:09:00.194Z,24.06
2023-04-12T06:10:00.186Z,24.08
2023-04-12T06:11:00.203Z,24.08
2023-04-12T06:12:00.216Z,24.09
2023-04-12T06:13:00.338Z,24.09
2023-04-12T06:14:00.333Z,24.11
2023-04-12T06:15:00.205Z,24.13
2023-04-12T06:16:00.404Z,24.15
2023-04-12T06:17:00.239Z,24.15
2023-04-12T06:18:00.302Z,24.17
2023-04-12T06:19:00.338Z,24.17
2023-04-12T06:20:00.172Z,24.18
2023-04-12T06:21:00.371Z,24.19
2023-04-12T06:22:00.272Z,24.20
2023-04-12T06:23:00.252Z,24.21
2023-04-12T06:24:00.289Z,24.22
2023-04-12T06:25:00.271Z,24.24
2023-04-12T06:26:00.190Z,24.24
2023-04-12T06:27:00.224Z,24.24
2023-04-12T06:28:00.511Z,24.23
2023-04-12T06:29:01.850Z,24.24
2023-04-12T06:30:00.982Z,24.24
2023-04-12T06:31:00.320Z,24.26
2023-04-12T06:32:00.242Z,24.28
2023-04-12T06:33:00.232Z,24.29
2023-04-12T06:34:00.242Z,24.30
2023-04-12T06:35:00.240Z,24.32
2023-04-12T06:36:00.285Z,24.32
2023-04-12T06:37:00.401Z,24.32
2023-04-12T06:38:00.273Z,24.32
2023-04-12T06:39:01.299Z,24.32
2023-04-12T06:40:02.450Z,24.33
2023-04-12T06:41:00.712Z,24.32
2023-04-12T06:42:00.325Z,24.30
2023-04-12T06:43:00.508Z,24.26
2023-04-12T06:44:00.526Z,24.21
2023-04-12T06:45:00.522Z,24.20
2023-04-12T06:46:00.543Z,24.15
2023-04-12T06:47:00.693Z,24.10
2023-04-12T06:48:00.721Z,24.05
2023-04-12T06:49:01.023Z,24.03
2023-04-12T06:50:00.654Z,24.02
2023-04-12T06:51:00.658Z,24.01
2023-04-12T06:52:00.773Z,24.02
2023-04-12T06:53:00.669Z,24.01
2023-04-12T06:54:00.707Z,24.01
2023-04-12T06:55:00.927Z,24.01
2023-04-12T06:56:00.803Z,24.01
2023-04-12T06:57:00.926Z,24.01
2023-04-12T06:58:00.823Z,24.00
2023-04-12T06:59:01.444Z,24.00
2023-04-12T07:00:01.140Z,23.99
2023-04-12T07:01:01.165Z,23.97
2023-04-12T07:02:01.079Z,23.96
2023-04-12T07:03:01.206Z,23.97
2023-04-12T07:04:01.302Z,23.96
2023-04-12T07:05:01.195Z,23.98
2023-04-12T07:06:07.746Z,23.98
2023-04-12T07:07:02.116Z,23.98
2023-04-12T07:08:01.187Z,23.98
2023-04-12T07:09:01.389Z,23.99
2023-04-12T07:10:01.125Z,24.00
2023-04-12T07:11:08.884Z,24.01
2023-04-12T07:12:02.143Z,24.01
2023-04-12T07:13:01.118Z,24.03
2023-04-12T07:14:01.070Z,24.04
2023-04-12T07:15:01.038Z,24.06
2023-04-12T07:16:01.217Z,24.07
2023-04-12T07:17:01.042Z,24.08
2023-04-12T07:18:01.887Z,24.09
2023-04-12T07:19:01.377Z,24.10
2023-04-12T07:20:01.137Z,24.11
2023-04-12T07:21:01.112Z,24.12
2023-04-12T07:22:01.088Z,24.16
2023-04-12T07:23:02.030Z,24.18
2023-04-12T07:24:01.102Z,24.20
2023-04-12T07:25:01.117Z,24.21
2023-04-12T07:26:01.105Z,24.23
2023-04-12T07:27:01.022Z,24.24
2023-04-12T07:28:01.040Z,24.25
2023-04-12T07:29:01.028Z,24.27
2023-04-12T07:30:01.038Z,24.23
2023-04-12T07:31:01.070Z,24.22
2023-04-12T07:32:01.060Z,24.23
2023-04-12T07:33:12.238Z,24.24
2023-04-12T07:34:02.104Z,24.25
2023-04-12T07:35:00.987Z,24.26
2023-04-12T07:36:01.138Z,24.29
2023-04-12T07:37:00.994Z,24.32
2023-04-12T07:38:01.025Z,24.33
2023-04-12T07:39:00.913Z,24.34
2023-04-12T07:40:00.954Z,24.35
2023-04-12T07:41:01.135Z,24.35
2023-04-12T07:42:01.931Z,24.35
2023-04-12T07:43:00.927Z,24.37
2023-04-12T07:44:01.029Z,24.37
2023-04-12T07:45:00.850Z,24.38
2023-04-12T07:46:00.868Z,24.41
2023-04-12T07:47:00.951Z,24.42
2023-04-12T07:48:00.899Z,24.44
2023-04-12T07:49:00.873Z,24.44
2023-04-12T07:50:00.869Z,24.45
2023-04-12T07:51:00.898Z,24.47
2023-04-12T07:52:00.984Z,24.47
2023-04-12T07:53:00.998Z,24.48
2023-04-12T07:54:01.409Z,24.50
2023-04-12T07:55:01.145Z,24.49
2023-04-12T07:56:01.241Z,24.51
2023-04-12T07:57:01.124Z,24.54
2023-04-12T07:58:01.249Z,24.54
2023-04-12T07:59:01.296Z,24.55
2023-04-12T08:00:01.358Z,24.55
2023-04-12T08:01:01.579Z,24.56
2023-04-12T08:02:01.694Z,24.56
2023-04-12T08:03:01.875Z,24.58
2023-04-12T08:04:02.302Z,24.59
2023-04-12T08:05:01.590Z,24.61
2023-04-12T08:06:01.805Z,24.62
2023-04-12T08:07:01.827Z,24.63
2023-04-12T08:08:01.775Z,24.64
2023-04-12T08:09:01.839Z,24.66
2023-04-12T08:10:01.928Z,24.67
2023-04-12T08:11:02.046Z,24.69
2023-04-12T08:12:02.061Z,24.69
2023-04-12T08:13:01.982Z,24.70
2023-04-12T08:14:02.166Z,24.70
2023-04-12T08:15:02.190Z,24.71
2023-04-12T08:16:02.321Z,24.74
2023-04-12T08:17:02.303Z,24.73
2023-04-12T08:18:02.411Z,24.72
2023-04-12T08:19:02.357Z,24.71
2023-04-12T08:20:02.409Z,24.71
2023-04-12T08:21:02.429Z,24.72
2023-04-12T08:22:02.357Z,24.72
2023-04-12T08:23:02.529Z,24.71
2023-04-12T08:24:02.538Z,24.71
2023-04-12T08:25:02.631Z,24.70
2023-04-12T08:26:02.675Z,24.71
2023-04-12T08:27:02.666Z,24.72
2023-04-12T08:28:02.659Z,24.74
2023-04-12T08:29:02.769Z,24.73
2023-04-12T08:30:02.780Z,24.73
2023-04-12T08:31:02.926Z,24.72
2023-04-12T08:32:02.841Z,24.73
2023-04-12T08:33:02.882Z,24.72
2023-04-12T08:34:02.916Z,24.73
2023-04-12T08:35:02.916Z,24.73
2023-04-12T08:36:03.105Z,24.71
2023-04-12T08:37:03.031Z,24.71
2023-04-12T08:38:03.038Z,24.72
2023-04-12T08:39:03.147Z,24.72
2023-04-12T08:40:03.147Z,24.72
2023-04-12T08:41:03.194Z,24.72
2023-04-12T08:42:03.397Z,24.71
2023-04-12T08:43:03.282Z,24.71
2023-04-12T08:44:03.383Z,24.70
2023-04-12T08:45:03.641Z,24.67
2023-04-12T08:46:03.545Z,24.66
2023-04-12T08:47:03.835Z,24.69
2023-04-12T08:48:03.569Z,24.74
2023-04-12T08:49:03.650Z,24.77
2023-04-12T08:50:03.737Z,24.80
2023-04-12T08:51:03.653Z,24.82
2023-04-12T08:52:04.086Z,24.83
2023-04-12T08:53:04.480Z,24.85
2023-04-12T08:54:03.762Z,24.87
2023-04-12T08:55:03.896Z,24.88
2023-04-12T08:56:03.881Z,24.88
2023-04-12T08:57:03.890Z,24.87
2023-04-12T08:58:04.351Z,24.88
2023-04-12T08:59:03.929Z,24.90
2023-04-12T09:00:05.013Z,24.93
2023-04-12T09:01:04.048Z,24.96
2023-04-12T09:02:04.203Z,24.97
2023-04-12T09:03:04.353Z,24.98
2023-04-12T09:04:04.955Z,25.00
2023-04-12T09:05:04.492Z,25.04
2023-04-12T09:06:04.879Z,25.07
2023-04-12T09:07:04.250Z,25.08
2023-04-12T09:08:04.269Z,25.09
2023-04-12T09:09:05.750Z,25.10
2023-04-12T09:10:04.526Z,25.11
2023-04-12T09:11:05.429Z,25.12
2023-04-12T09:12:04.517Z,25.15
2023-04-12T09:13:04.519Z,25.16
2023-04-12T09:14:04.949Z,25.18
2023-04-12T09:15:04.520Z,25.19
2023-04-12T09:16:04.606Z,25.19
2023-04-12T09:17:04.642Z,25.21
2023-04-12T09:18:04.537Z,25.23
2023-04-12T09:19:04.577Z,25.27
2023-04-12T09:20:04.499Z,25.30
2023-04-12T09:21:04.679Z,25.34
2023-04-12T09:22:04.574Z,25.39
2023-04-12T09:23:04.572Z,25.43
2023-04-12T09:24:05.330Z,25.46
2023-04-12T09:25:04.733Z,25.49
2023-04-12T09:26:04.730Z,25.52
2023-04-12T09:27:04.813Z,25.52
2023-04-12T09:28:04.816Z,25.56
2023-04-12T09:29:04.940Z,25.58
2023-04-12T09:30:04.875Z,25.57
2023-04-12T09:31:05.118Z,25.58
2023-04-12T09:32:05.068Z,25.59
2023-04-12T09:33:05.188Z,25.58
2023-04-12T09:34:05.089Z,25.53
2023-04-12T09:35:05.175Z,25.50
2023-04-12T09:36:05.956Z,25.47
2023-04-12T09:37:05.329Z,25.46
2023-04-12T09:38:05.823Z,25.44
2023-04-12T09:39:05.973Z,25.48
2023-04-12T09:40:05.937Z,25.50
2023-04-12T09:41:05.447Z,25.54
2023-04-12T09:42:05.411Z,25.58
2023-04-12T09:43:05.569Z,25.60
2023-04-12T09:44:05.578Z,25.63
2023-04-12T09:45:05.657Z,25.64
2023-04-12T09:46:05.806Z,25.65
2023-04-12T09:47:05.798Z,25.69
2023-04-12T09:48:05.949Z,25.72
2023-04-12T09:49:05.913Z,25.74
2023-04-12T09:50:06.004Z,25.77
2023-04-12T09:51:05.887Z,25.79
2023-04-12T09:52:06.926Z,25.80
2023-04-12T09:53:06.329Z,25.79
2023-04-12T09:54:06.055Z,25.80
2023-04-12T09:55:06.275Z,25.82
2023-04-12T09:56:06.169Z,25.82
2023-04-12T09:57:06.277Z,25.83
2023-04-12T09:58:06.305Z,25.83
2023-04-12T09:59:06.372Z,25.83
2023-04-12T10:00:06.483Z,25.84
2023-04-12T10:01:06.638Z,25.84
2023-04-12T10:02:06.618Z,25.85
2023-04-12T10:03:06.880Z,25.86
2023-04-12T10:04:06.865Z,25.85
2023-04-12T10:05:06.874Z,25.85
2023-04-12T10:06:06.715Z,25.86
2023-04-12T10:07:07.641Z,25.86
2023-04-12T10:08:06.930Z,25.87
2023-04-12T10:09:06.999Z,25.87
2023-04-12T10:10:06.963Z,25.85
2023-04-12T10:11:06.989Z,25.86
2023-04-12T10:12:07.077Z,25.87
2023-04-12T10:13:07.166Z,25.88
2023-04-12T10:14:07.174Z,25.89
2023-04-12T10:15:07.216Z,25.88
2023-04-12T10:16:07.339Z,25.87
2023-04-12T10:17:07.351Z,25.86
2023-04-12T10:18:07.496Z,25.87
2023-04-12T10:19:07.480Z,25.88
2023-04-12T10:20:07.669Z,25.89
2023-04-12T10:21:07.548Z,25.91
2023-04-12T10:22:10.409Z,25.94
2023-04-12T10:23:07.793Z,25.95
2023-04-12T10:24:08.791Z,25.98
2023-04-12T10:25:07.594Z,25.99
2023-04-12T10:26:07.686Z,25.97
2023-04-12T10:27:10.446Z,25.96
2023-04-12T10:28:08.399Z,25.94
2023-04-12T10:29:07.513Z,25.92
2023-04-12T10:30:07.590Z,25.92
2023-04-12T10:31:07.568Z,25.90
2023-04-12T10:32:07.778Z,25.87
2023-04-12T10:33:07.592Z,25.83
2023-04-12T10:34:07.622Z,25.80
2023-04-12T10:35:07.652Z,25.78
2023-04-12T10:36:07.513Z,25.76
2023-04-12T10:37:07.461Z,25.74
2023-04-12T10:38:07.483Z,25.70
2023-04-12T10:39:07.538Z,25.67
2023-04-12T10:40:07.469Z,25.65
2023-04-12T10:41:07.467Z,25.63
2023-04-12T10:42:07.512Z,25.60
2023-04-12T10:43:07.592Z,25.56
2023-04-12T10:44:07.411Z,25.55
2023-04-12T10:45:07.416Z,25.55
2023-04-12T10:46:07.490Z,25.53
2023-04-12T10:47:07.585Z,25.51
2023-04-12T10:48:07.464Z,25.50
2023-04-12T10:49:07.942Z,25.49
2023-04-12T10:50:07.433Z,25.49
2023-04-12T10:51:07.423Z,25.48
2023-04-12T10:52:07.445Z,25.48
2023-04-12T10:53:07.392Z,25.47
2023-04-12T10:54:07.368Z,25.47
2023-04-12T10:55:07.479Z,25.46
2023-04-12T10:56:07.402Z,25.46
2023-04-12T10:57:07.430Z,25.44
2023-04-12T10:58:08.419Z,25.43
2023-04-12T10:59:10.968Z,25.42
2023-04-12T11:00:07.390Z,25.40
2023-04-12T11:01:07.524Z,25.39
2023-04-12T11:02:07.682Z,25.35
2023-04-12T11:03:07.844Z,25.36
2023-04-12T11:04:07.508Z,25.34
2023-04-12T11:05:07.456Z,25.35
2023-04-12T11:06:24.165Z,25.35
2023-04-12T11:07:08.475Z,25.36
2023-04-12T11:08:07.381Z,25.38
2023-04-12T11:09:07.339Z,25.40
2023-04-12T11:10:07.362Z,25.41
2023-04-12T11:11:07.366Z,25.40
2023-04-12T11:12:09.592Z,25.40
2023-04-12T11:13:07.391Z,25.39
2023-04-12T11:14:07.390Z,25.37
2023-04-12T11:15:08.065Z,25.35
2023-04-12T11:16:07.295Z,25.33
2023-04-12T11:17:07.349Z,25.31
2023-04-12T11:18:07.349Z,25.29
2023-04-12T11:19:07.867Z,25.27
2023-04-12T11:20:07.272Z,25.25
2023-04-12T11:21:07.252Z,25.23
2023-04-12T11:22:07.327Z,25.22
2023-04-12T11:23:09.846Z,25.20
2023-04-12T11:24:07.352Z,25.18
2023-04-12T11:25:07.291Z,25.17
2023-04-12T11:26:07.245Z,25.15
2023-04-12T11:27:07.181Z,25.14
2023-04-12T11:28:17.218Z,25.12
2023-04-12T11:29:08.188Z,25.11
2023-04-12T11:30:07.210Z,25.09
2023-04-12T11:31:07.275Z,25.08
2023-04-12T11:32:07.421Z,25.09
2023-04-12T11:33:07.564Z,25.08
2023-04-12T11:34:07.134Z,25.08
2023-04-12T11:35:07.205Z,25.09
2023-04-12T11:36:07.163Z,25.10
2023-04-12T11:37:07.226Z,25.10
2023-04-12T11:38:07.338Z,25.10
2023-04-12T11:39:07.341Z,25.08
2023-04-12T11:40:07.461Z,25.08
2023-04-12T11:41:07.380Z,25.08
2023-04-12T11:42:07.567Z,25.09
2023-04-12T11:43:07.581Z,25.09
2023-04-12T11:44:07.585Z,25.09
2023-04-12T11:45:14.299Z,25.08
2023-04-12T11:46:08.682Z,25.08
2023-04-12T11:47:07.602Z,25.08
2023-04-12T11:48:07.707Z,25.08
2023-04-12T11:49:07.720Z,25.08
2023-04-12T11:50:07.623Z,25.09
2023-04-12T11:51:11.330Z,25.10
2023-04-12T11:52:07.575Z,25.10
2023-04-12T11:54:26.495Z,25.07
2023-04-12T11:55:26.336Z,25.08
2023-04-12T11:56:26.399Z,25.09
2023-04-12T11:57:26.321Z,25.09
2023-04-12T11:58:26.316Z,25.09
2023-04-12T11:59:26.306Z,25.13
2023-04-12T12:00:26.315Z,25.11
2023-04-12T12:01:26.423Z,25.11
2023-04-12T12:02:29.132Z,25.07
2023-04-12T12:03:27.554Z,25.04
2023-04-12T12:04:26.379Z,25.01
2023-04-12T12:05:26.329Z,24.91
2023-04-12T12:06:26.473Z,24.89
2023-04-12T12:07:26.717Z,24.92
2023-04-12T12:08:26.287Z,24.95
2023-04-12T12:09:26.209Z,24.99
2023-04-12T12:10:42.031Z,25.03
2023-04-12T12:11:27.234Z,25.07
2023-04-12T12:12:26.221Z,25.12
2023-04-12T12:13:26.201Z,25.16
2023-04-12T12:14:26.213Z,25.19
2023-04-12T12:15:26.224Z,25.22
2023-04-12T12:16:26.420Z,25.27
2023-04-12T12:17:26.245Z,25.32
2023-04-12T12:18:26.181Z,25.36
2023-04-12T12:19:26.248Z,25.40
2023-04-12T12:20:26.153Z,25.46
2023-04-12T12:21:26.176Z,25.49
2023-04-12T12:22:26.317Z,25.52
2023-04-12T12:23:26.181Z,25.57
2023-04-12T12:24:26.184Z,25.59
2023-04-12T12:25:26.186Z,25.62
2023-04-12T12:26:26.126Z,25.61
2023-04-12T12:27:26.222Z,25.62
2023-04-12T12:28:26.109Z,25.64
2023-04-12T12:29:26.445Z,25.66
2023-04-12T12:30:26.119Z,25.67
2023-04-12T12:31:26.180Z,25.68
2023-04-12T12:32:26.182Z,25.68
2023-04-12T12:33:38.788Z,25.70
2023-04-12T12:34:27.284Z,25.72
2023-04-12T12:35:26.263Z,25.74
2023-04-12T12:36:26.278Z,25.77
2023-04-12T12:37:26.980Z,25.78
2023-04-12T12:38:32.183Z,25.79
2023-04-12T12:39:27.206Z,25.79
2023-04-12T12:40:26.304Z,25.80
2023-04-12T12:41:26.187Z,25.83
2023-04-12T12:42:26.308Z,25.86
2023-04-12T12:43:26.291Z,25.87
2023-04-12T12:44:26.224Z,25.90
2023-04-12T12:45:26.180Z,25.92
2023-04-12T12:46:31.486Z,25.93
2023-04-12T12:47:27.213Z,25.93
2023-04-12T12:48:26.197Z,25.93
2023-04-12T12:49:26.142Z,25.97
2023-04-12T12:50:26.180Z,25.98
2023-04-12T12:51:26.178Z,26.01
2023-04-12T12:52:26.176Z,26.04
2023-04-12T12:53:26.081Z,26.05
2023-04-12T12:55:26.139Z,26.05
2023-04-12T12:56:26.117Z,26.07