createdAt,value
2022-11-18T00:00:08.758Z,2.80
2022-11-18T00:02:36.701Z,2.73
2022-11-18T00:05:05.251Z,2.37
2022-11-18T00:07:34.523Z,2.90
2022-11-18T00:10:02.513Z,2.73
2022-11-18T00:12:48.149Z,3.20
2022-11-18T00:15:15.963Z,2.47
2022-11-18T00:17:43.792Z,2.40
2022-11-18T00:20:11.822Z,2.53
2022-11-18T00:22:41.049Z,2.30
2022-11-18T00:25:09.704Z,2.40
2022-11-18T00:27:37.585Z,2.20
2022-11-18T00:30:06.082Z,2.67
2022-11-18T00:32:33.938Z,2.60
2022-11-18T00:35:01.867Z,2.23
2022-11-18T00:37:29.750Z,2.33
2022-11-18T00:39:58.904Z,2.33
2022-11-18T00:42:44.226Z,2.60
2022-11-18T00:45:12.107Z,2.40
2022-11-18T00:47:39.965Z,2.03
2022-11-18T00:50:08.479Z,2.57
2022-11-18T00:52:36.410Z,2.23
2022-11-18T00:55:06.667Z,2.10
2022-11-18T00:57:34.508Z,1.93
2022-11-18T01:00:02.433Z,1.80
2022-11-18T01:02:30.334Z,2.00
2022-11-18T01:04:58.219Z,2.13
2022-11-18T01:07:26.204Z,1.90
2022-11-18T01:09:54.252Z,2.00
2022-11-18T01:12:41.148Z,1.63
2022-11-18T01:15:09.826Z,1.80
2022-11-18T01:17:37.744Z,1.80
2022-11-18T01:20:06.569Z,1.90
2022-11-18T01:22:34.409Z,1.60
2022-11-18T01:25:02.266Z,1.80
2022-11-18T01:27:32.485Z,1.77
2022-11-18T01:30:00.388Z,1.60
2022-11-18T01:32:29.661Z,2.10
2022-11-18T01:34:57.583Z,1.90
2022-11-18T01:37:25.473Z,1.80
2022-11-18T01:39:53.386Z,1.70
2022-11-18T01:42:21.251Z,2.17
2022-11-18T01:45:05.055Z,1.60
2022-11-18T01:47:36.944Z,1.70
2022-11-18T01:50:06.174Z,2.17
2022-11-18T01:52:36.308Z,1.87
2022-11-18T01:55:08.780Z,2.10
2022-11-18T01:57:37.280Z,1.70
2022-11-18T02:00:08.698Z,1.70
2022-11-18T02:02:38.411Z,1.80
2022-11-18T02:05:08.866Z,1.80
2022-11-18T02:07:41.122Z,2.00
2022-11-18T02:10:10.734Z,1.80
2022-11-18T02:12:39.042Z,1.77
2022-11-18T02:15:09.956Z,1.97
2022-11-18T02:17:46.599Z,1.93
2022-11-18T02:20:33.127Z,1.80
2022-11-18T02:23:36.723Z,1.73
2022-11-18T02:26:34.658Z,1.70
2022-11-18T02:29:08.439Z,2.10
2022-11-18T02:31:46.138Z,1.97
2022-11-18T02:34:22.887Z,1.67
2022-11-18T02:36:57.047Z,2.10
2022-11-18T02:39:30.765Z,2.00
2022-11-18T02:42:00.864Z,2.00
2022-11-18T02:44:32.044Z,1.83
2022-11-18T02:47:04.224Z,1.77
2022-11-18T02:49:37.283Z,1.93
2022-11-18T02:52:07.219Z,1.83
2022-11-18T02:54:37.723Z,1.63
2022-11-18T02:57:06.232Z,1.90
2022-11-18T02:59:35.400Z,2.00
2022-11-18T03:02:03.355Z,1.90
2022-11-18T03:04:31.980Z,1.90
2022-11-18T03:07:08.057Z,1.73
2022-11-18T03:09:38.966Z,2.00
2022-11-18T03:12:17.953Z,2.03
2022-11-18T03:14:58.052Z,2.30
2022-11-18T03:17:40.424Z,1.90
2022-11-18T03:20:16.241Z,1.90
2022-11-18T03:22:48.786Z,2.10
2022-11-18T03:25:21.449Z,1.93
2022-11-18T03:27:58.407Z,2.00
2022-11-18T03:30:30.356Z,1.80
2022-11-18T03:33:02.337Z,1.90
2022-11-18T03:35:33.884Z,1.93
2022-11-18T03:38:06.869Z,2.10
2022-11-18T03:40:38.654Z,2.07
2022-11-18T03:43:10.724Z,1.93
2022-11-18T03:45:43.937Z,1.97
2022-11-18T03:48:15.884Z,2.03
2022-11-18T03:50:48.692Z,1.93
2022-11-18T03:53:18.486Z,1.80
2022-11-18T03:55:51.219Z,2.00
2022-11-18T03:58:25.358Z,1.97
2022-11-18T04:00:58.869Z,1.83
2022-11-18T04:03:27.023Z,2.10
2022-11-18T04:06:02.995Z,2.00
2022-11-18T04:08:34.254Z,1.97
2022-11-18T04:11:07.553Z,1.87
2022-11-18T04:13:38.502Z,2.00
2022-11-18T04:16:09.703Z,2.10
2022-11-18T04:18:37.550Z,1.90
2022-11-18T04:21:05.848Z,2.13
2022-11-18T04:23:33.679Z,2.00
2022-11-18T04:26:01.623Z,2.10
2022-11-18T04:28:29.453Z,2.20
2022-11-18T04:30:57.402Z,2.23
2022-11-18T04:33:26.572Z,2.03
2022-11-18T04:35:54.435Z,2.10
2022-11-18T04:38:23.326Z,1.87
2022-11-18T04:40:51.164Z,2.03
2022-11-18T04:43:19.036Z,2.03
2022-11-18T04:45:46.939Z,1.93
2022-11-18T04:48:16.006Z,2.20
2022-11-18T04:50:45.209Z,2.50
2022-11-18T04:53:13.101Z,1.93
2022-11-18T04:55:40.940Z,2.37
2022-11-18T04:58:08.881Z,2.10
2022-11-18T05:00:36.800Z,2.20
2022-11-18T05:03:04.815Z,2.10
2022-11-18T05:05:34.814Z,2.10
2022-11-18T05:08:04.067Z,2.43
2022-11-18T05:10:31.934Z,2.23
2022-11-18T05:12:58.893Z,2.20
2022-11-18T05:15:26.994Z,2.40
2022-11-18T05:17:54.875Z,2.17
2022-11-18T05:20:22.772Z,2.87
2022-11-18T05:22:50.616Z,2.37
2022-11-18T05:25:19.877Z,2.57
2022-11-18T05:27:47.809Z,2.10
2022-11-18T05:30:15.639Z,2.47
2022-11-18T05:32:43.533Z,2.63
2022-11-18T05:35:11.374Z,2.50
2022-11-18T05:37:39.252Z,2.60
2022-11-18T05:40:08.851Z,2.50
2022-11-18T05:42:55.745Z,2.57
2022-11-18T05:45:23.603Z,2.40
2022-11-18T05:48:04.374Z,2.80
2022-11-18T05:50:33.450Z,2.73
2022-11-18T05:53:01.598Z,2.77
2022-11-18T05:55:34.520Z,3.00
2022-11-18T05:58:03.784Z,2.87
2022-11-18T06:00:33.365Z,3.03
2022-11-18T06:03:02.457Z,2.90
2022-11-18T06:05:30.462Z,2.70
2022-11-18T06:07:59.564Z,2.63
2022-11-18T06:10:31.167Z,2.53
2022-11-18T06:13:04.216Z,2.60
2022-11-18T06:15:36.736Z,2.90
2022-11-18T06:18:08.717Z,2.70
2022-11-18T06:20:38.959Z,2.90
2022-11-18T06:23:06.801Z,2.70
2022-11-18T06:25:35.148Z,2.80
2022-11-18T06:28:04.615Z,2.97
2022-11-18T06:30:32.501Z,2.60
2022-11-18T06:33:00.358Z,2.93
2022-11-18T06:35:28.228Z,2.90
2022-11-18T06:37:56.070Z,3.20
2022-11-18T06:40:23.972Z,3.10
2022-11-18T06:43:09.439Z,2.80
2022-11-18T06:45:38.970Z,2.57
2022-11-18T06:48:07.480Z,2.80
2022-11-18T06:50:35.479Z,2.90
2022-11-18T06:53:03.412Z,3.27
2022-11-18T06:55:31.273Z,3.10
2022-11-18T06:57:59.148Z,3.10
2022-11-18T07:00:27.006Z,2.90
2022-11-18T07:02:56.198Z,3.00
2022-11-18T07:05:24.118Z,2.90
2022-11-18T07:07:52.133Z,3.37
2022-11-18T07:10:20.191Z,3.00
2022-11-18T07:12:48.048Z,3.00
2022-11-18T07:15:16.067Z,3.40
2022-11-18T07:17:43.939Z,3.43
2022-11-18T07:20:13.343Z,3.30
2022-11-18T07:22:41.183Z,3.10
2022-11-18T07:25:09.747Z,3.10
2022-11-18T07:27:37.714Z,3.40
2022-11-18T07:30:06.476Z,3.20
2022-11-18T07:32:34.625Z,3.60
2022-11-18T07:35:02.569Z,3.60
2022-11-18T07:37:31.836Z,3.50
2022-11-18T07:39:59.924Z,3.30
2022-11-18T07:42:27.902Z,3.27
2022-11-18T07:44:55.727Z,3.70
2022-11-18T07:47:23.547Z,3.80
2022-11-18T07:49:51.392Z,3.30
2022-11-18T07:52:19.270Z,3.77
2022-11-18T07:54:48.612Z,3.50
2022-11-18T07:57:16.487Z,3.57
2022-11-18T07:59:44.322Z,3.27
2022-11-18T08:02:12.745Z,3.33
2022-11-18T08:04:40.894Z,3.50
2022-11-18T08:07:10.664Z,3.80
2022-11-18T08:09:38.748Z,3.40
2022-11-18T08:12:08.547Z,3.43
2022-11-18T08:14:36.455Z,3.80
2022-11-18T08:17:04.330Z,3.80
2022-11-18T08:19:32.277Z,3.30
2022-11-18T08:22:00.414Z,3.27
2022-11-18T08:24:28.229Z,3.57
2022-11-18T08:26:56.111Z,3.60
2022-11-18T08:29:25.889Z,3.40
2022-11-18T08:31:54.667Z,3.17
2022-11-18T08:34:22.596Z,3.53
2022-11-18T08:36:50.540Z,3.37
2022-11-18T08:39:18.713Z,3.10
2022-11-18T08:41:47.640Z,3.03
2022-11-18T08:44:17.232Z,3.27
2022-11-18T08:46:46.676Z,3.17
2022-11-18T08:49:14.755Z,3.30
2022-11-18T08:51:42.765Z,3.40
2022-11-18T08:54:10.662Z,3.63
2022-11-18T08:56:39.143Z,3.60
2022-11-18T08:59:07.399Z,3.27
2022-11-18T09:01:36.521Z,3.40
2022-11-18T09:04:06.123Z,3.47
2022-11-18T09:06:34.656Z,3.27
2022-11-18T09:09:06.338Z,3.50
2022-11-18T09:11:34.634Z,3.23
2022-11-18T09:15:11.254Z,3.40
2022-11-18T09:16:51.047Z,3.67
2022-11-18T09:22:09.323Z,3.00
2022-11-18T09:24:38.084Z,2.90
2022-11-18T09:27:13.655Z,3.10
2022-11-18T09:29:43.251Z,2.60
2022-11-18T09:32:11.149Z,2.90
2022-11-18T09:34:40.434Z,3.63
2022-11-18T09:37:08.405Z,2.70
2022-11-18T09:39:37.517Z,2.90
2022-11-18T09:42:19.140Z,3.23
2022-11-18T09:45:08.607Z,2.80
2022-11-18T09:47:39.977Z,2.73
2022-11-18T09:50:41.600Z,2.70
2022-11-18T09:53:10.034Z,2.67
2022-11-18T09:55:39.869Z,2.70
2022-11-18T09:58:12.888Z,3.03
2022-11-18T10:00:44.145Z,2.90
2022-11-18T10:03:20.834Z,3.30
2022-11-18T10:05:56.758Z,3.13
2022-11-18T10:08:29.043Z,3.10
2022-11-18T10:11:06.281Z,2.97
2022-11-18T10:13:49.585Z,3.27
2022-11-18T10:16:30.235Z,3.27
2022-11-18T10:19:06.488Z,2.80
2022-11-18T10:21:45.492Z,3.80
2022-11-18T10:24:18.791Z,3.13
2022-11-18T10:26:47.355Z,3.03
2022-11-18T10:29:15.232Z,2.80
2022-11-18T10:31:59.484Z,2.80
2022-11-18T10:34:30.588Z,3.40
2022-11-18T10:37:03.369Z,3.20
2022-11-18T10:39:31.513Z,3.20
2022-11-18T10:42:03.107Z,3.10
2022-11-18T10:44:37.070Z,3.63
2022-11-18T10:47:24.163Z,3.20
2022-11-18T10:49:52.581Z,3.50
2022-11-18T10:52:22.372Z,3.43
2022-11-18T10:55:20.620Z,3.50
2022-11-18T10:57:50.254Z,3.37
2022-11-18T11:00:49.212Z,3.50
2022-11-18T11:03:27.721Z,3.20
2022-11-18T11:06:15.686Z,3.17
2022-11-18T11:08:50.747Z,3.10
2022-11-18T11:11:28.712Z,3.50
2022-11-18T11:14:04.400Z,3.20
2022-11-18T11:16:34.868Z,3.20
2022-11-18T11:19:05.025Z,3.27
2022-11-18T11:21:33.011Z,3.30
2022-11-18T11:24:02.230Z,2.93
2022-11-18T11:29:50.460Z,3.43
2022-11-18T11:32:26.553Z,3.13
2022-11-18T11:35:03.850Z,2.90
2022-11-18T11:37:45.082Z,3.40
2022-11-18T11:40:25.861Z,3.40
2022-11-18T11:43:06.050Z,3.13
2022-11-18T11:45:43.385Z,3.20
2022-11-18T11:48:31.400Z,3.10
2022-11-18T11:51:04.953Z,3.47
2022-11-18T11:54:03.821Z,3.70
2022-11-18T11:56:39.131Z,3.83
2022-11-18T11:59:28.830Z,3.50
2022-11-18T12:02:13.065Z,3.07
2022-11-18T12:04:46.016Z,3.50
2022-11-18T12:07:19.434Z,3.77
2022-11-18T12:10:17.559Z,3.20
2022-11-18T12:12:54.937Z,2.93
2022-11-18T12:15:34.600Z,3.20
2022-11-18T12:18:12.037Z,3.47
2022-11-18T12:20:45.765Z,2.93
2022-11-18T12:23:16.286Z,2.50
2022-11-18T12:25:56.377Z,3.10
2022-11-18T12:28:29.280Z,3.10
2022-11-18T12:31:35.429Z,2.90
2022-11-18T12:34:07.034Z,2.73
2022-11-18T12:36:37.289Z,2.80
2022-11-18T12:39:38.565Z,3.10
2022-11-18T12:42:24.163Z,2.80
2022-11-18T12:44:54.362Z,2.90
2022-11-18T12:47:55.677Z,2.70
2022-11-18T12:50:50.588Z,3.17
2022-11-18T12:53:32.522Z,2.90
2022-11-18T12:56:00.740Z,2.90
2022-11-18T12:58:28.983Z,3.13
2022-11-18T13:01:09.389Z,3.30
2022-11-18T13:03:37.784Z,2.90
2022-11-18T13:06:13.527Z,3.47
2022-11-18T13:08:42.669Z,3.10
2022-11-18T13:11:33.851Z,3.30
2022-11-18T13:14:20.689Z,3.73
2022-11-18T13:17:08.838Z,3.30
2022-11-18T13:19:36.898Z,3.60
2022-11-18T13:22:22.360Z,3.47
2022-11-18T13:24:52.095Z,3.90
2022-11-18T13:27:30.571Z,3.43
2022-11-18T13:30:05.115Z,3.53
2022-11-18T13:32:34.388Z,3.33
2022-11-18T13:35:12.680Z,3.67
2022-11-18T13:37:51.105Z,3.47
2022-11-18T13:40:24.867Z,4.07
2022-11-18T13:42:53.151Z,3.30
2022-11-18T13:45:24.001Z,3.30
2022-11-18T13:47:56.069Z,3.20
2022-11-18T13:50:26.658Z,2.83
2022-11-18T13:53:04.679Z,2.77
2022-11-18T13:55:37.535Z,2.80
2022-11-18T13:58:20.716Z,3.20
2022-11-18T14:00:56.829Z,2.80
2022-11-18T14:03:30.860Z,3.10
2022-11-18T14:06:00.026Z,3.50
2022-11-18T14:08:30.298Z,3.43
2022-11-18T14:10:58.636Z,3.43
2022-11-18T14:13:29.496Z,3.70
2022-11-18T14:15:58.743Z,4.13
2022-11-18T14:18:32.814Z,3.40
2022-11-18T14:21:02.223Z,3.50
2022-11-18T14:23:33.244Z,3.23
2022-11-18T14:26:03.087Z,3.27
2022-11-18T14:28:33.902Z,3.43
2022-11-18T14:31:07.920Z,3.00
2022-11-18T14:33:37.947Z,2.70
2022-11-18T14:36:13.057Z,2.80
2022-11-18T14:39:04.511Z,3.30
2022-11-18T14:41:50.197Z,3.00
2022-11-18T14:44:19.104Z,3.10
2022-11-18T14:46:52.161Z,3.27
2022-11-18T14:49:23.702Z,3.63
2022-11-18T14:51:52.359Z,3.47
2022-11-18T14:54:26.298Z,3.43
2022-11-18T14:56:57.973Z,3.90
2022-11-18T14:59:25.901Z,3.70
2022-11-18T15:01:54.202Z,3.70
2022-11-18T15:04:23.656Z,4.33
2022-11-18T15:06:51.564Z,4.37
2022-11-18T15:09:19.588Z,4.07
2022-11-18T15:11:47.765Z,4.20
2022-11-18T15:14:16.270Z,4.70
2022-11-18T15:16:44.480Z,5.07
2022-11-18T15:19:15.749Z,4.47
2022-11-18T15:21:45.656Z,4.50
2022-11-18T15:24:13.729Z,5.43
2022-11-18T15:26:43.576Z,4.97
2022-11-18T15:29:16.897Z,4.77
2022-11-18T15:31:44.759Z,4.30
2022-11-18T15:34:13.051Z,4.30
2022-11-18T15:36:40.938Z,4.50
2022-11-18T15:39:10.713Z,5.33
2022-11-18T15:41:39.471Z,4.30
2022-11-18T15:44:07.841Z,5.17
2022-11-18T15:46:35.711Z,4.80
2022-11-18T15:49:04.354Z,4.90
2022-11-18T15:51:33.275Z,4.07
2022-11-18T15:54:01.101Z,5.20
2022-11-18T15:56:32.747Z,6.80
2022-11-18T15:59:02.533Z,4.73
2022-11-18T16:01:32.562Z,5.10
2022-11-18T16:04:00.952Z,5.87
2022-11-18T16:06:29.353Z,5.47
2022-11-18T16:09:00.236Z,5.00
2022-11-18T16:11:48.411Z,5.77
2022-11-18T16:14:18.594Z,5.30
2022-11-18T16:16:48.291Z,5.00
2022-11-18T16:19:18.161Z,5.47
2022-11-18T16:21:47.964Z,8.63
2022-11-18T16:24:18.640Z,6.47
2022-11-18T16:26:48.869Z,6.10
2022-11-18T16:29:18.399Z,5.03
2022-11-18T16:31:50.738Z,7.10
2022-11-18T16:34:20.924Z,6.13
2022-11-18T16:36:51.933Z,6.37
2022-11-18T16:39:23.429Z,5.43
2022-11-18T16:41:53.978Z,5.80
2022-11-18T16:44:22.002Z,6.17
2022-11-18T16:46:51.688Z,6.87
2022-11-18T16:49:22.392Z,7.27
2022-11-18T16:51:51.869Z,7.07
2022-11-18T16:54:22.627Z,6.77
2022-11-18T16:56:53.057Z,7.00
2022-11-18T16:59:22.670Z,7.50
2022-11-18T17:01:51.262Z,6.53
2022-11-18T17:04:20.231Z,6.40
2022-11-18T17:06:48.709Z,6.00
2022-11-18T17:09:18.986Z,5.53
2022-11-18T17:11:47.431Z,6.10
2022-11-18T17:14:16.660Z,7.17
2022-11-18T17:16:44.559Z,9.30
2022-11-18T17:19:14.975Z,8.63
2022-11-18T17:21:43.320Z,9.17
2022-11-18T17:24:17.259Z,8.50
2022-11-18T17:26:45.596Z,8.80
2022-11-18T17:29:14.263Z,9.30
2022-11-18T17:31:43.658Z,10.97
2022-11-18T17:34:12.987Z,9.60
2022-11-18T17:36:41.755Z,9.13
2022-11-18T17:39:11.558Z,9.20
2022-11-18T17:41:57.153Z,8.83
2022-11-18T17:44:25.466Z,8.10
2022-11-18T17:46:54.669Z,7.57
2022-11-18T17:49:22.628Z,8.37
2022-11-18T17:51:52.006Z,8.87
2022-11-18T17:54:20.563Z,9.33
2022-11-18T17:56:49.772Z,9.03
2022-11-18T17:59:18.113Z,9.50
2022-11-18T18:01:46.821Z,8.97
2022-11-18T18:04:20.227Z,7.97
2022-11-18T18:06:51.059Z,7.73
2022-11-18T18:09:19.178Z,7.50
2022-11-18T18:11:47.784Z,7.67
2022-11-18T18:14:14.858Z,7.17
2022-11-18T18:16:45.029Z,8.00
2022-11-18T18:19:16.347Z,8.23
2022-11-18T18:21:44.465Z,7.40
2022-11-18T18:24:14.684Z,7.83
2022-11-18T18:26:42.532Z,7.33
2022-11-18T18:29:10.542Z,7.53
2022-11-18T18:31:38.713Z,7.50
2022-11-18T18:34:07.176Z,7.70
2022-11-18T18:36:36.516Z,7.10
2022-11-18T18:39:05.017Z,8.57
2022-11-18T18:41:33.280Z,8.07
2022-11-18T18:44:01.629Z,6.70
2022-11-18T18:46:30.710Z,7.90
2022-11-18T18:49:05.079Z,6.90
2022-11-18T18:51:36.368Z,8.37
2022-11-18T18:54:06.200Z,7.00
2022-11-18T18:56:34.594Z,7.30
2022-11-18T18:59:03.221Z,6.30
2022-11-18T19:01:31.240Z,6.93
2022-11-18T19:04:00.639Z,7.60
2022-11-18T19:09:19.969Z,8.33
2022-11-18T19:12:05.928Z,8.80
2022-11-18T19:14:35.280Z,8.00
2022-11-18T19:17:10.186Z,7.83
2022-11-18T19:19:58.211Z,8.30
2022-11-18T19:22:26.556Z,7.47
2022-11-18T19:24:56.159Z,8.30
2022-11-18T19:27:24.508Z,8.50
2022-11-18T19:29:52.435Z,9.17
2022-11-18T19:32:21.032Z,9.27
2022-11-18T19:34:48.864Z,8.63
2022-11-18T19:37:16.774Z,7.90
2022-11-18T19:39:44.605Z,8.10
2022-11-18T19:42:13.826Z,7.40
2022-11-18T19:44:41.694Z,8.47
2022-11-18T19:47:09.510Z,9.33
2022-11-18T19:49:37.447Z,9.70
2022-11-18T19:52:05.458Z,10.90
2022-11-18T19:54:33.348Z,10.40
2022-11-18T19:57:03.696Z,10.93
2022-11-18T19:59:32.876Z,10.53
2022-11-18T20:02:00.716Z,10.50
2022-11-18T20:04:28.651Z,11.03
2022-11-18T20:06:57.384Z,9.73
2022-11-18T20:09:25.954Z,10.97
2022-11-18T20:11:53.832Z,11.67
2022-11-18T20:14:21.783Z,11.57
2022-11-18T20:16:51.602Z,14.43
2022-11-18T20:19:19.640Z,14.03
2022-11-18T20:21:49.274Z,13.33
2022-11-18T20:24:19.361Z,13.47
2022-11-18T20:26:48.519Z,14.67
2022-11-18T20:29:16.828Z,15.47
2022-11-18T20:31:44.964Z,14.33
2022-11-18T20:34:15.109Z,13.80
2022-11-18T20:36:43.231Z,17.13
2022-11-18T20:39:14.734Z,14.97
2022-11-18T20:41:43.125Z,14.97
2022-11-18T20:44:10.973Z,17.47
2022-11-18T20:46:38.829Z,15.27
2022-11-18T20:49:06.914Z,15.70
2022-11-18T20:51:36.526Z,17.53
2022-11-18T20:54:08.100Z,18.43
2022-11-18T20:56:35.979Z,18.03
2022-11-18T20:59:03.915Z,18.23
2022-11-18T21:01:32.973Z,20.93
2022-11-18T21:04:03.299Z,19.77
2022-11-18T21:06:32.529Z,21.23
2022-11-18T21:09:03.414Z,18.20
2022-11-18T21:11:33.885Z,15.50
2022-11-18T21:14:24.602Z,17.70
2022-11-18T21:16:54.056Z,16.70
2022-11-18T21:19:22.528Z,16.33
2022-11-18T21:21:51.917Z,17.67
2022-11-18T21:24:23.032Z,17.80
2022-11-18T21:26:54.579Z,19.77
2022-11-18T21:29:23.978Z,18.97
2022-11-18T21:31:52.143Z,16.47
2022-11-18T21:34:20.390Z,19.77
2022-11-18T21:36:54.059Z,17.83
2022-11-18T21:39:24.475Z,19.37
2022-11-18T21:41:56.350Z,16.87
2022-11-18T21:44:25.923Z,18.63
2022-11-18T21:46:53.956Z,18.23
2022-11-18T21:49:22.377Z,20.20
2022-11-18T21:51:50.637Z,21.47
2022-11-18T21:54:19.044Z,18.57
2022-11-18T21:56:48.310Z,22.10
2022-11-18T21:59:16.492Z,26.30
2022-11-18T22:01:44.705Z,24.53
2022-11-18T22:04:32.624Z,27.17
2022-11-18T22:07:00.535Z,32.70
2022-11-18T22:09:34.616Z,25.40
2022-11-18T22:12:06.523Z,24.93
2022-11-18T22:14:34.367Z,19.50
2022-11-18T22:17:02.282Z,21.13
2022-11-18T22:19:30.211Z,18.83
2022-11-18T22:21:58.050Z,14.23
2022-11-18T22:24:25.998Z,10.50
2022-11-18T22:26:53.956Z,10.17
2022-11-18T22:29:24.219Z,11.73
2022-11-18T22:31:52.055Z,7.67
2022-11-18T22:34:19.935Z,6.87
2022-11-18T22:36:47.905Z,6.77
2022-11-18T22:39:15.822Z,5.77
2022-11-18T22:42:01.108Z,5.73
2022-11-18T22:44:30.282Z,5.07
2022-11-18T22:46:58.446Z,6.07
2022-11-18T22:49:26.375Z,5.93
2022-11-18T22:51:54.238Z,5.73
2022-11-18T22:54:38.405Z,6.40
2022-11-18T22:57:07.184Z,5.97
2022-11-18T22:59:36.426Z,5.30
2022-11-18T23:02:04.342Z,6.30
2022-11-18T23:04:32.244Z,6.60
2022-11-18T23:07:00.261Z,6.87
2022-11-18T23:09:28.321Z,8.00
2022-11-18T23:12:13.982Z,8.60
2022-11-18T23:14:43.229Z,8.57
2022-11-18T23:17:11.076Z,8.93
2022-11-18T23:19:41.913Z,8.30
2022-11-18T23:22:09.860Z,9.70
2022-11-18T23:24:37.714Z,9.60
2022-11-18T23:27:05.756Z,10.87
2022-11-18T23:29:33.640Z,10.10
2022-11-18T23:32:02.789Z,11.60
2022-11-18T23:34:30.621Z,10.87
2022-11-18T23:36:58.525Z,11.07
2022-11-18T23:39:26.605Z,10.97
2022-11-18T23:41:54.410Z,12.60
2022-11-18T23:44:43.019Z,12.10
2022-11-18T23:47:12.358Z,13.60
2022-11-18T23:49:40.200Z,15.13
2022-11-18T23:52:08.080Z,18.33
2022-11-18T23:54:35.984Z,18.03
2022-11-18T23:57:05.403Z,20.27
2022-11-18T23:59:33.812Z,22.07
