createdAt,value
2023-04-18T00:04:03.205Z,9.62
2023-04-18T00:19:07.240Z,9.58
2023-04-18T00:34:09.209Z,9.58
2023-04-18T00:49:12.237Z,9.54
2023-04-18T01:04:14.578Z,9.49
2023-04-18T01:19:17.673Z,9.44
2023-04-18T01:34:19.791Z,9.38
2023-04-18T01:49:21.752Z,9.32
2023-04-18T02:04:23.758Z,9.32
2023-04-18T02:19:25.725Z,9.24
2023-04-18T02:34:27.739Z,9.16
2023-04-18T02:49:29.783Z,9.11
2023-04-18T03:04:32.126Z,9.11
2023-04-18T03:19:34.263Z,9.10
2023-04-18T03:34:36.325Z,9.06
2023-04-18T03:49:39.225Z,8.97
2023-04-18T04:04:41.372Z,9.06
2023-04-18T04:19:43.553Z,9.08
2023-04-18T04:34:46.672Z,9.24
2023-04-18T04:49:48.654Z,9.32
2023-04-18T05:04:50.678Z,9.32
2023-04-18T05:19:52.738Z,9.45
2023-04-18T05:34:54.956Z,9.55
2023-04-18T05:49:56.984Z,9.82
2023-04-18T06:04:59.719Z,10.21
2023-04-18T06:20:02.668Z,10.62
2023-04-18T06:35:05.126Z,11.20
2023-04-18T06:50:08.015Z,11.44
2023-04-18T07:05:10.173Z,11.89
2023-04-18T07:20:14.244Z,12.32
2023-04-18T07:35:16.845Z,12.34
2023-04-18T07:50:19.028Z,13.06
2023-04-18T08:05:21.080Z,13.44
2023-04-18T08:20:23.241Z,13.91
2023-04-18T08:35:25.240Z,13.88
2023-04-18T08:50:27.950Z,14.09
2023-04-18T09:05:30.012Z,14.63
2023-04-18T09:20:38.286Z,14.60
2023-04-18T09:35:40.562Z,15.09
2023-04-18T09:50:43.876Z,15.35
2023-04-18T10:05:47.736Z,15.42
2023-04-18T10:20:49.976Z,16.53
2023-04-18T10:36:17.234Z,16.18
2023-04-18T10:51:23.421Z,16.31
2023-04-18T11:06:27.455Z,16.03
2023-04-18T11:21:30.872Z,16.01
2023-04-18T11:36:35.450Z,16.11
2023-04-18T11:51:43.823Z,16.20
2023-04-18T12:06:56.908Z,16.82
2023-04-18T12:22:05.477Z,17.27
2023-04-18T12:37:07.682Z,17.41
2023-04-18T12:53:05.712Z,17.00
2023-04-18T13:08:16.809Z,17.18
2023-04-18T13:23:19.414Z,17.27
2023-04-18T13:38:21.371Z,16.73
2023-04-18T13:53:23.442Z,17.02
2023-04-18T14:08:25.518Z,17.23
2023-04-18T14:23:27.530Z,17.15
2023-04-18T14:38:29.627Z,17.06
2023-04-18T14:53:31.748Z,16.96
2023-04-18T15:08:33.806Z,16.86
2023-04-18T15:23:36.014Z,16.70
2023-04-18T15:38:38.070Z,16.39
2023-04-18T15:53:40.090Z,15.83
2023-04-18T16:08:42.323Z,15.56
2023-04-18T16:23:44.502Z,15.23
2023-04-18T16:38:46.700Z,14.88
2023-04-18T16:53:49.404Z,14.67
2023-04-18T17:08:54.086Z,14.44
2023-04-18T17:23:58.435Z,14.28
2023-04-18T17:39:07.227Z,14.08
2023-04-18T17:54:11.202Z,13.94
2023-04-18T18:09:14.305Z,13.70
2023-04-18T18:24:19.391Z,13.22
2023-04-18T18:39:21.994Z,12.85
2023-04-18T18:54:25.249Z,12.64
2023-04-18T19:09:27.916Z,12.53
2023-04-18T19:24:32.579Z,12.36
2023-04-18T19:39:35.781Z,12.17
2023-04-18T19:54:39.806Z,12.02
2023-04-18T20:09:42.618Z,11.92
2023-04-18T20:40:09.532Z,11.51
2023-04-18T20:55:12.114Z,11.39
2023-04-18T21:10:14.117Z,11.34
2023-04-18T21:25:16.770Z,11.28
2023-04-18T21:40:18.919Z,11.13
2023-04-18T21:55:21.075Z,10.92
2023-04-18T22:10:23.199Z,10.68
2023-04-18T22:25:25.204Z,10.41
2023-04-18T22:40:27.378Z,10.03
2023-04-18T22:55:29.424Z,9.81
2023-04-18T23:10:31.364Z,9.59
2023-04-18T23:25:36.394Z,9.35
2023-04-18T23:40:38.412Z,9.23
2023-04-18T23:55:40.708Z,9.16
