createdAt,value
2022-12-11T00:00:45.184Z,99.90
2022-12-11T00:03:30.994Z,99.90
2022-12-11T00:06:19.379Z,99.90
2022-12-11T00:09:05.320Z,99.90
2022-12-11T00:11:50.861Z,99.90
2022-12-11T00:14:36.516Z,99.90
2022-12-11T00:17:22.696Z,99.90
2022-12-11T00:20:09.192Z,99.90
2022-12-11T00:22:54.911Z,99.90
2022-12-11T00:25:45.320Z,99.90
2022-12-11T00:28:31.182Z,99.90
2022-12-11T00:31:18.959Z,99.90
2022-12-11T00:34:04.454Z,99.90
2022-12-11T00:36:50.041Z,99.90
2022-12-11T00:39:37.556Z,99.90
2022-12-11T00:42:23.130Z,99.90
2022-12-11T00:45:10.047Z,99.90
2022-12-11T00:47:55.833Z,99.90
2022-12-11T00:50:41.738Z,99.90
2022-12-11T00:53:27.664Z,99.90
2022-12-11T00:56:19.155Z,99.90
2022-12-11T00:59:04.810Z,99.90
2022-12-11T01:01:50.322Z,99.90
2022-12-11T01:04:37.072Z,99.90
2022-12-11T01:07:22.888Z,99.90
2022-12-11T01:10:25.137Z,99.90
2022-12-11T01:13:11.557Z,99.90
2022-12-11T01:15:58.260Z,99.90
2022-12-11T01:18:44.000Z,99.90
2022-12-11T01:21:30.225Z,99.90
2022-12-11T01:24:16.143Z,99.90
2022-12-11T01:27:02.426Z,99.90
2022-12-11T01:29:48.136Z,99.90
2022-12-11T01:32:35.263Z,99.90
2022-12-11T01:35:21.340Z,99.90
2022-12-11T01:38:07.333Z,99.90
2022-12-11T01:40:52.924Z,99.90
2022-12-11T01:44:08.542Z,99.90
2022-12-11T01:46:54.544Z,99.90
2022-12-11T01:49:41.757Z,99.90
2022-12-11T01:52:27.731Z,99.90
2022-12-11T01:55:13.824Z,99.90
2022-12-11T01:58:00.603Z,99.90
2022-12-11T02:00:46.955Z,99.90
2022-12-11T02:03:32.845Z,99.90
2022-12-11T02:06:36.049Z,99.90
2022-12-11T02:09:28.494Z,99.90
2022-12-11T02:12:26.277Z,99.90
2022-12-11T02:15:25.289Z,99.90
2022-12-11T02:18:38.960Z,99.90
2022-12-11T02:21:26.239Z,99.90
2022-12-11T02:24:27.144Z,99.90
2022-12-11T02:27:28.239Z,99.90
2022-12-11T02:30:16.161Z,99.90
2022-12-11T02:33:02.157Z,99.90
2022-12-11T02:35:49.522Z,99.90
2022-12-11T02:38:38.893Z,99.90
2022-12-11T02:41:26.226Z,99.90
2022-12-11T02:44:14.536Z,99.90
2022-12-11T02:47:01.630Z,99.90
2022-12-11T02:49:50.088Z,99.90
2022-12-11T02:52:37.549Z,99.90
2022-12-11T02:55:26.228Z,99.90
2022-12-11T02:58:21.598Z,99.90
2022-12-11T03:01:07.887Z,99.90
2022-12-11T03:03:55.577Z,99.90
2022-12-11T03:06:46.614Z,99.90
2022-12-11T03:09:32.420Z,99.90
2022-12-11T03:12:25.971Z,99.90
2022-12-11T03:15:15.728Z,99.90
2022-12-11T03:18:31.050Z,99.90
2022-12-11T03:21:28.772Z,99.90
2022-12-11T03:24:29.714Z,99.90
2022-12-11T03:27:30.573Z,99.90
2022-12-11T03:30:21.114Z,99.90
2022-12-11T03:33:33.634Z,99.90
2022-12-11T03:36:25.348Z,99.90
2022-12-11T03:39:21.217Z,99.90
2022-12-11T03:42:10.215Z,99.90
2022-12-11T03:44:58.929Z,99.90
2022-12-11T03:47:47.343Z,99.90
2022-12-11T03:50:35.266Z,99.90
2022-12-11T03:53:21.937Z,99.90
2022-12-11T03:56:10.188Z,99.90
2022-12-11T03:58:55.816Z,99.90
2022-12-11T04:01:41.496Z,99.90
2022-12-11T04:04:27.046Z,99.90
2022-12-11T04:07:12.729Z,99.90
2022-12-11T04:09:58.331Z,99.90
2022-12-11T04:12:44.319Z,99.90
2022-12-11T04:15:29.859Z,99.90
2022-12-11T04:18:34.292Z,99.90
2022-12-11T04:21:39.867Z,99.90
2022-12-11T04:24:25.521Z,99.90
2022-12-11T04:27:11.136Z,99.90
2022-12-11T04:29:56.781Z,99.90
2022-12-11T04:32:42.367Z,99.90
2022-12-11T04:35:28.389Z,99.90
2022-12-11T04:38:13.932Z,99.90
2022-12-11T04:41:10.845Z,99.90
2022-12-11T04:43:56.405Z,99.90
2022-12-11T04:46:42.205Z,99.90
2022-12-11T04:49:27.789Z,99.90
2022-12-11T04:52:13.435Z,99.90
2022-12-11T04:54:59.084Z,99.90
2022-12-11T04:57:44.660Z,99.90
2022-12-11T05:00:30.393Z,99.90
2022-12-11T05:03:16.559Z,99.90
2022-12-11T05:06:02.132Z,99.90
2022-12-11T05:08:47.660Z,99.90
2022-12-11T05:11:33.587Z,99.90
2022-12-11T05:14:19.455Z,99.90
2022-12-11T05:17:05.426Z,99.90
2022-12-11T05:19:52.058Z,99.90
2022-12-11T05:22:39.027Z,99.90
2022-12-11T05:25:24.913Z,99.90
2022-12-11T05:28:10.547Z,99.90
2022-12-11T05:31:01.326Z,99.90
2022-12-11T05:33:48.891Z,99.90
2022-12-11T05:36:35.043Z,99.90
2022-12-11T05:39:20.660Z,99.90
2022-12-11T05:42:06.259Z,99.90
2022-12-11T05:44:51.798Z,99.90
2022-12-11T05:47:37.594Z,99.90
2022-12-11T05:50:23.229Z,99.90
2022-12-11T05:53:08.911Z,99.90
2022-12-11T05:55:55.045Z,99.90
2022-12-11T05:58:42.110Z,99.90
2022-12-11T06:01:35.176Z,99.90
2022-12-11T06:04:20.963Z,99.90
2022-12-11T06:07:06.724Z,99.90
2022-12-11T06:09:52.363Z,99.90
2022-12-11T06:12:37.976Z,99.90
2022-12-11T06:15:23.726Z,99.90
2022-12-11T06:18:09.463Z,99.90
2022-12-11T06:20:55.610Z,99.90
2022-12-11T06:23:41.904Z,99.90
2022-12-11T06:26:28.661Z,99.90
2022-12-11T06:29:14.395Z,99.90
2022-12-11T06:31:59.946Z,99.90
2022-12-11T06:34:45.635Z,99.90
2022-12-11T06:37:31.204Z,99.90
2022-12-11T06:40:17.988Z,99.90
2022-12-11T06:43:03.746Z,99.90
2022-12-11T06:45:49.350Z,99.90
2022-12-11T06:48:35.041Z,99.90
2022-12-11T06:51:23.265Z,99.90
2022-12-11T06:54:08.768Z,99.90
2022-12-11T06:56:54.351Z,99.90
2022-12-11T06:59:40.232Z,99.90
2022-12-11T07:02:25.886Z,99.90
2022-12-11T07:05:11.654Z,99.90
2022-12-11T07:07:58.105Z,99.90
2022-12-11T07:10:43.650Z,99.90
2022-12-11T07:13:30.491Z,99.90
2022-12-11T07:16:17.675Z,99.90
2022-12-11T07:19:03.553Z,99.90
2022-12-11T07:21:49.485Z,99.90
2022-12-11T07:24:35.076Z,99.90
2022-12-11T07:27:20.871Z,99.90
2022-12-11T07:30:07.735Z,99.90
2022-12-11T07:32:53.581Z,99.90
2022-12-11T07:35:39.080Z,99.90
2022-12-11T07:38:24.662Z,99.90
2022-12-11T07:41:12.535Z,99.90
2022-12-11T07:44:00.162Z,99.90
2022-12-11T07:46:45.959Z,99.90
2022-12-11T07:49:31.768Z,99.90
2022-12-11T07:52:17.224Z,99.90
2022-12-11T07:55:05.686Z,99.90
2022-12-11T07:57:52.665Z,99.90
2022-12-11T08:00:38.687Z,99.90
2022-12-11T08:03:26.182Z,99.90
2022-12-11T08:06:13.476Z,99.90
2022-12-11T08:09:00.728Z,99.90
2022-12-11T08:11:47.848Z,99.90
2022-12-11T08:14:33.571Z,99.90
2022-12-11T08:17:20.639Z,99.90
2022-12-11T08:20:08.642Z,99.90
2022-12-11T08:22:58.929Z,99.90
2022-12-11T08:25:44.753Z,99.90
2022-12-11T08:28:30.933Z,99.90
2022-12-11T08:31:17.628Z,99.90
2022-12-11T08:34:03.120Z,99.90
2022-12-11T08:36:51.856Z,99.90
2022-12-11T08:39:40.289Z,99.90
2022-12-11T08:42:25.932Z,99.90
2022-12-11T08:45:11.983Z,99.90
2022-12-11T08:48:02.057Z,99.90
2022-12-11T08:50:48.013Z,99.90
2022-12-11T08:53:34.045Z,99.90
2022-12-11T08:56:21.712Z,99.90
2022-12-11T08:59:07.467Z,99.90
2022-12-11T09:01:54.588Z,99.90
2022-12-11T09:04:40.459Z,99.90
2022-12-11T09:07:26.435Z,99.90
2022-12-11T09:10:11.814Z,99.90
2022-12-11T09:12:57.754Z,99.90
2022-12-11T09:15:44.658Z,99.90
2022-12-11T09:18:30.241Z,99.90
2022-12-11T09:21:18.086Z,99.90
2022-12-11T09:24:03.790Z,99.90
2022-12-11T09:26:49.455Z,99.90
2022-12-11T09:29:35.361Z,99.90
2022-12-11T09:32:20.808Z,99.90
2022-12-11T09:35:07.015Z,99.90
2022-12-11T09:37:53.767Z,99.90
2022-12-11T09:40:43.355Z,99.90
2022-12-11T09:43:37.847Z,99.90
2022-12-11T09:46:24.880Z,99.90
2022-12-11T09:49:33.803Z,99.90
2022-12-11T09:52:42.700Z,99.90
2022-12-11T09:55:58.371Z,99.90
2022-12-11T09:58:55.741Z,99.90
2022-12-11T10:02:03.014Z,99.90
2022-12-11T10:05:16.182Z,99.90
2022-12-11T10:08:27.192Z,99.90
2022-12-11T10:11:52.917Z,99.90
2022-12-11T10:14:57.839Z,99.90
2022-12-11T10:17:44.732Z,99.90
2022-12-11T10:20:39.300Z,99.90
2022-12-11T10:23:30.859Z,99.90
2022-12-11T10:26:22.327Z,99.90
2022-12-11T10:29:15.405Z,99.90
2022-12-11T10:32:00.949Z,99.90
2022-12-11T10:34:50.247Z,99.90
2022-12-11T10:37:35.661Z,99.90
2022-12-11T10:40:23.142Z,99.90
2022-12-11T10:43:08.559Z,99.90
2022-12-11T10:45:55.085Z,99.90
2022-12-11T10:48:58.760Z,99.90
2022-12-11T10:54:40.364Z,99.90
2022-12-11T10:57:37.039Z,99.90
2022-12-11T11:00:41.319Z,99.90
2022-12-11T11:03:28.437Z,99.90
2022-12-11T11:06:20.201Z,99.90
2022-12-11T11:09:34.793Z,99.90
2022-12-11T11:12:27.145Z,99.90
2022-12-11T11:15:16.493Z,99.90
2022-12-11T11:18:16.697Z,99.90
2022-12-11T11:21:02.479Z,99.90
2022-12-11T11:23:53.207Z,99.90
2022-12-11T11:27:11.839Z,99.90
2022-12-11T11:29:50.142Z,99.90
2022-12-11T11:32:40.633Z,99.90
2022-12-11T11:35:28.018Z,99.90
2022-12-11T11:38:19.994Z,99.90
2022-12-11T11:41:17.731Z,99.90
2022-12-11T11:44:12.465Z,99.90
2022-12-11T11:47:04.517Z,99.90
2022-12-11T11:50:19.101Z,99.90
2022-12-11T11:53:10.385Z,99.90
2022-12-11T11:56:21.897Z,99.90
2022-12-11T11:59:17.542Z,99.90
2022-12-11T12:02:13.353Z,99.90
2022-12-11T12:04:58.614Z,97.00
2022-12-11T12:08:10.985Z,86.70
2022-12-11T12:11:33.800Z,70.90
2022-12-11T12:14:51.804Z,62.90
2022-12-11T12:17:55.792Z,59.20
2022-12-11T12:20:58.028Z,65.80
2022-12-11T12:24:01.369Z,72.10
2022-12-11T12:26:56.806Z,77.20
2022-12-11T12:29:54.489Z,80.50
2022-12-11T12:32:42.844Z,86.60
2022-12-11T12:35:38.427Z,90.80
2022-12-11T12:38:49.637Z,91.30
2022-12-11T12:41:52.820Z,92.60
2022-12-11T12:45:09.001Z,94.00
2022-12-11T12:47:54.983Z,93.80
2022-12-11T12:50:48.257Z,94.20
2022-12-11T12:53:36.742Z,95.00
2022-12-11T12:56:23.723Z,96.70
2022-12-11T12:59:24.312Z,97.10
2022-12-11T13:02:15.135Z,96.70
2022-12-11T13:05:09.999Z,98.00
2022-12-11T13:08:00.678Z,97.80
2022-12-11T13:11:00.738Z,97.60
2022-12-11T13:13:55.106Z,99.30
2022-12-11T13:16:49.650Z,99.70
2022-12-11T13:19:42.068Z,99.90
2022-12-11T13:22:28.507Z,99.90
2022-12-11T13:25:27.902Z,99.80
2022-12-11T13:28:26.180Z,98.60
2022-12-11T13:31:14.413Z,99.20
2022-12-11T13:34:18.424Z,99.90
2022-12-11T13:37:05.845Z,99.90
2022-12-11T13:39:51.926Z,99.90
2022-12-11T13:42:59.583Z,99.90
2022-12-11T13:46:00.350Z,99.90
2022-12-11T13:48:57.127Z,99.90
2022-12-11T13:51:53.542Z,99.90
2022-12-11T13:54:47.916Z,99.90
2022-12-11T13:57:33.542Z,99.90
2022-12-11T14:00:30.443Z,99.90
2022-12-11T14:03:18.807Z,99.90
2022-12-11T14:06:04.560Z,99.90
2022-12-11T14:08:53.275Z,99.90
2022-12-11T14:11:42.102Z,99.90
2022-12-11T14:14:40.935Z,99.90
2022-12-11T14:17:30.612Z,99.90
2022-12-11T14:20:24.350Z,99.90
2022-12-11T14:23:26.751Z,99.90
2022-12-11T14:26:22.513Z,99.90
2022-12-11T14:29:23.138Z,99.90
2022-12-11T14:32:09.025Z,99.90
2022-12-11T14:34:55.367Z,99.90
2022-12-11T14:37:41.933Z,99.90
2022-12-11T14:40:33.829Z,99.90
2022-12-11T14:43:35.910Z,99.90
2022-12-11T14:46:40.239Z,99.90
2022-12-11T14:49:48.175Z,99.90
2022-12-11T14:52:39.271Z,99.90
2022-12-11T14:55:35.121Z,99.90
2022-12-11T14:58:29.322Z,99.90
2022-12-11T15:01:26.841Z,99.90
2022-12-11T15:04:15.790Z,99.90
2022-12-11T15:07:02.478Z,99.90
2022-12-11T15:09:50.947Z,99.90
2022-12-11T15:12:45.086Z,99.90
2022-12-11T15:15:33.285Z,99.90
2022-12-11T15:18:30.860Z,99.90
2022-12-11T15:21:17.481Z,99.90
2022-12-11T15:24:04.738Z,99.90
2022-12-11T15:26:50.493Z,99.90
2022-12-11T15:29:40.191Z,99.90
2022-12-11T15:32:26.080Z,99.90
2022-12-11T15:35:26.457Z,99.90
2022-12-11T15:38:39.565Z,99.90
2022-12-11T15:41:25.939Z,99.90
2022-12-11T15:44:22.533Z,99.90
2022-12-11T15:47:15.546Z,99.90
2022-12-11T15:50:16.633Z,99.90
2022-12-11T15:53:02.137Z,99.90
2022-12-11T15:55:47.899Z,99.90
2022-12-11T15:58:35.528Z,99.90
2022-12-11T16:01:22.108Z,99.90
2022-12-11T16:04:07.715Z,99.90
2022-12-11T16:06:53.446Z,99.90
2022-12-11T16:09:39.226Z,99.90
2022-12-11T16:12:24.574Z,99.90
2022-12-11T16:15:15.218Z,99.90
2022-12-11T16:18:09.020Z,99.90
2022-12-11T16:20:54.885Z,99.90
2022-12-11T16:23:40.787Z,99.90
2022-12-11T16:26:26.518Z,99.90
2022-12-11T16:31:58.839Z,99.90
2022-12-11T16:34:44.919Z,99.90
2022-12-11T16:37:30.605Z,99.90
2022-12-11T16:40:16.289Z,99.90
2022-12-11T16:43:03.280Z,99.90
2022-12-11T16:45:54.461Z,99.90
2022-12-11T16:48:40.100Z,99.90
2022-12-11T16:51:25.957Z,99.90
2022-12-11T16:54:12.040Z,99.90
2022-12-11T16:56:57.560Z,99.90
2022-12-11T16:59:44.410Z,99.90
2022-12-11T17:02:31.124Z,99.90
2022-12-11T17:05:17.087Z,99.90
2022-12-11T17:08:02.841Z,99.90
2022-12-11T17:10:48.623Z,99.90
2022-12-11T17:13:36.252Z,99.90
2022-12-11T17:16:25.981Z,99.90
2022-12-11T17:19:12.176Z,99.90
2022-12-11T17:22:02.407Z,99.90
2022-12-11T17:24:48.199Z,99.90
2022-12-11T17:27:34.503Z,99.90
2022-12-11T17:30:20.466Z,99.90
2022-12-11T17:33:06.387Z,99.90
2022-12-11T17:35:54.756Z,99.90
2022-12-11T17:38:40.705Z,99.90
2022-12-11T17:41:26.304Z,99.90
2022-12-11T17:44:11.832Z,99.90
2022-12-11T17:46:58.870Z,99.90
2022-12-11T17:49:44.515Z,99.90
2022-12-11T17:52:34.965Z,99.90
2022-12-11T17:55:22.354Z,99.90
2022-12-11T17:58:07.904Z,99.90
2022-12-11T18:00:55.653Z,99.90
2022-12-11T18:03:42.216Z,99.90
2022-12-11T18:06:28.134Z,99.90
2022-12-11T18:09:13.804Z,99.90
2022-12-11T18:11:59.523Z,99.90
2022-12-11T18:14:46.131Z,99.90
2022-12-11T18:17:32.603Z,99.90
2022-12-11T18:20:17.935Z,99.90
2022-12-11T18:23:03.981Z,99.90
2022-12-11T18:25:49.533Z,99.90
2022-12-11T18:28:35.140Z,99.90
2022-12-11T18:31:22.477Z,99.90
2022-12-11T18:34:08.951Z,99.90
2022-12-11T18:36:54.432Z,99.90
2022-12-11T18:39:40.520Z,99.90
2022-12-11T18:42:33.965Z,99.90
2022-12-11T18:45:19.861Z,99.90
2022-12-11T18:48:06.231Z,99.90
2022-12-11T18:50:54.981Z,99.90
2022-12-11T18:53:41.098Z,99.90
2022-12-11T18:56:26.681Z,99.90
2022-12-11T18:59:15.763Z,99.90
2022-12-11T19:02:01.458Z,99.90
2022-12-11T19:04:47.340Z,99.90
2022-12-11T19:07:33.268Z,99.90
2022-12-11T19:10:19.023Z,99.90
2022-12-11T19:13:04.946Z,99.90
2022-12-11T19:15:50.479Z,99.90
2022-12-11T19:18:36.097Z,99.90
2022-12-11T19:21:21.742Z,99.90
2022-12-11T19:24:11.494Z,99.90
2022-12-11T19:26:57.186Z,99.90
2022-12-11T19:29:43.579Z,99.90
2022-12-11T19:32:36.032Z,99.90
2022-12-11T19:35:21.955Z,99.90
2022-12-11T19:38:08.471Z,99.90
2022-12-11T19:40:54.097Z,99.90
2022-12-11T19:43:39.998Z,99.90
2022-12-11T19:46:27.051Z,99.90
2022-12-11T19:49:13.319Z,99.90
2022-12-11T19:51:59.051Z,99.90
2022-12-11T19:54:44.673Z,99.90
2022-12-11T19:57:32.763Z,99.90
2022-12-11T20:00:18.938Z,99.90
2022-12-11T20:03:04.658Z,99.90
2022-12-11T20:05:50.641Z,99.90
2022-12-11T20:08:44.723Z,99.90
2022-12-11T20:11:32.436Z,99.90
2022-12-11T20:14:21.854Z,99.90
2022-12-11T20:17:12.955Z,99.90
2022-12-11T20:19:59.744Z,99.90
2022-12-11T20:22:45.489Z,99.90
2022-12-11T20:25:31.108Z,99.90
2022-12-11T20:28:16.615Z,99.90
2022-12-11T20:31:18.064Z,99.90
2022-12-11T20:34:06.175Z,99.90
2022-12-11T20:36:52.339Z,99.90
2022-12-11T20:39:38.154Z,99.90
2022-12-11T20:42:26.569Z,99.90
2022-12-11T20:45:12.671Z,99.90
2022-12-11T20:48:00.027Z,99.90
2022-12-11T20:50:45.555Z,99.90
2022-12-11T20:53:31.352Z,99.90
2022-12-11T20:56:19.382Z,99.90
2022-12-11T20:59:04.970Z,99.90
2022-12-11T21:01:50.680Z,99.90
2022-12-11T21:04:41.041Z,99.90
2022-12-11T21:07:26.574Z,99.90
2022-12-11T21:10:13.829Z,99.90
2022-12-11T21:12:59.431Z,99.90
2022-12-11T21:15:44.944Z,99.90
2022-12-11T21:18:30.397Z,99.90
2022-12-11T21:21:17.003Z,99.90
2022-12-11T21:24:04.428Z,99.90
2022-12-11T21:26:50.554Z,99.90
2022-12-11T21:29:35.820Z,99.90
2022-12-11T21:32:21.367Z,99.90
2022-12-11T21:35:07.613Z,99.90
2022-12-11T21:37:52.898Z,99.90
2022-12-11T21:40:38.455Z,99.90
2022-12-11T21:43:24.939Z,99.90
2022-12-11T21:46:15.088Z,99.90
2022-12-11T21:49:00.698Z,99.90
2022-12-11T21:51:47.736Z,99.90
2022-12-11T21:54:33.176Z,99.90
2022-12-11T21:57:22.818Z,99.90
2022-12-11T22:00:12.549Z,99.90
2022-12-11T22:02:58.083Z,99.90
2022-12-11T22:05:43.788Z,99.90
2022-12-11T22:08:29.550Z,99.90
2022-12-11T22:11:21.900Z,99.90
2022-12-11T22:14:08.054Z,99.90
2022-12-11T22:16:53.949Z,99.90
2022-12-11T22:19:39.249Z,99.90
2022-12-11T22:22:24.919Z,99.90
2022-12-11T22:25:10.767Z,99.90
2022-12-11T22:27:56.556Z,99.90
2022-12-11T22:30:42.564Z,99.90
2022-12-11T22:33:28.151Z,99.90
2022-12-11T22:36:13.749Z,99.90
2022-12-11T22:39:01.148Z,99.90
2022-12-11T22:41:46.732Z,99.90
2022-12-11T22:44:32.155Z,99.90
2022-12-11T22:47:17.722Z,99.90
2022-12-11T22:50:03.913Z,99.90
2022-12-11T22:52:50.186Z,99.90
2022-12-11T22:55:39.933Z,99.90
2022-12-11T22:58:25.478Z,99.90
2022-12-11T23:01:14.196Z,99.90
2022-12-11T23:03:59.703Z,99.90
2022-12-11T23:06:45.361Z,99.90
2022-12-11T23:09:31.194Z,99.90
2022-12-11T23:12:18.804Z,99.90
2022-12-11T23:15:04.718Z,99.90
2022-12-11T23:17:50.471Z,99.90
2022-12-11T23:20:35.858Z,99.90
2022-12-11T23:23:21.369Z,99.90
2022-12-11T23:26:08.471Z,99.90
2022-12-11T23:28:55.815Z,99.90
2022-12-11T23:31:41.444Z,99.90
2022-12-11T23:34:27.064Z,99.90
2022-12-11T23:37:12.955Z,99.90
2022-12-11T23:39:58.532Z,99.90
2022-12-11T23:42:44.212Z,99.90
2022-12-11T23:45:29.692Z,99.90
2022-12-11T23:48:15.243Z,99.90
2022-12-11T23:51:01.551Z,99.90
2022-12-11T23:53:47.468Z,99.90
2022-12-11T23:56:33.225Z,99.90
2022-12-11T23:59:18.616Z,99.90
