createdAt,value
2023-02-13T00:04:51.544Z,102524.53
2023-02-13T00:09:55.733Z,102525.47
2023-02-13T00:14:59.147Z,102521.84
2023-02-13T00:20:02.019Z,102519.16
2023-02-13T00:25:07.075Z,102516.47
2023-02-13T00:30:10.881Z,102507.56
2023-02-13T00:35:13.921Z,102507.56
2023-02-13T00:40:18.124Z,102502.19
2023-02-13T00:45:20.951Z,102513.91
2023-02-13T00:50:23.703Z,102512.94
2023-02-13T00:55:27.851Z,102503.97
2023-02-13T01:00:30.680Z,102506.56
2023-02-13T01:05:33.629Z,102509.34
2023-02-13T01:10:38.236Z,102513.81
2023-02-13T01:15:41.572Z,102505.84
2023-02-13T01:20:44.842Z,102504.88
2023-02-13T01:25:51.535Z,102509.38
2023-02-13T01:30:55.589Z,102505.91
2023-02-13T01:36:00.290Z,102503.13
2023-02-13T01:41:05.275Z,102499.59
2023-02-13T01:46:08.507Z,102492.38
2023-02-13T01:51:13.042Z,102493.34
2023-02-13T01:56:20.702Z,102501.47
2023-02-13T02:01:23.892Z,102499.66
2023-02-13T02:06:29.223Z,102484.56
2023-02-13T02:11:37.132Z,102488.91
2023-02-13T02:16:41.101Z,102482.66
2023-02-13T02:22:00.763Z,102479.91
2023-02-13T02:27:33.438Z,102476.41
2023-02-13T02:32:46.122Z,102475.53
2023-02-13T02:37:57.050Z,102472.00
2023-02-13T02:43:09.978Z,102470.16
2023-02-13T02:48:36.789Z,102481.06
2023-02-13T02:53:40.972Z,102478.38
2023-02-13T02:59:03.832Z,102472.06
2023-02-13T03:04:34.044Z,102480.13
2023-02-13T03:09:56.051Z,102478.31
2023-02-13T03:14:58.910Z,102478.38
2023-02-13T03:20:28.730Z,102482.94
2023-02-13T03:25:35.073Z,102482.03
2023-02-13T03:30:44.761Z,102482.06
2023-02-13T03:36:13.319Z,102482.03
2023-02-13T03:41:20.886Z,102477.66
2023-02-13T03:46:23.728Z,102481.19
2023-02-13T03:51:29.505Z,102484.91
2023-02-13T03:56:50.029Z,102493.69
2023-02-13T04:01:58.416Z,102494.72
2023-02-13T04:07:03.652Z,102494.56
2023-02-13T04:12:10.260Z,102501.03
2023-02-13T04:17:15.090Z,102494.63
2023-02-13T04:22:19.492Z,102504.44
2023-02-13T04:27:22.398Z,102494.78
2023-02-13T04:32:25.164Z,102491.94
2023-02-13T04:37:29.344Z,102491.09
2023-02-13T04:42:32.221Z,102488.56
2023-02-13T04:47:35.112Z,102486.03
2023-02-13T04:52:39.426Z,102486.94
2023-02-13T04:57:42.197Z,102486.22
2023-02-13T05:02:45.001Z,102491.78
2023-02-13T05:07:49.116Z,102491.03
2023-02-13T05:12:52.022Z,102494.03
2023-02-13T05:17:54.794Z,102501.25
2023-02-13T05:23:17.506Z,102499.94
2023-02-13T05:28:37.714Z,102491.25
2023-02-13T05:33:40.693Z,102487.88
2023-02-13T05:38:44.875Z,102490.72
2023-02-13T05:43:47.799Z,102489.03
2023-02-13T05:48:50.698Z,102487.50
2023-02-13T05:53:54.788Z,102496.56
2023-02-13T05:58:57.605Z,102498.47
2023-02-13T06:04:03.423Z,102495.03
2023-02-13T06:09:08.377Z,102492.56
2023-02-13T06:14:12.052Z,102500.69
2023-02-13T06:19:14.866Z,102498.03
2023-02-13T06:24:19.100Z,102507.09
2023-02-13T06:29:22.021Z,102506.38
2023-02-13T06:34:24.810Z,102504.75
2023-02-13T06:39:28.965Z,102496.84
2023-02-13T06:44:31.798Z,102509.38
2023-02-13T06:49:34.599Z,102513.28
2023-02-13T06:54:47.359Z,102523.16
2023-02-13T06:59:50.671Z,102511.72
2023-02-13T07:04:53.555Z,102504.59
2023-02-13T07:09:57.650Z,102511.75
2023-02-13T07:15:00.661Z,102528.00
2023-02-13T07:20:04.478Z,102534.59
2023-02-13T07:25:09.383Z,102535.75
2023-02-13T07:30:13.026Z,102540.25
2023-02-13T07:35:15.882Z,102548.47
2023-02-13T07:40:20.304Z,102556.66
2023-02-13T07:45:23.161Z,102559.34
2023-02-13T07:50:26.072Z,102551.38
2023-02-13T07:55:30.451Z,102554.09
2023-02-13T08:00:33.292Z,102560.38
2023-02-13T08:05:36.009Z,102554.22
2023-02-13T08:10:58.064Z,102557.19
2023-02-13T08:16:00.909Z,102566.31
2023-02-13T08:21:03.810Z,102562.84
2023-02-13T08:26:07.955Z,102561.91
2023-02-13T08:31:12.150Z,102559.28
2023-02-13T08:36:14.955Z,102560.25
2023-02-13T08:41:20.856Z,102556.03
2023-02-13T08:46:23.816Z,102560.63
2023-02-13T08:51:26.684Z,102567.03
2023-02-13T08:56:30.856Z,102573.41
2023-02-13T09:01:33.730Z,102569.03
2023-02-13T09:06:36.543Z,102576.25
2023-02-13T09:11:40.785Z,102580.22
2023-02-13T09:16:43.602Z,102594.56
2023-02-13T09:21:46.444Z,102601.66
2023-02-13T09:26:50.578Z,102598.44
2023-02-13T09:31:53.700Z,102591.22
2023-02-13T09:36:56.466Z,102583.31
2023-02-13T09:42:00.728Z,102583.00
2023-02-13T09:47:06.466Z,102592.34
2023-02-13T09:52:09.261Z,102597.81
2023-02-13T09:57:17.871Z,102593.72
2023-02-13T10:02:36.710Z,102600.09
2023-02-13T10:07:42.498Z,102596.81
2023-02-13T10:13:04.976Z,102590.81
2023-02-13T10:18:11.550Z,102577.94
2023-02-13T10:23:19.685Z,102573.94
2023-02-13T10:28:30.104Z,102566.84
2023-02-13T10:33:35.146Z,102563.88
2023-02-13T10:38:51.308Z,102572.63
2023-02-13T10:44:03.362Z,102570.75
2023-02-13T10:49:21.935Z,102567.88
2023-02-13T10:54:35.417Z,102557.03
2023-02-13T10:59:55.142Z,102547.19
2023-02-13T11:05:00.321Z,102541.53
2023-02-13T11:10:07.123Z,102543.31
2023-02-13T11:15:26.712Z,102532.53
2023-02-13T11:20:32.848Z,102521.66
2023-02-13T11:25:35.860Z,102519.75
2023-02-13T11:30:40.154Z,102519.59
2023-02-13T11:35:42.957Z,102523.88
2023-02-13T11:40:47.615Z,102527.44
2023-02-13T11:46:06.679Z,102521.25
2023-02-13T11:51:09.446Z,102519.53
2023-02-13T11:56:13.491Z,102510.66
2023-02-13T12:01:28.598Z,102515.22
2023-02-13T12:06:31.601Z,102522.44
2023-02-13T12:11:38.017Z,102526.13
2023-02-13T12:16:43.474Z,102523.47
2023-02-13T12:21:56.959Z,102520.78
2023-02-13T12:27:01.180Z,102516.16
2023-02-13T12:32:11.935Z,102519.97
2023-02-13T12:37:20.321Z,102509.03
2023-02-13T12:42:32.641Z,102499.91
2023-02-13T12:47:38.557Z,102493.81
2023-02-13T12:52:47.078Z,102487.28
2023-02-13T12:57:57.488Z,102481.78
2023-02-13T13:03:19.014Z,102485.31
2023-02-13T13:08:34.914Z,102472.09
2023-02-13T13:13:44.061Z,102464.28
2023-02-13T13:18:54.208Z,102470.09
2023-02-13T13:24:00.990Z,102469.72
2023-02-13T13:29:06.444Z,102466.72
2023-02-13T13:34:23.710Z,102464.78
2023-02-13T13:39:33.718Z,102462.28
2023-02-13T13:44:44.795Z,102463.22
2023-02-13T13:49:52.714Z,102464.16
2023-02-13T13:54:56.849Z,102464.16
2023-02-13T14:00:18.406Z,102462.34
2023-02-13T14:05:27.574Z,102461.91
2023-02-13T14:11:00.249Z,102462.66
2023-02-13T14:16:03.591Z,102456.13
2023-02-13T14:21:07.770Z,102459.53
2023-02-13T14:26:19.042Z,102468.38
2023-02-13T14:31:23.605Z,102469.47
2023-02-13T14:36:32.239Z,102464.09
2023-02-13T14:41:58.738Z,102470.53
2023-02-13T14:47:04.225Z,102455.53
2023-02-13T14:52:10.671Z,102454.81
2023-02-13T14:57:16.273Z,102450.34
2023-02-13T15:02:22.777Z,102439.88
2023-02-13T15:07:27.893Z,102446.13
2023-02-13T15:12:31.891Z,102429.94
2023-02-13T15:17:38.512Z,102429.78
2023-02-13T15:22:43.510Z,102413.59
2023-02-13T15:27:46.475Z,102421.81
2023-02-13T15:32:55.132Z,102419.91
2023-02-13T15:37:59.304Z,102409.91
2023-02-13T15:43:02.298Z,102411.47
2023-02-13T15:48:05.278Z,102413.00
2023-02-13T15:53:13.663Z,102402.97
2023-02-13T15:58:16.553Z,102400.91
2023-02-13T16:03:19.535Z,102399.78
2023-02-13T16:08:31.777Z,102391.50
2023-02-13T16:13:34.587Z,102385.06
2023-02-13T16:18:37.390Z,102391.91
2023-02-13T16:23:41.831Z,102394.53
2023-02-13T16:28:46.946Z,102391.69
2023-02-13T16:33:49.819Z,102400.25
2023-02-13T16:38:54.194Z,102402.66
2023-02-13T16:43:57.438Z,102406.94
2023-02-13T16:49:06.799Z,102411.22
2023-02-13T16:54:19.157Z,102412.75
2023-02-13T16:59:33.337Z,102409.88
2023-02-13T17:04:39.254Z,102411.38
2023-02-13T17:09:43.396Z,102413.91
2023-02-13T17:14:46.819Z,102408.28
2023-02-13T17:19:49.724Z,102412.41
2023-02-13T17:24:53.985Z,102404.41
2023-02-13T17:29:56.852Z,102424.31
2023-02-13T17:34:59.606Z,102412.59
2023-02-13T17:40:03.755Z,102409.94
2023-02-13T17:45:06.971Z,102407.13
2023-02-13T17:50:10.985Z,102405.38
2023-02-13T17:55:18.372Z,102411.63
2023-02-13T18:00:21.681Z,102408.00
2023-02-13T18:05:24.556Z,102414.31
2023-02-13T18:10:29.529Z,102402.63
2023-02-13T18:15:32.783Z,102409.94
2023-02-13T18:20:35.728Z,102406.31
2023-02-13T18:25:39.820Z,102397.31
2023-02-13T18:30:43.035Z,102381.03
2023-02-13T18:35:45.961Z,102389.09
2023-02-13T18:40:50.153Z,102382.13
2023-02-13T18:45:53.140Z,102394.63
2023-02-13T18:50:56.160Z,102383.72
2023-02-13T18:56:04.319Z,102385.63
2023-02-13T19:01:08.637Z,102398.13
2023-02-13T19:06:12.398Z,102394.56
2023-02-13T19:11:17.374Z,102392.81
2023-02-13T19:16:20.369Z,102392.00
2023-02-13T19:21:24.112Z,102397.00
2023-02-13T19:26:28.266Z,102403.03
2023-02-13T19:31:32.954Z,102398.69
2023-02-13T19:36:35.856Z,102397.59
2023-02-13T19:41:40.849Z,102399.41
2023-02-13T19:46:43.719Z,102396.72
2023-02-13T19:51:47.271Z,102393.88
2023-02-13T19:56:51.452Z,102376.00
2023-02-13T20:01:54.428Z,102372.34
2023-02-13T20:06:58.328Z,102382.09
2023-02-13T20:12:02.522Z,102385.72
2023-02-13T20:17:06.209Z,102383.03
2023-02-13T20:22:08.937Z,102384.72
2023-02-13T20:27:13.253Z,102390.97
2023-02-13T20:32:16.329Z,102378.47
2023-02-13T20:37:19.219Z,102390.03
2023-02-13T20:42:23.463Z,102393.56
2023-02-13T20:47:26.520Z,102387.31
2023-02-13T20:52:29.298Z,102387.31
2023-02-13T20:57:35.325Z,102383.69
2023-02-13T21:02:38.296Z,102388.19
2023-02-13T21:07:43.536Z,102382.03
2023-02-13T21:12:47.747Z,102399.91
2023-02-13T21:17:50.710Z,102401.63
2023-02-13T21:22:53.641Z,102392.78
2023-02-13T21:27:57.793Z,102395.41
2023-02-13T21:33:00.576Z,102400.78
2023-02-13T21:38:03.439Z,102414.22
2023-02-13T21:43:07.630Z,102406.16
2023-02-13T21:48:10.594Z,102416.91
2023-02-13T21:53:13.587Z,102413.25
2023-02-13T21:58:17.788Z,102411.53
2023-02-13T22:03:20.745Z,102412.31
2023-02-13T22:08:23.564Z,102414.22
2023-02-13T22:13:27.816Z,102420.53
2023-02-13T22:18:31.685Z,102414.34
2023-02-13T22:23:36.655Z,102418.22
2023-02-13T22:28:40.995Z,102409.44
2023-02-13T22:33:47.538Z,102422.81
2023-02-13T22:38:52.949Z,102429.19
2023-02-13T22:43:57.251Z,102432.09
2023-02-13T22:49:00.043Z,102427.69
2023-02-13T22:54:02.981Z,102431.31
2023-02-13T22:59:07.239Z,102433.91
2023-02-13T23:04:10.103Z,102432.25
2023-02-13T23:09:12.938Z,102439.47
2023-02-13T23:14:17.068Z,102432.19
2023-02-13T23:19:20.452Z,102431.22
2023-02-13T23:24:23.344Z,102431.41
2023-02-13T23:29:27.604Z,102424.25
2023-02-13T23:34:30.410Z,102430.50
2023-02-13T23:39:33.177Z,102428.75
2023-02-13T23:44:37.430Z,102418.88
2023-02-13T23:49:40.251Z,102428.84
2023-02-13T23:54:43.495Z,102441.41
2023-02-13T23:59:47.601Z,102434.28
