createdAt,value
2022-09-04T00:03:05.272Z,21.08
2022-09-04T00:08:05.976Z,21.05
2022-09-04T00:13:05.133Z,21.07
2022-09-04T00:18:05.068Z,21.04
2022-09-04T00:23:05.004Z,21.01
2022-09-04T00:28:05.925Z,21.01
2022-09-04T00:33:04.937Z,20.97
2022-09-04T00:38:04.829Z,20.95
2022-09-04T00:43:04.757Z,20.92
2022-09-04T00:48:04.700Z,20.92
2022-09-04T00:53:06.110Z,20.95
2022-09-04T00:58:04.554Z,20.88
2022-09-04T01:03:04.481Z,20.89
2022-09-04T01:08:04.414Z,20.85
2022-09-04T01:13:04.364Z,20.83
2022-09-04T01:18:04.280Z,20.79
2022-09-04T01:23:04.287Z,20.83
2022-09-04T01:28:04.156Z,20.75
2022-09-04T01:33:04.098Z,20.73
2022-09-04T01:38:04.024Z,20.77
2022-09-04T01:43:03.991Z,20.70
2022-09-04T01:48:03.965Z,20.70
2022-09-04T01:53:03.862Z,20.71
2022-09-04T01:58:03.792Z,20.68
2022-09-04T02:03:03.745Z,20.67
2022-09-04T02:08:03.684Z,20.68
2022-09-04T02:13:03.623Z,20.64
2022-09-04T02:18:03.586Z,20.58
2022-09-04T02:23:03.520Z,20.56
2022-09-04T02:28:03.444Z,20.55
2022-09-04T02:33:03.373Z,20.58
2022-09-04T02:38:03.322Z,20.52
2022-09-04T02:43:03.209Z,20.50
2022-09-04T02:48:03.183Z,20.46
2022-09-04T02:53:03.081Z,20.50
2022-09-04T02:58:03.052Z,20.50
2022-09-04T03:03:02.969Z,20.46
2022-09-04T03:08:02.956Z,20.42
2022-09-04T03:13:02.805Z,20.44
2022-09-04T03:18:02.754Z,20.49
2022-09-04T03:23:02.709Z,20.42
2022-09-04T03:28:03.463Z,20.39
2022-09-04T03:33:02.581Z,20.39
2022-09-04T03:38:02.503Z,20.39
2022-09-04T03:43:02.438Z,20.37
2022-09-04T03:48:02.383Z,20.36
2022-09-04T03:53:02.299Z,20.36
2022-09-04T03:58:02.296Z,20.34
2022-09-04T04:03:02.247Z,20.34
2022-09-04T04:08:02.121Z,20.32
2022-09-04T04:13:02.063Z,20.29
2022-09-04T04:18:02.027Z,20.33
2022-09-04T04:23:01.915Z,20.29
2022-09-04T04:28:02.052Z,20.32
2022-09-04T04:33:01.810Z,20.27
2022-09-04T04:38:01.733Z,20.34
2022-09-04T04:43:01.678Z,20.32
2022-09-04T04:48:01.684Z,20.33
2022-09-04T04:53:01.546Z,20.32
2022-09-04T04:58:01.472Z,20.36
2022-09-04T05:03:01.566Z,20.33
2022-09-04T05:08:03.933Z,20.41
2022-09-04T05:13:02.337Z,20.36
2022-09-04T05:18:01.230Z,20.44
2022-09-04T05:23:01.158Z,20.46
2022-09-04T05:28:01.124Z,20.46
2022-09-04T05:33:01.026Z,20.50
2022-09-04T05:38:00.952Z,20.52
2022-09-04T05:43:00.896Z,20.50
2022-09-04T05:48:00.850Z,20.53
2022-09-04T05:53:00.746Z,20.55
2022-09-04T05:58:00.727Z,20.58
2022-09-04T06:03:00.718Z,20.58
2022-09-04T06:08:00.620Z,20.60
2022-09-04T06:13:00.522Z,20.58
2022-09-04T06:18:00.444Z,20.63
2022-09-04T06:23:03.053Z,20.65
2022-09-04T06:28:00.325Z,20.61
2022-09-04T06:33:00.260Z,20.60
2022-09-04T06:38:00.271Z,20.65
2022-09-04T06:43:00.147Z,20.60
2022-09-04T06:48:00.101Z,20.67
2022-09-04T06:53:03.990Z,20.67
2022-09-04T06:58:00.337Z,20.67
2022-09-04T07:02:59.931Z,20.71
2022-09-04T07:07:59.873Z,20.71
2022-09-04T07:12:59.744Z,20.75
2022-09-04T07:18:01.430Z,20.74
2022-09-04T07:22:59.654Z,20.80
2022-09-04T07:27:59.708Z,20.85
2022-09-04T07:32:59.539Z,20.89
2022-09-04T07:37:59.449Z,20.89
2022-09-04T07:42:59.597Z,20.95
2022-09-04T07:47:59.320Z,20.97
2022-09-04T07:53:03.038Z,20.98
2022-09-04T07:58:00.203Z,21.04
2022-09-04T08:02:59.130Z,21.01
2022-09-04T08:07:59.051Z,21.08
2022-09-04T08:12:59.033Z,21.07
2022-09-04T08:17:58.983Z,21.10
2022-09-04T08:22:58.924Z,21.11
2022-09-04T08:27:58.828Z,21.16
2022-09-04T08:32:58.744Z,21.16
2022-09-04T08:37:58.696Z,21.19
2022-09-04T08:42:58.653Z,21.20
2022-09-04T08:47:58.585Z,21.26
2022-09-04T08:53:03.141Z,21.35
2022-09-04T08:57:59.452Z,21.35
2022-09-04T09:02:58.436Z,21.41
2022-09-04T09:07:58.326Z,21.45
2022-09-04T09:12:58.245Z,21.45
2022-09-04T09:17:58.506Z,21.55
2022-09-04T09:22:58.119Z,21.56
2022-09-04T09:27:58.056Z,21.67
2022-09-04T09:32:58.008Z,21.75
2022-09-04T09:38:02.347Z,21.77
2022-09-04T09:42:58.870Z,21.84
2022-09-04T09:47:57.820Z,21.85
2022-09-04T09:52:57.738Z,21.91
2022-09-04T09:57:57.680Z,21.97
2022-09-04T10:02:57.611Z,21.98
2022-09-04T10:07:57.613Z,22.01
2022-09-04T10:12:57.498Z,22.04
2022-09-04T10:17:57.436Z,22.03
2022-09-04T10:22:57.348Z,22.04
2022-09-04T10:27:57.310Z,22.09
2022-09-04T10:32:57.241Z,22.07
2022-09-04T10:37:57.226Z,22.12
2022-09-04T10:42:57.115Z,22.07
2022-09-04T10:47:57.046Z,22.15
2022-09-04T10:52:57.160Z,22.11
2022-09-04T10:57:56.983Z,22.13
2022-09-04T11:02:56.879Z,22.16
2022-09-04T11:07:56.823Z,22.19
2022-09-04T11:12:56.741Z,22.19
2022-09-04T11:17:56.660Z,22.25
2022-09-04T11:22:56.688Z,22.27
2022-09-04T11:27:56.573Z,22.27
2022-09-04T11:32:56.489Z,22.31
2022-09-04T11:37:57.906Z,22.31
2022-09-04T11:42:56.357Z,22.36
2022-09-04T11:47:56.300Z,22.36
2022-09-04T11:52:56.549Z,22.43
2022-09-04T11:57:56.152Z,22.48
2022-09-04T12:02:56.083Z,22.55
2022-09-04T12:07:56.014Z,22.55
2022-09-04T12:12:56.030Z,22.61
2022-09-04T12:17:55.870Z,22.67
2022-09-04T12:22:55.832Z,22.73
2022-09-04T12:27:55.776Z,22.78
2022-09-04T12:32:55.683Z,22.81
2022-09-04T12:37:55.630Z,22.86
2022-09-04T12:42:55.565Z,22.93
2022-09-04T12:47:57.328Z,22.95
2022-09-04T12:52:55.713Z,23.01
2022-09-04T12:57:55.413Z,23.06
2022-09-04T13:02:55.523Z,23.13
2022-09-04T13:07:55.314Z,23.11
2022-09-04T13:12:55.247Z,23.15
2022-09-04T13:17:55.130Z,23.18
2022-09-04T13:22:55.068Z,23.31
2022-09-04T13:27:55.012Z,23.34
2022-09-04T13:32:54.941Z,23.39
2022-09-04T13:37:55.074Z,23.42
2022-09-04T13:42:54.833Z,23.48
2022-09-04T13:47:54.762Z,23.48
2022-09-04T13:52:55.635Z,23.46
2022-09-04T13:57:54.635Z,23.45
2022-09-04T14:02:54.570Z,23.44
2022-09-04T14:07:54.508Z,23.46
2022-09-04T14:12:54.478Z,23.42
2022-09-04T14:17:54.371Z,23.39
2022-09-04T14:22:55.093Z,23.41
2022-09-04T14:27:54.276Z,23.37
2022-09-04T14:32:57.683Z,23.39
2022-09-04T14:37:54.121Z,23.41
2022-09-04T14:42:54.046Z,23.33
2022-09-04T14:47:54.023Z,23.34
2022-09-04T14:52:53.935Z,23.31
2022-09-04T14:57:53.873Z,23.34
2022-09-04T15:02:53.790Z,23.28
2022-09-04T15:07:53.754Z,23.28
2022-09-04T15:12:53.701Z,23.29
2022-09-04T15:17:53.621Z,23.28
2022-09-04T15:22:53.548Z,23.29
2022-09-04T15:27:53.483Z,23.25
2022-09-04T15:32:53.418Z,23.25
2022-09-04T15:37:53.362Z,23.23
2022-09-04T15:42:53.439Z,23.21
2022-09-04T15:47:53.287Z,23.21
2022-09-04T15:52:53.160Z,23.17
2022-09-04T15:57:53.125Z,23.22
2022-09-04T16:02:53.094Z,23.22
2022-09-04T16:07:54.536Z,23.15
2022-09-04T16:12:52.912Z,23.14
2022-09-04T16:17:52.872Z,23.13
2022-09-04T16:22:52.798Z,23.08
2022-09-04T16:27:52.739Z,23.08
2022-09-04T16:32:52.636Z,23.10
2022-09-04T16:37:52.609Z,23.06
2022-09-04T16:42:52.527Z,23.03
2022-09-04T16:47:52.513Z,23.04
2022-09-04T16:52:58.865Z,22.98
2022-09-04T16:57:53.368Z,22.96
2022-09-04T17:02:52.442Z,22.93
2022-09-04T17:07:52.218Z,22.93
2022-09-04T17:12:52.144Z,22.89
2022-09-04T17:17:52.087Z,22.89
2022-09-04T17:28:56.730Z,22.83
2022-09-04T17:29:13.600Z,22.80
2022-09-04T17:34:10.497Z,22.76
2022-09-04T17:40:37.880Z,22.71
2022-09-04T17:43:14.819Z,22.68
2022-09-04T17:47:52.690Z,22.64
2022-09-04T17:52:51.621Z,22.62
2022-09-04T17:57:51.928Z,22.55
2022-09-04T18:02:51.794Z,22.55
2022-09-04T18:08:08.493Z,22.49
2022-09-04T18:12:52.375Z,22.46
2022-09-04T18:17:51.317Z,22.41
2022-09-04T18:22:51.277Z,22.40
2022-09-04T18:27:51.221Z,22.37
2022-09-04T18:37:24.432Z,22.34
2022-09-04T18:37:52.093Z,22.37
2022-09-04T18:50:20.838Z,22.28
2022-09-04T18:50:36.445Z,22.27
2022-09-04T18:52:51.895Z,22.23
2022-09-04T18:57:50.818Z,22.19
2022-09-04T19:02:51.453Z,22.15
2022-09-04T19:07:50.674Z,22.16
2022-09-04T19:12:50.643Z,22.11
2022-09-04T19:17:50.570Z,22.09
2022-09-04T19:22:50.517Z,22.06
2022-09-04T19:27:54.942Z,22.06
2022-09-04T19:32:50.402Z,22.01
2022-09-04T19:42:12.848Z,22.01
2022-09-04T19:46:00.062Z,21.94
2022-09-04T19:47:51.278Z,21.90
2022-09-04T19:53:31.774Z,21.90
2022-09-04T19:57:51.066Z,21.84
2022-09-04T20:02:50.029Z,21.80
2022-09-04T20:07:49.943Z,21.81
2022-09-04T20:12:51.186Z,21.80
2022-09-04T20:17:49.824Z,21.80
2022-09-04T20:22:49.755Z,21.73
2022-09-04T20:27:49.691Z,21.74
2022-09-04T20:32:55.741Z,21.67
2022-09-04T20:37:53.419Z,21.67
2022-09-04T20:42:56.657Z,21.63
2022-09-04T20:52:45.540Z,21.60
2022-09-04T20:53:09.500Z,21.60
2022-09-04T21:03:13.652Z,21.58
2022-09-04T21:03:21.362Z,21.53
2022-09-04T21:07:50.181Z,21.50
2022-09-04T21:12:49.115Z,21.48
2022-09-04T21:17:50.048Z,21.45
2022-09-04T21:22:48.982Z,21.48
2022-09-04T21:27:48.917Z,21.43
2022-09-04T21:32:48.852Z,21.45
2022-09-04T21:37:48.948Z,21.40
2022-09-04T21:42:48.772Z,21.38
2022-09-04T21:47:48.712Z,21.37
2022-09-04T21:52:56.123Z,21.34
2022-09-04T22:02:26.805Z,21.35
2022-09-04T22:02:55.635Z,21.29
2022-09-04T22:12:18.257Z,21.32
2022-09-04T22:13:42.211Z,21.29
2022-09-04T22:17:49.289Z,21.26
2022-09-04T22:22:48.247Z,21.26
2022-09-04T22:28:04.572Z,21.22
2022-09-04T22:32:49.133Z,21.20
2022-09-04T22:37:48.055Z,21.22
2022-09-04T22:42:48.012Z,21.23
2022-09-04T22:47:47.913Z,21.14
2022-09-04T22:52:47.851Z,21.19
2022-09-04T22:57:47.791Z,21.14
2022-09-04T23:03:07.771Z,21.10
2022-09-04T23:13:42.345Z,21.14
2022-09-04T23:14:02.711Z,21.11
2022-09-04T23:19:07.333Z,21.10
2022-09-04T23:26:50.370Z,21.10
2022-09-04T23:27:48.380Z,21.05
2022-09-04T23:32:47.353Z,21.10
2022-09-04T23:37:50.262Z,21.04
2022-09-04T23:42:48.517Z,21.08
2022-09-04T23:47:49.477Z,21.01
2022-09-04T23:52:49.149Z,21.03
2022-09-04T23:57:47.000Z,21.00
