createdAt,value
2023-04-03T00:01:19.911Z,19.55
2023-04-03T00:04:08.194Z,19.51
2023-04-03T00:06:42.620Z,19.40
2023-04-03T00:09:13.445Z,19.36
2023-04-03T00:11:43.144Z,19.35
2023-04-03T00:14:11.539Z,19.38
2023-04-03T00:16:58.068Z,19.32
2023-04-03T00:19:26.942Z,19.16
2023-04-03T00:21:55.615Z,19.09
2023-04-03T00:24:23.982Z,19.04
2023-04-03T00:26:59.891Z,19.04
2023-04-03T00:29:29.173Z,19.16
2023-04-03T00:31:57.703Z,19.19
2023-04-03T00:34:27.053Z,19.26
2023-04-03T00:36:56.246Z,19.31
2023-04-03T00:39:25.665Z,19.36
2023-04-03T00:41:57.472Z,19.39
2023-04-03T00:44:33.946Z,19.37
2023-04-03T00:47:06.572Z,19.40
2023-04-03T00:49:35.100Z,19.40
2023-04-03T00:52:03.384Z,19.35
2023-04-03T00:54:32.456Z,19.29
2023-04-03T00:57:01.048Z,19.28
2023-04-03T00:59:32.444Z,19.33
2023-04-03T01:02:01.842Z,19.32
2023-04-03T01:04:32.358Z,19.32
2023-04-03T01:07:23.066Z,19.28
2023-04-03T01:09:53.215Z,19.35
2023-04-03T01:12:36.347Z,19.33
2023-04-03T01:15:09.226Z,19.29
2023-04-03T01:17:45.874Z,19.34
2023-04-03T01:20:33.222Z,19.29
2023-04-03T01:23:13.286Z,19.28
2023-04-03T01:25:52.755Z,19.26
2023-04-03T01:28:33.150Z,19.24
2023-04-03T01:31:12.275Z,19.17
2023-04-03T01:33:41.443Z,19.20
2023-04-03T01:36:09.797Z,19.19
2023-04-03T01:38:40.132Z,19.22
2023-04-03T01:41:08.914Z,19.18
2023-04-03T01:43:37.424Z,19.09
2023-04-03T01:46:06.802Z,19.04
2023-04-03T01:48:36.579Z,19.00
2023-04-03T01:51:04.801Z,18.98
2023-04-03T01:53:33.752Z,18.92
2023-04-03T01:56:02.227Z,18.85
2023-04-03T01:58:31.707Z,18.85
2023-04-03T02:01:00.021Z,18.93
2023-04-03T02:03:29.652Z,18.97
2023-04-03T02:05:58.772Z,19.00
2023-04-03T02:08:28.022Z,19.03
2023-04-03T02:10:56.509Z,19.02
2023-04-03T02:13:24.960Z,18.98
2023-04-03T02:15:53.236Z,18.95
2023-04-03T02:18:21.676Z,18.97
2023-04-03T02:20:54.045Z,19.03
2023-04-03T02:23:22.761Z,19.04
2023-04-03T02:25:52.699Z,19.11
2023-04-03T02:28:22.464Z,19.08
2023-04-03T02:30:50.712Z,19.09
2023-04-03T02:33:22.959Z,19.16
2023-04-03T02:35:55.786Z,19.20
2023-04-03T02:38:24.878Z,19.26
2023-04-03T02:40:54.119Z,19.26
2023-04-03T02:43:22.535Z,19.27
2023-04-03T02:45:51.331Z,19.27
2023-04-03T02:48:20.005Z,19.28
2023-04-03T02:50:48.442Z,19.29
2023-04-03T02:53:17.154Z,19.23
2023-04-03T02:55:46.088Z,19.20
2023-04-03T02:58:15.811Z,19.16
2023-04-03T03:00:44.557Z,19.08
2023-04-03T03:03:15.260Z,19.02
2023-04-03T03:05:43.566Z,19.07
2023-04-03T03:08:13.846Z,19.06
2023-04-03T03:10:42.894Z,19.10
2023-04-03T03:13:11.396Z,19.26
2023-04-03T03:15:41.726Z,19.29
2023-04-03T03:18:10.208Z,19.17
2023-04-03T03:20:42.403Z,19.17
2023-04-03T03:23:10.726Z,19.14
2023-04-03T03:25:40.412Z,19.14
2023-04-03T03:28:09.374Z,19.11
2023-04-03T03:30:37.899Z,19.09
2023-04-03T03:33:06.337Z,19.01
2023-04-03T03:35:34.707Z,18.95
2023-04-03T03:38:05.528Z,18.91
2023-04-03T03:40:34.210Z,18.87
2023-04-03T03:43:03.089Z,18.87
2023-04-03T03:45:32.358Z,18.91
2023-04-03T03:48:00.700Z,18.93
2023-04-03T03:50:29.985Z,18.91
2023-04-03T03:52:58.788Z,18.92
2023-04-03T03:55:27.266Z,18.92
2023-04-03T03:57:56.286Z,18.90
2023-04-03T04:00:24.742Z,18.87
2023-04-03T04:02:57.768Z,18.86
2023-04-03T04:05:28.032Z,18.88
2023-04-03T04:07:58.951Z,18.90
2023-04-03T04:10:27.557Z,18.86
2023-04-03T04:12:58.421Z,18.86
2023-04-03T04:15:28.614Z,18.85
2023-04-03T04:17:58.198Z,18.85
2023-04-03T04:20:26.747Z,18.84
2023-04-03T04:22:55.841Z,18.88
2023-04-03T04:25:24.581Z,18.90
2023-04-03T04:27:53.442Z,18.90
2023-04-03T04:30:21.855Z,18.95
2023-04-03T04:32:52.102Z,19.04
2023-04-03T04:35:21.219Z,19.10
2023-04-03T04:37:51.097Z,19.09
2023-04-03T04:40:20.063Z,18.96
2023-04-03T04:42:49.395Z,18.94
2023-04-03T04:45:20.328Z,18.92
2023-04-03T04:47:52.806Z,18.91
2023-04-03T04:50:22.223Z,19.00
2023-04-03T04:52:50.896Z,19.03
2023-04-03T04:55:19.386Z,18.97
2023-04-03T04:57:51.911Z,18.96
2023-04-03T05:00:21.501Z,19.00
2023-04-03T05:02:51.966Z,19.05
2023-04-03T05:05:21.122Z,19.10
2023-04-03T05:07:49.748Z,19.20
2023-04-03T05:10:18.269Z,19.23
2023-04-03T05:12:47.068Z,19.35
2023-04-03T05:15:16.197Z,19.36
2023-04-03T05:17:46.326Z,19.40
2023-04-03T05:20:15.355Z,19.48
2023-04-03T05:22:44.713Z,19.46
2023-04-03T05:25:13.016Z,19.47
2023-04-03T05:27:45.428Z,19.57
2023-04-03T05:30:14.666Z,19.60
2023-04-03T05:32:43.611Z,19.57
2023-04-03T05:35:19.146Z,19.53
2023-04-03T05:37:49.976Z,19.50
2023-04-03T05:40:19.786Z,19.44
2023-04-03T05:42:50.828Z,19.51
2023-04-03T05:45:20.289Z,19.49
2023-04-03T05:47:48.752Z,19.54
2023-04-03T05:50:17.403Z,19.66
2023-04-03T05:52:47.218Z,19.69
2023-04-03T05:55:16.145Z,19.71
2023-04-03T05:57:46.041Z,19.72
2023-04-03T06:00:16.786Z,19.66
2023-04-03T06:02:50.096Z,19.64
2023-04-03T06:05:21.402Z,19.63
2023-04-03T06:07:50.752Z,19.73
2023-04-03T06:10:19.465Z,19.80
2023-04-03T06:12:48.347Z,19.78
2023-04-03T06:15:18.136Z,19.90
2023-04-03T06:17:50.370Z,19.76
2023-04-03T06:20:19.072Z,19.78
2023-04-03T06:22:47.574Z,19.79
2023-04-03T06:25:18.695Z,19.81
2023-04-03T06:27:47.169Z,19.89
2023-04-03T06:30:16.451Z,19.91
2023-04-03T06:32:46.232Z,19.92
2023-04-03T06:35:15.476Z,19.95
2023-04-03T06:37:43.813Z,19.95
2023-04-03T06:40:21.588Z,20.00
2023-04-03T06:42:50.241Z,20.06
2023-04-03T06:45:20.489Z,20.14
2023-04-03T06:47:49.184Z,20.10
2023-04-03T06:50:17.973Z,20.12
2023-04-03T06:52:48.558Z,20.07
2023-04-03T06:55:17.191Z,19.98
2023-04-03T06:57:47.376Z,19.97
2023-04-03T07:00:17.442Z,19.91
2023-04-03T07:02:54.349Z,19.86
2023-04-03T07:05:22.942Z,19.82
2023-04-03T07:07:51.852Z,19.82
2023-04-03T07:10:21.369Z,19.87
2023-04-03T07:12:51.506Z,19.87
2023-04-03T07:15:19.855Z,19.93
2023-04-03T07:17:48.668Z,19.96
2023-04-03T07:20:20.005Z,20.00
2023-04-03T07:22:49.124Z,20.04
2023-04-03T07:25:17.528Z,20.10
2023-04-03T07:27:45.885Z,20.14
2023-04-03T07:30:15.740Z,20.11
2023-04-03T07:32:46.089Z,20.10
2023-04-03T07:35:14.330Z,20.09
2023-04-03T07:37:43.051Z,20.13
2023-04-03T07:40:11.453Z,20.09
2023-04-03T07:42:41.543Z,20.04
2023-04-03T07:45:10.669Z,20.05
2023-04-03T07:47:40.508Z,20.13
2023-04-03T07:50:09.611Z,20.09
2023-04-03T07:52:39.848Z,20.16
2023-04-03T07:55:09.325Z,20.29
2023-04-03T07:57:38.699Z,20.35
2023-04-03T08:00:07.897Z,20.38
2023-04-03T08:02:43.515Z,20.49
2023-04-03T08:05:13.281Z,20.56
2023-04-03T08:07:41.752Z,20.63
2023-04-03T08:10:10.629Z,20.66
2023-04-03T08:12:39.327Z,20.55
2023-04-03T08:15:09.300Z,20.41
2023-04-03T08:17:38.695Z,20.41
2023-04-03T08:20:08.386Z,20.38
2023-04-03T08:22:36.783Z,20.39
2023-04-03T08:25:05.395Z,20.45
2023-04-03T08:27:34.057Z,20.47
2023-04-03T08:30:02.848Z,20.47
2023-04-03T08:32:36.102Z,20.43
2023-04-03T08:35:05.868Z,20.48
2023-04-03T08:37:37.594Z,20.56
2023-04-03T08:40:07.997Z,20.68
2023-04-03T08:42:47.267Z,20.69
2023-04-03T08:45:23.742Z,20.57
2023-04-03T08:47:52.957Z,20.55
2023-04-03T08:50:31.239Z,20.54
2023-04-03T08:53:00.105Z,20.53
2023-04-03T08:55:49.107Z,20.57
2023-04-03T08:58:29.308Z,20.67
2023-04-03T09:01:02.198Z,20.81
2023-04-03T09:03:33.869Z,20.93
2023-04-03T09:06:07.776Z,20.97
2023-04-03T09:08:41.932Z,21.03
2023-04-03T09:11:30.216Z,21.06
2023-04-03T09:14:09.469Z,21.10
2023-04-03T09:16:58.564Z,21.10
2023-04-03T09:19:27.236Z,21.11
2023-04-03T09:22:01.082Z,21.12
2023-04-03T09:24:29.982Z,21.06
2023-04-03T09:27:06.926Z,20.99
2023-04-03T09:29:38.048Z,20.98
2023-04-03T09:32:33.987Z,20.98
2023-04-03T09:35:19.121Z,21.06
2023-04-03T09:37:50.744Z,21.18
2023-04-03T09:40:29.328Z,21.26
2023-04-03T09:43:02.020Z,21.33
2023-04-03T09:45:33.154Z,21.36
2023-04-03T09:48:16.190Z,21.38
2023-04-03T09:50:56.697Z,21.34
2023-04-03T09:53:32.763Z,21.29
2023-04-03T09:56:04.489Z,21.26
2023-04-03T09:58:49.582Z,21.27
2023-04-03T10:01:41.250Z,21.31
2023-04-03T10:04:14.552Z,21.39
2023-04-03T10:06:47.881Z,21.42
2023-04-03T10:09:25.305Z,21.40
2023-04-03T10:12:11.662Z,21.43
2023-04-03T10:14:42.291Z,21.49
2023-04-03T10:17:11.261Z,21.53
2023-04-03T10:19:45.172Z,21.47
2023-04-03T10:22:22.927Z,21.48
2023-04-03T10:25:33.391Z,21.51
2023-04-03T10:28:02.752Z,21.63
2023-04-03T10:30:31.207Z,21.71
2023-04-03T10:33:23.480Z,21.83
2023-04-03T10:36:30.909Z,21.89
2023-04-03T10:39:02.469Z,21.90
2023-04-03T10:41:40.147Z,21.76
2023-04-03T10:44:59.366Z,21.72
2023-04-03T10:47:52.604Z,21.72
2023-04-03T10:50:37.005Z,21.74
2023-04-03T10:53:09.632Z,21.74
2023-04-03T10:55:43.789Z,21.70
2023-04-03T10:58:34.191Z,21.71
2023-04-03T11:01:24.480Z,21.79
2023-04-03T11:03:58.694Z,21.86
2023-04-03T11:06:29.641Z,21.87
2023-04-03T11:10:00.241Z,20.69
2023-04-03T11:12:34.889Z,22.00
2023-04-03T11:15:06.791Z,21.94
2023-04-03T11:17:38.854Z,21.93
2023-04-03T11:20:28.905Z,21.94
2023-04-03T11:23:05.966Z,21.88
2023-04-03T11:25:35.539Z,21.86
2023-04-03T11:28:06.768Z,21.75
2023-04-03T11:30:40.232Z,21.70
2023-04-03T11:33:33.996Z,21.64
2023-04-03T11:36:26.260Z,21.58
2023-04-03T11:39:00.470Z,21.44
2023-04-03T11:41:48.657Z,21.34
2023-04-03T11:44:47.654Z,21.40
2023-04-03T11:47:45.769Z,21.44
2023-04-03T11:50:35.265Z,21.47
2023-04-03T11:53:07.641Z,21.47
2023-04-03T11:55:37.119Z,21.42
2023-04-03T11:58:15.921Z,21.28
2023-04-03T12:00:45.009Z,21.19
2023-04-03T12:03:26.141Z,21.17
2023-04-03T12:06:07.293Z,21.26
2023-04-03T12:08:48.303Z,21.24
2023-04-03T12:11:26.634Z,21.30
2023-04-03T12:13:58.366Z,21.36
2023-04-03T12:16:39.004Z,21.37
2023-04-03T12:19:17.280Z,21.35
2023-04-03T12:21:58.003Z,21.36
2023-04-03T12:24:30.706Z,21.35
2023-04-03T12:27:01.659Z,21.19
2023-04-03T12:29:36.117Z,21.04
2023-04-03T12:32:04.456Z,20.89
2023-04-03T12:34:36.058Z,20.75
2023-04-03T12:37:36.529Z,20.67
2023-04-03T12:40:15.110Z,20.63
2023-04-03T12:43:04.213Z,20.45
2023-04-03T12:46:06.074Z,20.18
2023-04-03T12:48:46.819Z,20.13
2023-04-03T12:51:24.362Z,20.06
2023-04-03T12:53:59.566Z,19.95
2023-04-03T12:56:29.592Z,19.84
2023-04-03T12:59:14.393Z,19.76
2023-04-03T13:01:42.669Z,19.75
2023-04-03T13:04:13.816Z,19.73
2023-04-03T13:06:43.312Z,19.68
2023-04-03T13:09:27.642Z,19.68
2023-04-03T13:12:03.035Z,19.61
2023-04-03T13:14:32.153Z,19.50
2023-04-03T13:17:07.878Z,19.43
2023-04-03T13:19:36.695Z,19.38
2023-04-03T13:22:12.572Z,19.33
2023-04-03T13:24:41.391Z,19.31
2023-04-03T13:27:11.467Z,19.19
2023-04-03T13:29:40.319Z,19.09
2023-04-03T13:32:08.949Z,18.99
2023-04-03T13:34:39.368Z,18.92
2023-04-03T13:37:09.148Z,18.90
2023-04-03T13:39:39.778Z,18.85
2023-04-03T13:42:30.854Z,18.85
2023-04-03T13:45:18.256Z,18.94
2023-04-03T13:47:47.076Z,19.01
2023-04-03T13:50:20.598Z,19.05
2023-04-03T13:53:03.632Z,19.12
2023-04-03T13:55:58.654Z,19.15
2023-04-03T13:58:31.363Z,19.03
2023-04-03T14:01:17.447Z,18.82
2023-04-03T14:03:52.562Z,18.65
2023-04-03T14:06:21.783Z,18.59
2023-04-03T14:08:50.302Z,18.52
2023-04-03T14:11:21.990Z,18.52
2023-04-03T14:13:51.550Z,18.51
2023-04-03T14:16:24.828Z,18.49
2023-04-03T14:18:54.122Z,18.42
2023-04-03T14:21:22.584Z,18.39
2023-04-03T14:23:51.423Z,18.34
2023-04-03T14:26:22.455Z,18.21
2023-04-03T14:28:52.759Z,18.21
2023-04-03T14:31:21.952Z,18.24
2023-04-03T14:33:51.710Z,18.18
2023-04-03T14:36:27.359Z,18.23
2023-04-03T14:38:56.589Z,18.30
2023-04-03T14:41:27.107Z,18.34
2023-04-03T14:43:55.637Z,18.30
2023-04-03T14:46:54.341Z,18.15
2023-04-03T14:49:30.177Z,18.09
2023-04-03T14:51:58.959Z,18.12
2023-04-03T14:54:29.123Z,18.14
2023-04-03T14:56:58.872Z,18.19
2023-04-03T14:59:27.966Z,18.19
2023-04-03T15:01:56.692Z,18.12
2023-04-03T15:04:26.450Z,18.09
2023-04-03T15:06:55.447Z,18.03
2023-04-03T15:09:25.266Z,17.84
2023-04-03T15:11:55.082Z,17.61
2023-04-03T15:14:35.384Z,17.66
2023-04-03T15:17:06.560Z,17.61
2023-04-03T15:19:38.064Z,17.53
2023-04-03T15:22:06.634Z,17.51
2023-04-03T15:24:35.089Z,17.48
2023-04-03T15:27:04.012Z,17.33
2023-04-03T15:29:32.528Z,17.32
2023-04-03T15:32:01.771Z,17.37
2023-04-03T15:34:30.497Z,17.34
2023-04-03T15:37:01.183Z,17.34
2023-04-03T15:39:29.785Z,17.23
2023-04-03T15:42:00.963Z,17.19
2023-04-03T15:44:30.166Z,17.20
2023-04-03T15:46:59.038Z,17.11
2023-04-03T15:49:28.181Z,16.89
2023-04-03T15:51:56.607Z,16.70
2023-04-03T15:54:25.966Z,16.68
2023-04-03T15:56:54.543Z,16.64
2023-04-03T15:59:23.756Z,16.64
2023-04-03T16:01:53.050Z,16.66
2023-04-03T16:04:22.145Z,16.65
2023-04-03T16:06:53.382Z,16.70
2023-04-03T16:09:21.756Z,16.68
2023-04-03T16:11:50.090Z,16.55
2023-04-03T16:14:24.611Z,16.54
2023-04-03T16:16:53.404Z,16.44
2023-04-03T16:19:22.101Z,16.43
2023-04-03T16:21:50.854Z,16.39
2023-04-03T16:24:19.399Z,16.39
2023-04-03T16:26:48.818Z,16.33
2023-04-03T16:29:17.204Z,16.28
2023-04-03T16:31:50.102Z,16.29
2023-04-03T16:34:18.609Z,16.34
2023-04-03T16:36:47.241Z,16.42
2023-04-03T16:39:15.562Z,16.45
2023-04-03T16:41:43.820Z,16.46
2023-04-03T16:44:13.811Z,16.34
2023-04-03T16:46:42.934Z,16.33
2023-04-03T16:49:11.463Z,16.39
2023-04-03T16:51:41.130Z,16.43
2023-04-03T16:54:11.619Z,16.40
2023-04-03T16:56:41.245Z,16.40
2023-04-03T16:59:09.871Z,16.45
2023-04-03T17:01:39.555Z,16.44
2023-04-03T17:04:07.988Z,16.37
2023-04-03T17:06:37.228Z,16.38
2023-04-03T17:09:05.941Z,16.26
2023-04-03T17:14:07.684Z,16.18
2023-04-03T17:16:36.944Z,16.16
2023-04-03T17:19:05.685Z,16.19
2023-04-03T17:21:34.628Z,16.25
2023-04-03T17:24:09.532Z,16.24
2023-04-03T17:26:38.123Z,16.23
2023-04-03T17:29:07.738Z,16.20
2023-04-03T17:31:36.231Z,16.24
2023-04-03T17:34:05.011Z,16.24
2023-04-03T17:36:39.233Z,16.27
2023-04-03T17:39:08.073Z,16.27
2023-04-03T17:41:36.413Z,16.25
2023-04-03T17:44:04.977Z,16.15
2023-04-03T17:46:34.801Z,16.08
2023-04-03T17:49:04.818Z,16.01
2023-04-03T17:51:36.450Z,16.01
2023-04-03T17:54:05.200Z,16.07
2023-04-03T17:56:34.406Z,16.06
2023-04-03T17:59:03.325Z,16.04
2023-04-03T18:01:33.258Z,16.08
2023-04-03T18:04:03.517Z,16.11
2023-04-03T18:06:38.664Z,16.12
2023-04-03T18:09:18.905Z,16.06
2023-04-03T18:11:47.691Z,16.00
2023-04-03T18:14:18.121Z,16.02
2023-04-03T18:16:47.170Z,16.09
2023-04-03T18:21:49.615Z,16.07
2023-04-03T18:24:19.098Z,15.97
2023-04-03T18:26:51.255Z,15.92
2023-04-03T18:29:19.870Z,15.87
2023-04-03T18:31:49.965Z,15.92
2023-04-03T18:34:18.533Z,16.03
2023-04-03T18:36:47.781Z,16.11
2023-04-03T18:39:23.343Z,16.18
2023-04-03T18:41:53.992Z,16.21
2023-04-03T18:44:23.199Z,16.19
2023-04-03T18:46:53.786Z,16.08
2023-04-03T18:49:22.233Z,16.00
2023-04-03T18:51:50.590Z,16.01
2023-04-03T18:54:20.648Z,16.06
2023-04-03T18:56:48.964Z,16.07
2023-04-03T18:59:17.411Z,16.10
2023-04-03T19:01:46.958Z,16.08
2023-04-03T19:04:15.336Z,16.03
2023-04-03T19:06:43.720Z,15.99
2023-04-03T19:09:11.995Z,16.02
2023-04-03T19:11:40.276Z,16.04
2023-04-03T19:14:16.569Z,16.24
2023-04-03T19:16:46.080Z,16.22
2023-04-03T19:19:14.548Z,16.47
2023-04-03T19:21:46.093Z,16.30
2023-04-03T19:24:14.518Z,15.94
2023-04-03T19:26:46.275Z,15.85
2023-04-03T19:29:15.444Z,15.87
2023-04-03T19:31:44.198Z,15.82
2023-04-03T19:34:13.174Z,15.83
2023-04-03T19:36:42.480Z,15.88
2023-04-03T19:39:12.328Z,15.91
2023-04-03T19:41:45.215Z,15.97
2023-04-03T19:44:13.623Z,16.12
2023-04-03T19:46:51.337Z,16.15
2023-04-03T19:49:20.071Z,16.07
2023-04-03T19:51:48.898Z,16.00
2023-04-03T19:54:17.505Z,15.99
2023-04-03T19:56:46.570Z,15.92
2023-04-03T19:59:15.249Z,15.90
2023-04-03T20:01:44.006Z,15.92
2023-04-03T20:04:12.484Z,15.99
2023-04-03T20:06:41.164Z,16.04
2023-04-03T20:09:09.619Z,16.08
2023-04-03T20:11:40.799Z,16.18
2023-04-03T20:14:09.070Z,16.19
2023-04-03T20:16:38.177Z,16.15
2023-04-03T20:19:07.353Z,16.11
2023-04-03T20:21:35.878Z,16.03
2023-04-03T20:24:06.276Z,16.03
2023-04-03T20:26:38.964Z,16.00
2023-04-03T20:29:07.580Z,15.96
2023-04-03T20:31:38.083Z,16.03
2023-04-03T20:34:07.180Z,16.06
2023-04-03T20:36:35.625Z,15.99
2023-04-03T20:39:04.212Z,16.01
2023-04-03T20:41:35.712Z,16.05
2023-04-03T20:44:04.722Z,15.93
2023-04-03T20:46:49.171Z,15.84
2023-04-03T20:49:23.059Z,15.85
2023-04-03T20:51:52.821Z,15.87
2023-04-03T20:54:21.937Z,15.90
2023-04-03T20:56:50.603Z,15.92
2023-04-03T20:59:22.243Z,15.91
2023-04-03T21:01:50.676Z,15.88
2023-04-03T21:04:35.246Z,15.94
2023-04-03T21:07:41.505Z,16.06
2023-04-03T21:10:48.570Z,16.09
2023-04-03T21:13:54.996Z,16.09
2023-04-03T21:16:23.209Z,16.04
2023-04-03T21:18:57.517Z,16.06
2023-04-03T21:21:26.409Z,16.14
2023-04-03T21:23:54.895Z,16.11
2023-04-03T21:26:23.391Z,16.12
2023-04-03T21:28:52.584Z,16.09
2023-04-03T21:31:51.668Z,16.13
2023-04-03T21:34:21.473Z,16.19
2023-04-03T21:36:50.250Z,16.16
2023-04-03T21:39:19.391Z,16.16
2023-04-03T21:41:50.533Z,16.14
2023-04-03T21:44:22.460Z,16.08
2023-04-03T21:46:56.801Z,15.97
2023-04-03T21:49:25.385Z,15.92
2023-04-03T21:51:57.675Z,15.90
2023-04-03T21:54:26.011Z,15.85
2023-04-03T21:56:54.428Z,15.86
2023-04-03T21:59:24.045Z,15.84
2023-04-03T22:01:52.819Z,15.79
2023-04-03T22:04:22.690Z,15.75
2023-04-03T22:06:51.139Z,15.68
2023-04-03T22:09:19.858Z,15.63
2023-04-03T22:11:49.205Z,15.80
2023-04-03T22:14:18.817Z,15.88
2023-04-03T22:16:47.722Z,15.80
2023-04-03T22:19:16.205Z,15.77
2023-04-03T22:21:47.824Z,15.65
2023-04-03T22:24:18.765Z,15.56
2023-04-03T22:26:47.298Z,15.58
2023-04-03T22:29:16.555Z,15.59
2023-04-03T22:31:44.790Z,15.55
2023-04-03T22:34:13.160Z,15.58
2023-04-03T22:36:43.402Z,15.59
2023-04-03T22:39:13.656Z,15.54
2023-04-03T22:41:45.502Z,15.43
2023-04-03T22:44:14.075Z,15.43
2023-04-03T22:46:43.552Z,15.42
2023-04-03T22:49:12.537Z,15.45
2023-04-03T22:51:41.190Z,15.48
2023-04-03T22:54:09.776Z,15.46
2023-04-03T22:56:38.212Z,15.41
2023-04-03T22:59:08.263Z,15.42
2023-04-03T23:01:39.342Z,15.37
2023-04-03T23:04:08.948Z,15.28
2023-04-03T23:06:38.182Z,15.21
2023-04-03T23:09:06.445Z,15.24
2023-04-03T23:11:35.074Z,15.23
2023-04-03T23:14:03.366Z,15.26
2023-04-03T23:16:31.973Z,15.35
2023-04-03T23:19:00.938Z,15.43
2023-04-03T23:21:35.840Z,15.50
2023-04-03T23:26:06.664Z,14.18
2023-04-03T23:28:36.100Z,15.50
2023-04-03T23:31:06.874Z,15.57
2023-04-03T23:33:36.964Z,15.48
2023-04-03T23:36:08.762Z,15.45
2023-04-03T23:38:42.542Z,15.44
2023-04-03T23:41:13.010Z,15.22
2023-04-03T23:43:42.429Z,15.09
2023-04-03T23:46:11.223Z,15.12
2023-04-03T23:48:40.072Z,15.12
2023-04-03T23:51:13.917Z,15.15
2023-04-03T23:53:42.628Z,15.30
2023-04-03T23:56:13.347Z,15.31
2023-04-03T23:58:43.274Z,15.08
