createdAt,value
2019-04-14T00:01:49.898Z,139.83
2019-04-14T00:04:22.502Z,138.17
2019-04-14T00:06:52.583Z,134.87
2019-04-14T00:09:22.727Z,125.20
2019-04-14T00:11:52.752Z,120.27
2019-04-14T00:14:22.933Z,98.90
2019-04-14T00:16:53.181Z,110.80
2019-04-14T00:19:34.895Z,96.27
2019-04-14T00:22:05.326Z,82.53
2019-04-14T00:24:36.393Z,95.13
2019-04-14T00:27:06.404Z,86.63
2019-04-14T00:29:37.138Z,97.37
2019-04-14T00:32:09.437Z,87.50
2019-04-14T00:34:52.998Z,79.43
2019-04-14T00:37:25.188Z,74.93
2019-04-14T00:40:03.958Z,76.50
2019-04-14T00:42:39.023Z,81.70
2019-04-14T00:45:11.324Z,67.30
2019-04-14T00:47:56.968Z,73.17
2019-04-14T00:50:17.145Z,66.93
2019-04-14T00:52:47.844Z,68.83
2019-04-14T00:55:18.333Z,64.67
2019-04-14T00:57:48.652Z,67.50
2019-04-14T01:00:19.317Z,60.03
2019-04-14T01:02:51.484Z,62.97
2019-04-14T01:05:21.761Z,58.63
2019-04-14T01:07:52.330Z,57.27
2019-04-14T01:10:23.322Z,57.50
2019-04-14T01:12:53.936Z,56.37
2019-04-14T01:15:24.622Z,64.30
2019-04-14T01:17:54.978Z,55.00
2019-04-14T01:20:25.365Z,61.60
2019-04-14T01:22:55.311Z,54.67
2019-04-14T01:25:26.062Z,59.40
2019-04-14T01:27:56.020Z,58.27
2019-04-14T01:30:26.268Z,54.37
2019-04-14T01:32:56.506Z,51.07
2019-04-14T01:35:27.096Z,55.40
2019-04-14T01:37:57.261Z,49.03
2019-04-14T01:40:27.133Z,51.93
2019-04-14T01:42:57.280Z,50.13
2019-04-14T01:45:27.507Z,50.10
2019-04-14T01:47:57.573Z,53.73
2019-04-14T01:50:36.565Z,49.97
2019-04-14T01:53:25.034Z,53.53
2019-04-14T01:55:56.990Z,48.60
2019-04-14T01:58:29.299Z,50.07
2019-04-14T02:01:04.127Z,53.67
2019-04-14T02:03:34.506Z,47.07
2019-04-14T02:06:04.774Z,50.10
2019-04-14T02:08:35.157Z,49.27
2019-04-14T02:11:05.341Z,46.10
2019-04-14T02:13:35.440Z,46.10
2019-04-14T02:16:15.089Z,42.43
2019-04-14T02:18:38.312Z,48.73
2019-04-14T02:21:08.509Z,44.43
2019-04-14T02:23:38.677Z,40.43
2019-04-14T02:26:09.122Z,48.13
2019-04-14T02:28:39.667Z,39.60
2019-04-14T02:31:24.670Z,45.57
2019-04-14T02:34:09.509Z,40.60
2019-04-14T02:36:41.702Z,41.00
2019-04-14T02:39:15.415Z,41.60
2019-04-14T02:41:49.349Z,39.00
2019-04-14T02:44:15.319Z,47.00
2019-04-14T02:46:49.784Z,40.83
2019-04-14T02:49:11.176Z,36.17
2019-04-14T02:54:24.124Z,39.47
2019-04-14T02:56:52.767Z,37.10
2019-04-14T02:59:22.861Z,41.87
2019-04-14T03:02:09.311Z,43.40
2019-04-14T03:04:19.733Z,36.03
2019-04-14T03:06:58.210Z,36.67
2019-04-14T03:14:30.892Z,34.13
2019-04-14T03:17:25.114Z,36.50
2019-04-14T03:25:06.252Z,35.60
2019-04-14T03:40:45.223Z,35.27
2019-04-14T03:43:11.300Z,31.47
2019-04-14T03:53:19.189Z,34.93
2019-04-14T03:55:54.433Z,32.73
2019-04-14T03:58:18.884Z,34.93
2019-04-14T04:00:49.145Z,33.83
2019-04-14T04:03:19.612Z,32.80
2019-04-14T04:05:49.968Z,31.17
2019-04-14T04:08:20.133Z,30.77
2019-04-14T04:10:55.347Z,30.50
2019-04-14T04:13:25.926Z,32.33
2019-04-14T04:15:58.345Z,32.40
2019-04-14T04:18:30.800Z,28.77
2019-04-14T04:21:03.136Z,34.37
2019-04-14T04:23:53.302Z,37.60
2019-04-14T04:26:30.376Z,40.63
2019-04-14T04:29:02.881Z,30.50
2019-04-14T04:31:35.031Z,34.17
2019-04-14T04:34:10.347Z,31.23
2019-04-14T04:36:48.769Z,35.80
2019-04-14T04:39:21.351Z,33.33
2019-04-14T04:41:51.574Z,36.50
2019-04-14T04:44:22.314Z,38.07
2019-04-14T04:46:52.756Z,37.27
2019-04-14T04:49:25.778Z,34.30
2019-04-14T04:51:55.038Z,34.90
2019-04-14T04:54:25.679Z,34.00
2019-04-14T04:56:55.854Z,29.00
2019-04-14T04:59:25.775Z,33.57
2019-04-14T05:01:55.905Z,28.90
2019-04-14T05:04:26.594Z,31.10
2019-04-14T05:07:01.501Z,30.87
2019-04-14T05:09:36.333Z,30.63
2019-04-14T05:12:20.128Z,31.30
2019-04-14T05:15:00.971Z,35.63
2019-04-14T05:17:32.412Z,26.43
2019-04-14T05:20:03.209Z,36.83
2019-04-14T05:22:33.310Z,24.93
2019-04-14T05:25:03.980Z,26.83
2019-04-14T05:27:34.153Z,25.13
2019-04-14T05:30:06.781Z,26.60
2019-04-14T05:32:36.971Z,32.60
2019-04-14T05:35:07.536Z,31.13
2019-04-14T05:37:37.832Z,27.93
2019-04-14T05:40:08.404Z,31.13
2019-04-14T05:42:38.494Z,30.33
2019-04-14T05:45:08.955Z,27.43
2019-04-14T05:47:39.381Z,35.93
2019-04-14T05:50:09.522Z,33.37
2019-04-14T05:52:40.451Z,33.07
2019-04-14T05:55:11.236Z,33.17
2019-04-14T05:57:41.629Z,30.40
2019-04-14T06:00:14.311Z,30.57
2019-04-14T06:02:44.477Z,30.97
2019-04-14T06:05:14.509Z,28.07
2019-04-14T06:07:44.288Z,21.70
2019-04-14T06:10:14.050Z,25.83
2019-04-14T06:12:43.791Z,39.57
2019-04-14T06:15:13.619Z,33.97
2019-04-14T06:17:43.388Z,26.10
2019-04-14T06:20:13.534Z,22.33
2019-04-14T06:22:43.279Z,23.80
2019-04-14T06:25:13.125Z,26.43
2019-04-14T06:27:43.707Z,26.00
2019-04-14T06:30:15.115Z,24.30
2019-04-14T06:32:47.320Z,20.23
2019-04-14T06:35:21.655Z,23.30
2019-04-14T06:37:58.795Z,26.47
2019-04-14T06:40:30.090Z,21.90
2019-04-14T06:42:59.868Z,22.13
2019-04-14T06:45:29.607Z,23.87
2019-04-14T06:47:59.368Z,20.67
2019-04-14T06:50:29.123Z,25.97
2019-04-14T06:52:58.878Z,25.57
2019-04-14T06:55:28.656Z,25.70
2019-04-14T06:57:58.402Z,30.40
2019-04-14T07:00:28.132Z,25.17
2019-04-14T07:02:57.875Z,29.07
2019-04-14T07:05:27.621Z,30.03
2019-04-14T07:07:57.684Z,23.97
2019-04-14T07:10:27.565Z,23.90
2019-04-14T07:12:58.360Z,26.20
2019-04-14T07:15:28.135Z,25.53
2019-04-14T07:17:57.899Z,31.73
2019-04-14T07:20:27.655Z,30.43
2019-04-14T07:22:57.381Z,32.30
2019-04-14T07:25:29.687Z,36.77
2019-04-14T07:27:59.524Z,29.67
2019-04-14T07:30:47.368Z,26.33
2019-04-14T07:33:24.682Z,23.17
2019-04-14T07:36:08.173Z,30.17
2019-04-14T07:38:43.241Z,24.83
2019-04-14T07:41:20.502Z,23.23
2019-04-14T07:44:01.144Z,29.77
2019-04-14T07:46:35.791Z,22.43
2019-04-14T07:49:07.104Z,28.13
2019-04-14T07:51:40.921Z,24.07
2019-04-14T07:54:14.928Z,24.33
2019-04-14T07:56:46.260Z,30.13
2019-04-14T07:59:23.172Z,25.80
2019-04-14T08:01:54.501Z,24.60
2019-04-14T08:04:25.798Z,24.60
2019-04-14T08:06:56.286Z,24.77
2019-04-14T08:09:27.033Z,30.33
2019-04-14T08:11:56.843Z,23.80
2019-04-14T08:14:27.601Z,26.00
2019-04-14T08:16:57.344Z,24.60
2019-04-14T08:19:27.105Z,23.90
2019-04-14T08:21:56.841Z,23.80
2019-04-14T08:24:26.632Z,28.63
2019-04-14T08:26:56.393Z,26.77
2019-04-14T08:29:26.156Z,23.60
2019-04-14T08:31:56.917Z,24.87
2019-04-14T08:34:26.641Z,22.90
2019-04-14T08:36:56.440Z,29.47
2019-04-14T08:39:26.179Z,24.00
2019-04-14T08:42:07.252Z,22.53
2019-04-14T08:44:39.618Z,23.73
2019-04-14T08:47:16.891Z,25.90
2019-04-14T08:50:00.007Z,28.77
2019-04-14T08:52:40.391Z,23.40
2019-04-14T08:55:14.563Z,22.47
2019-04-14T08:57:51.656Z,28.17
2019-04-14T09:00:39.523Z,22.03
2019-04-14T09:03:11.788Z,23.90
2019-04-14T09:05:45.797Z,21.27
2019-04-14T09:08:22.951Z,26.53
2019-04-14T09:10:57.233Z,21.37
2019-04-14T09:13:27.000Z,27.63
2019-04-14T09:15:56.729Z,25.10
2019-04-14T09:18:26.661Z,25.27
2019-04-14T09:20:56.394Z,25.97
2019-04-14T09:23:26.155Z,25.97
2019-04-14T09:25:55.919Z,20.47
2019-04-14T09:28:25.654Z,19.10
2019-04-14T09:30:55.729Z,26.43
2019-04-14T09:33:25.475Z,28.20
2019-04-14T09:35:56.481Z,24.03
2019-04-14T09:38:26.227Z,23.73
2019-04-14T09:40:56.015Z,20.60
2019-04-14T09:43:26.122Z,22.73
2019-04-14T09:45:55.868Z,32.77
2019-04-14T09:48:25.656Z,27.80
2019-04-14T09:51:04.839Z,24.10
2019-04-14T09:53:26.829Z,28.93
2019-04-14T09:55:56.587Z,24.03
2019-04-14T09:58:26.354Z,26.83
2019-04-14T10:00:56.122Z,24.87
2019-04-14T10:03:25.872Z,27.33
2019-04-14T10:05:55.656Z,26.23
2019-04-14T10:08:25.408Z,30.67
2019-04-14T10:10:55.236Z,24.17
2019-04-14T10:13:25.006Z,29.73
2019-04-14T10:15:54.745Z,34.80
2019-04-14T10:18:24.543Z,24.73
2019-04-14T10:20:54.257Z,26.73
2019-04-14T10:23:24.001Z,26.47
2019-04-14T10:25:53.772Z,24.93
2019-04-14T10:28:24.539Z,27.50
2019-04-14T10:31:04.235Z,25.37
2019-04-14T10:33:34.073Z,24.47
2019-04-14T10:36:03.865Z,21.47
2019-04-14T10:38:33.618Z,19.60
2019-04-14T10:41:03.364Z,23.10
2019-04-14T10:43:33.117Z,19.77
2019-04-14T10:46:02.853Z,19.57
2019-04-14T10:48:33.785Z,21.23
2019-04-14T10:51:03.519Z,20.47
2019-04-14T10:53:33.287Z,18.97
2019-04-14T10:56:03.056Z,22.30
2019-04-14T10:58:32.788Z,20.70
2019-04-14T11:01:02.561Z,18.20
2019-04-14T11:03:33.797Z,23.73
2019-04-14T11:06:14.305Z,23.70
2019-04-14T11:08:44.236Z,21.17
2019-04-14T11:11:16.189Z,33.70
2019-04-14T11:13:48.628Z,19.27
2019-04-14T11:16:18.431Z,17.23
2019-04-14T11:18:48.289Z,20.13
2019-04-14T11:21:18.029Z,20.00
2019-04-14T11:23:47.793Z,18.97
2019-04-14T11:26:17.544Z,16.73
2019-04-14T11:28:47.345Z,16.37
2019-04-14T11:31:18.632Z,18.17
2019-04-14T11:34:01.920Z,20.13
2019-04-14T11:36:49.473Z,17.47
2019-04-14T11:39:21.744Z,17.97
2019-04-14T11:41:51.488Z,18.00
2019-04-14T11:44:21.247Z,17.87
2019-04-14T11:46:51.611Z,16.77
2019-04-14T11:49:21.374Z,17.33
2019-04-14T11:51:55.483Z,16.93
2019-04-14T11:54:22.929Z,19.13
2019-04-14T11:56:52.914Z,18.87
2019-04-14T11:59:25.232Z,20.30
2019-04-14T12:01:56.593Z,18.67
2019-04-14T12:04:27.916Z,16.97
2019-04-14T12:06:59.259Z,17.40
2019-04-14T12:09:30.590Z,15.90
2019-04-14T12:12:00.317Z,16.37
2019-04-14T12:14:30.370Z,14.37
2019-04-14T12:17:01.220Z,16.93
2019-04-14T12:19:31.012Z,20.30
2019-04-14T12:22:08.251Z,16.37
2019-04-14T12:24:32.178Z,21.87
2019-04-14T12:27:01.926Z,17.73
2019-04-14T12:29:32.557Z,16.90
2019-04-14T12:32:02.435Z,19.07
2019-04-14T12:34:33.027Z,16.53
2019-04-14T12:37:02.830Z,18.30
2019-04-14T12:39:32.536Z,17.03
2019-04-14T12:42:06.925Z,21.67
2019-04-14T12:44:41.267Z,25.27
2019-04-14T12:47:21.586Z,24.87
2019-04-14T12:50:09.174Z,20.57
2019-04-14T12:52:38.931Z,28.90
2019-04-14T12:55:09.024Z,24.10
2019-04-14T12:57:49.656Z,21.73
2019-04-14T13:00:34.869Z,23.03
2019-04-14T13:04:16.640Z,26.13
2019-04-14T13:07:58.374Z,17.93
2019-04-14T13:14:36.954Z,19.53
2019-04-14T13:18:19.129Z,21.43
2019-04-14T13:22:00.926Z,21.70
2019-04-14T13:25:42.873Z,22.93
2019-04-14T13:29:25.354Z,24.80
2019-04-14T13:33:07.141Z,20.17
2019-04-14T13:36:48.986Z,21.57
2019-04-14T13:40:30.956Z,16.23
2019-04-14T13:44:13.023Z,17.53
2019-04-14T13:47:56.356Z,15.70
2019-04-14T13:51:38.954Z,16.70
2019-04-14T13:55:21.496Z,16.03
2019-04-14T13:59:04.005Z,15.17
2019-04-14T14:01:51.696Z,19.80
2019-04-14T14:04:21.482Z,16.20
2019-04-14T14:06:51.243Z,16.17
2019-04-14T14:09:21.013Z,19.27
2019-04-14T14:11:58.315Z,22.33
2019-04-14T14:14:46.322Z,33.03
2019-04-14T14:17:20.788Z,20.67
2019-04-14T14:19:58.191Z,14.80
2019-04-14T14:22:29.512Z,20.73
2019-04-14T14:25:00.857Z,24.53
2019-04-14T14:27:30.623Z,20.07
2019-04-14T14:30:00.412Z,22.93
2019-04-14T14:32:31.729Z,16.07
2019-04-14T14:35:01.701Z,17.53
2019-04-14T14:37:31.453Z,25.17
2019-04-14T14:40:01.224Z,20.93
2019-04-14T14:42:30.995Z,28.13
2019-04-14T14:45:02.312Z,18.73
2019-04-14T14:47:33.725Z,16.97
2019-04-14T14:50:15.656Z,22.83
2019-04-14T14:52:45.466Z,15.87
2019-04-14T14:55:15.207Z,21.30
2019-04-14T14:57:44.988Z,19.20
2019-04-14T15:00:17.021Z,18.07
2019-04-14T15:02:46.772Z,22.60
2019-04-14T15:05:16.560Z,17.27
2019-04-14T15:07:47.480Z,16.57
2019-04-14T15:10:18.396Z,16.50
2019-04-14T15:12:48.129Z,29.77
2019-04-14T15:15:17.943Z,17.80
2019-04-14T15:17:47.800Z,30.63
2019-04-14T15:20:17.563Z,20.80
2019-04-14T15:22:47.337Z,18.20
2019-04-14T15:25:17.097Z,15.73
2019-04-14T15:27:47.933Z,22.23
2019-04-14T15:30:19.342Z,14.20
2019-04-14T15:32:49.347Z,14.10
2019-04-14T15:35:19.275Z,20.43
2019-04-14T15:37:49.053Z,18.53
2019-04-14T15:40:19.027Z,18.10
2019-04-14T15:42:48.835Z,21.17
2019-04-14T15:45:18.584Z,39.20
2019-04-14T15:47:48.346Z,17.07
2019-04-14T15:50:18.120Z,48.17
2019-04-14T15:52:47.859Z,16.27
2019-04-14T15:55:18.869Z,14.27
2019-04-14T15:57:50.263Z,32.57
2019-04-14T16:00:24.073Z,20.70
2019-04-14T16:02:55.392Z,16.53
2019-04-14T16:05:32.818Z,21.90
2019-04-14T16:08:20.638Z,27.33
2019-04-14T16:10:58.034Z,13.70
2019-04-14T16:13:32.557Z,15.17
2019-04-14T16:16:07.696Z,13.97
2019-04-14T16:18:39.009Z,12.97
2019-04-14T16:21:08.804Z,14.97
2019-04-14T16:23:50.015Z,11.63
2019-04-14T16:26:15.258Z,15.93
2019-04-14T16:28:58.533Z,10.73
2019-04-14T16:31:44.915Z,11.67
2019-04-14T16:34:16.289Z,11.27
2019-04-14T16:36:47.629Z,12.10
2019-04-14T16:39:17.480Z,12.40
2019-04-14T16:41:47.342Z,12.17
2019-04-14T16:44:18.173Z,14.27
2019-04-14T16:46:48.093Z,13.20
2019-04-14T16:49:17.896Z,18.43
2019-04-14T16:51:58.112Z,16.37
2019-04-14T16:54:41.382Z,11.93
2019-04-14T16:57:25.122Z,12.13
2019-04-14T16:59:55.089Z,13.60
2019-04-14T17:02:24.919Z,15.80
2019-04-14T17:04:54.805Z,13.77
2019-04-14T17:07:24.596Z,17.63
2019-04-14T17:09:54.402Z,16.50
2019-04-14T17:12:24.319Z,16.47
2019-04-14T17:15:01.709Z,22.60
2019-04-14T17:17:49.719Z,48.20
2019-04-14T17:20:21.104Z,36.13
2019-04-14T17:23:01.470Z,34.10
2019-04-14T17:25:32.809Z,16.97
2019-04-14T17:28:16.165Z,15.40
2019-04-14T17:30:47.526Z,19.17
2019-04-14T17:33:22.193Z,29.83
2019-04-14T17:35:53.718Z,26.87
2019-04-14T17:38:27.745Z,27.67
2019-04-14T17:41:05.509Z,20.33
2019-04-14T17:43:36.752Z,21.90
2019-04-14T17:46:17.412Z,14.80
2019-04-14T17:48:48.730Z,22.43
2019-04-14T17:51:22.774Z,23.37
2019-04-14T17:53:57.050Z,20.77
2019-04-14T17:56:28.383Z,21.30
2019-04-14T17:58:59.685Z,16.90
2019-04-14T18:01:37.010Z,19.30
2019-04-14T18:04:11.214Z,16.93
2019-04-14T18:06:52.774Z,17.93
2019-04-14T18:09:32.947Z,21.53
2019-04-14T18:12:07.386Z,17.67
2019-04-14T18:14:50.593Z,22.23
2019-04-14T18:17:38.298Z,33.60
2019-04-14T18:20:10.228Z,27.37
2019-04-14T18:22:40.567Z,34.83
2019-04-14T18:25:10.274Z,21.83
2019-04-14T18:27:44.649Z,24.50
2019-04-14T18:30:18.779Z,21.23
2019-04-14T18:32:50.136Z,20.63
2019-04-14T18:35:36.504Z,23.33
2019-04-14T18:38:07.912Z,22.80
2019-04-14T18:40:56.404Z,20.87
2019-04-14T18:43:45.964Z,24.53
2019-04-14T18:46:17.276Z,23.67
2019-04-14T18:48:57.410Z,22.00
2019-04-14T18:51:28.743Z,27.17
2019-04-14T18:54:00.062Z,25.30
2019-04-14T18:56:46.498Z,22.47
2019-04-14T18:59:17.815Z,20.70
2019-04-14T19:01:51.584Z,22.63
2019-04-14T19:04:21.321Z,20.37
2019-04-14T19:06:51.105Z,17.53
2019-04-14T19:09:20.861Z,19.27
2019-04-14T19:11:55.500Z,17.87
2019-04-14T19:14:26.791Z,18.57
2019-04-14T19:17:09.999Z,17.23
2019-04-14T19:20:00.857Z,19.90
2019-04-14T19:22:21.868Z,16.83
2019-04-14T19:24:51.623Z,14.63
2019-04-14T19:27:21.392Z,17.67
2019-04-14T19:29:51.253Z,18.63
2019-04-14T19:32:21.213Z,14.63
2019-04-14T19:34:50.999Z,15.40
2019-04-14T19:37:20.742Z,19.63
2019-04-14T19:39:50.501Z,15.07
2019-04-14T19:42:20.269Z,18.20
2019-04-14T19:44:50.032Z,19.67
2019-04-14T19:47:19.788Z,16.53
2019-04-14T19:49:49.550Z,18.10
2019-04-14T19:52:19.345Z,18.70
2019-04-14T19:54:49.069Z,14.23
2019-04-14T19:57:18.911Z,16.13
2019-04-14T19:59:48.673Z,14.37
2019-04-14T20:02:18.429Z,16.80
2019-04-14T20:04:48.271Z,16.10
2019-04-14T20:07:18.319Z,15.00
2019-04-14T20:09:48.057Z,13.87
2019-04-14T20:12:17.838Z,14.23
2019-04-14T20:14:47.580Z,13.00
2019-04-14T20:17:21.369Z,18.47
2019-04-14T20:20:04.721Z,14.03
2019-04-14T20:22:36.039Z,17.47
2019-04-14T20:25:08.143Z,16.13
2019-04-14T20:27:45.261Z,16.57
2019-04-14T20:30:16.567Z,17.67
2019-04-14T20:32:46.320Z,17.80
2019-04-14T20:35:16.654Z,15.77
2019-04-14T20:37:46.760Z,20.63
2019-04-14T20:40:16.497Z,16.77
2019-04-14T20:42:46.280Z,17.03
2019-04-14T20:45:16.204Z,19.53
2019-04-14T20:47:45.966Z,15.13
2019-04-14T20:50:15.915Z,19.83
2019-04-14T20:52:45.669Z,20.73
2019-04-14T20:55:16.328Z,15.63
2019-04-14T20:57:46.059Z,18.80
2019-04-14T21:00:16.021Z,14.20
2019-04-14T21:02:56.561Z,16.20
2019-04-14T21:05:27.862Z,16.87
2019-04-14T21:08:11.526Z,18.90
2019-04-14T21:10:48.893Z,19.30
2019-04-14T21:13:23.969Z,16.37
2019-04-14T21:15:55.313Z,17.17
2019-04-14T21:18:32.403Z,15.37
2019-04-14T21:21:03.722Z,18.23
2019-04-14T21:23:47.145Z,16.97
2019-04-14T21:26:26.973Z,18.27
2019-04-14T21:28:59.350Z,18.00
2019-04-14T21:31:33.389Z,18.40
2019-04-14T21:34:04.737Z,15.30
2019-04-14T21:36:45.075Z,18.53
2019-04-14T21:39:33.045Z,15.00
2019-04-14T21:42:02.720Z,18.07
2019-04-14T21:44:33.399Z,17.30
2019-04-14T21:47:04.103Z,17.60
2019-04-14T21:49:33.840Z,16.90
2019-04-14T21:52:18.060Z,19.27
2019-04-14T21:54:48.698Z,16.00
2019-04-14T21:57:22.900Z,22.17
2019-04-14T21:59:56.195Z,20.03
2019-04-14T22:02:44.113Z,18.00
2019-04-14T22:05:18.615Z,18.53
2019-04-14T22:07:50.907Z,18.23
2019-04-14T22:10:22.513Z,19.60
2019-04-14T22:12:52.455Z,19.43
2019-04-14T22:15:22.367Z,16.93
2019-04-14T22:17:52.282Z,15.20
2019-04-14T22:20:22.480Z,18.27
2019-04-14T22:22:53.519Z,18.10
2019-04-14T22:25:28.290Z,19.30
2019-04-14T22:27:58.389Z,17.00
2019-04-14T22:30:28.285Z,23.23
2019-04-14T22:32:58.301Z,19.47
2019-04-14T22:35:30.280Z,17.33
2019-04-14T22:38:01.427Z,19.87
2019-04-14T22:40:31.287Z,18.90
2019-04-14T22:43:02.175Z,19.27
2019-04-14T22:45:31.970Z,19.93
2019-04-14T22:48:02.669Z,17.87
2019-04-14T22:50:32.436Z,22.73
2019-04-14T22:53:02.228Z,17.73
2019-04-14T22:55:32.364Z,19.77
2019-04-14T22:58:02.078Z,18.93
2019-04-14T23:00:39.633Z,19.27
2019-04-14T23:03:11.178Z,20.63
2019-04-14T23:05:51.748Z,22.97
2019-04-14T23:08:35.201Z,18.57
2019-04-14T23:11:12.400Z,22.70
2019-04-14T23:13:52.426Z,23.17
2019-04-14T23:16:42.253Z,19.83
2019-04-14T23:19:13.576Z,23.40
2019-04-14T23:21:50.651Z,22.30
2019-04-14T23:24:21.956Z,21.60
2019-04-14T23:26:53.032Z,20.97
2019-04-14T23:29:23.001Z,20.70
2019-04-14T23:31:54.120Z,20.83
2019-04-14T23:34:23.856Z,21.10
2019-04-14T23:36:53.621Z,22.53
2019-04-14T23:39:23.392Z,22.43
2019-04-14T23:41:54.147Z,24.57
2019-04-14T23:44:23.976Z,18.27
2019-04-14T23:46:53.763Z,19.73
2019-04-14T23:49:23.536Z,19.60
2019-04-14T23:51:53.277Z,18.13
2019-04-14T23:54:23.028Z,21.03
2019-04-14T23:57:04.674Z,21.50
2019-04-14T23:59:24.205Z,21.67
