createdAt,value
2018-07-22T00:00:31.884Z,0.00
2018-07-22T00:01:31.813Z,0.00
2018-07-22T00:02:31.740Z,0.00
2018-07-22T00:03:31.670Z,0.00
2018-07-22T00:04:31.600Z,0.00
2018-07-22T00:05:31.528Z,0.00
2018-07-22T00:06:31.455Z,0.00
2018-07-22T00:07:31.385Z,0.00
2018-07-22T00:08:31.314Z,0.00
2018-07-22T00:09:31.243Z,0.00
2018-07-22T00:10:31.171Z,0.00
2018-07-22T00:11:31.101Z,0.00
2018-07-22T00:12:31.028Z,0.00
2018-07-22T00:13:30.957Z,0.00
2018-07-22T00:14:30.884Z,0.00
2018-07-22T00:15:30.814Z,0.00
2018-07-22T00:16:30.742Z,0.00
2018-07-22T00:17:30.673Z,0.00
2018-07-22T00:18:30.600Z,0.00
2018-07-22T00:19:30.557Z,0.00
2018-07-22T00:20:30.459Z,0.00
2018-07-22T00:21:30.388Z,0.00
2018-07-22T00:22:30.341Z,0.00
2018-07-22T00:23:30.273Z,0.00
2018-07-22T00:24:30.401Z,0.00
2018-07-22T00:25:30.101Z,0.00
2018-07-22T00:26:30.053Z,0.00
2018-07-22T00:27:29.989Z,0.00
2018-07-22T00:28:29.888Z,0.00
2018-07-22T00:29:29.842Z,0.00
2018-07-22T00:30:29.769Z,0.00
2018-07-22T00:31:29.672Z,0.00
2018-07-22T00:32:29.628Z,0.00
2018-07-22T00:33:29.530Z,0.00
2018-07-22T00:34:29.486Z,0.00
2018-07-22T00:35:29.392Z,0.00
2018-07-22T00:36:29.317Z,0.00
2018-07-22T00:37:29.246Z,0.00
2018-07-22T00:38:29.178Z,0.00
2018-07-22T00:40:29.056Z,0.00
2018-07-22T00:41:28.964Z,0.00
2018-07-22T00:42:28.889Z,0.00
2018-07-22T00:43:28.819Z,0.00
2018-07-22T00:44:28.748Z,0.00
2018-07-22T00:45:28.676Z,0.00
2018-07-22T00:46:28.605Z,0.00
2018-07-22T00:47:28.558Z,0.00
2018-07-22T00:48:28.463Z,0.00
2018-07-22T00:49:28.391Z,0.00
2018-07-22T00:50:28.319Z,0.00
2018-07-22T00:51:28.249Z,0.00
2018-07-22T00:52:28.177Z,0.00
2018-07-22T00:53:28.109Z,0.00
2018-07-22T00:54:28.036Z,0.00
2018-07-22T00:55:27.991Z,0.00
2018-07-22T00:56:27.895Z,0.00
2018-07-22T00:57:27.853Z,0.00
2018-07-22T00:58:27.751Z,0.00
2018-07-22T00:59:27.680Z,0.00
2018-07-22T01:00:27.610Z,0.00
2018-07-22T01:01:27.739Z,0.00
2018-07-22T01:02:27.804Z,0.00
2018-07-22T01:03:27.396Z,0.00
2018-07-22T01:04:27.352Z,0.00
2018-07-22T01:05:27.254Z,0.00
2018-07-22T01:06:27.181Z,0.00
2018-07-22T01:08:27.039Z,0.00
2018-07-22T01:09:26.969Z,0.00
2018-07-22T01:10:26.897Z,0.00
2018-07-22T01:11:26.826Z,0.00
2018-07-22T01:12:26.754Z,0.00
2018-07-22T01:13:27.017Z,0.00
2018-07-22T01:14:26.612Z,0.00
2018-07-22T01:15:26.568Z,0.00
2018-07-22T01:16:26.469Z,0.00
2018-07-22T01:17:26.425Z,0.00
2018-07-22T01:18:26.328Z,0.00
2018-07-22T01:19:26.257Z,0.00
2018-07-22T01:20:26.211Z,0.00
2018-07-22T01:21:26.139Z,0.00
2018-07-22T01:22:26.042Z,0.00
2018-07-22T01:23:26.001Z,0.00
2018-07-22T01:24:26.233Z,0.00
2018-07-22T01:25:26.036Z,0.00
2018-07-22T01:26:25.787Z,0.00
2018-07-22T01:27:25.686Z,0.00
2018-07-22T01:28:25.613Z,0.00
2018-07-22T01:29:25.547Z,0.00
2018-07-22T01:30:25.500Z,0.00
2018-07-22T01:32:25.329Z,0.00
2018-07-22T01:33:25.461Z,0.00
2018-07-22T01:34:25.211Z,0.00
2018-07-22T01:35:25.116Z,0.00
2018-07-22T01:36:25.045Z,0.00
2018-07-22T01:37:25.203Z,0.00
2018-07-22T01:38:24.902Z,0.00
2018-07-22T01:39:24.856Z,0.00
2018-07-22T01:40:24.760Z,0.00
2018-07-22T01:41:24.689Z,0.00
2018-07-22T01:42:24.644Z,0.00
2018-07-22T01:43:24.546Z,0.00
2018-07-22T01:44:24.474Z,0.00
2018-07-22T01:45:24.403Z,0.00
2018-07-22T01:46:24.360Z,0.00
2018-07-22T01:47:24.287Z,0.00
2018-07-22T01:48:24.214Z,0.00
2018-07-22T01:49:24.116Z,0.00
2018-07-22T01:50:24.044Z,0.00
2018-07-22T01:51:24.001Z,0.00
2018-07-22T01:52:23.902Z,0.00
2018-07-22T01:53:23.833Z,0.00
2018-07-22T01:54:23.761Z,0.00
2018-07-22T01:55:23.689Z,0.00
2018-07-22T01:56:23.619Z,0.00
2018-07-22T01:57:23.547Z,0.00
2018-07-22T01:58:23.502Z,0.00
2018-07-22T01:59:23.433Z,0.00
2018-07-22T02:00:23.334Z,0.00
2018-07-22T02:01:23.263Z,0.00
2018-07-22T02:02:23.189Z,0.00
2018-07-22T02:03:23.119Z,0.00
2018-07-22T02:04:23.047Z,0.00
2018-07-22T02:05:22.980Z,0.00
2018-07-22T02:06:22.904Z,0.00
2018-07-22T02:07:22.831Z,0.00
2018-07-22T02:08:22.761Z,0.00
2018-07-22T02:09:22.690Z,0.00
2018-07-22T02:10:22.617Z,0.00
2018-07-22T02:11:22.546Z,0.00
2018-07-22T02:12:22.483Z,0.00
2018-07-22T02:13:22.405Z,0.00
2018-07-22T02:14:22.332Z,0.00
2018-07-22T02:15:22.261Z,0.00
2018-07-22T02:16:22.190Z,0.00
2018-07-22T02:17:22.119Z,0.00
2018-07-22T02:18:22.047Z,0.00
2018-07-22T02:19:21.975Z,0.00
2018-07-22T02:20:21.903Z,0.00
2018-07-22T02:21:21.833Z,0.00
2018-07-22T02:22:21.761Z,0.00
2018-07-22T02:23:21.842Z,0.00
2018-07-22T02:24:21.617Z,0.00
2018-07-22T02:25:21.548Z,0.00
2018-07-22T02:26:21.475Z,0.00
2018-07-22T02:27:21.402Z,0.00
2018-07-22T02:28:21.332Z,0.00
2018-07-22T02:29:21.260Z,0.00
2018-07-22T02:30:21.191Z,0.00
2018-07-22T02:31:21.117Z,0.00
2018-07-22T02:32:21.045Z,0.00
2018-07-22T02:33:20.973Z,0.00
2018-07-22T02:34:20.931Z,0.00
2018-07-22T02:35:20.831Z,0.00
2018-07-22T02:36:20.759Z,0.00
2018-07-22T02:37:20.689Z,0.00
2018-07-22T02:38:20.615Z,0.00
2018-07-22T02:39:20.549Z,0.00
2018-07-22T02:40:20.473Z,0.00
2018-07-22T02:41:20.402Z,0.00
2018-07-22T02:42:20.330Z,0.00
2018-07-22T02:43:20.259Z,0.00
2018-07-22T02:44:20.188Z,0.00
2018-07-22T02:45:20.116Z,0.00
2018-07-22T02:46:20.044Z,0.00
2018-07-22T02:47:19.979Z,0.00
2018-07-22T02:48:19.901Z,0.00
2018-07-22T02:49:19.830Z,0.00
2018-07-22T02:50:19.758Z,0.00
2018-07-22T02:51:19.743Z,0.00
2018-07-22T02:52:19.620Z,0.00
2018-07-22T02:53:19.544Z,0.00
2018-07-22T02:54:19.620Z,0.00
2018-07-22T02:55:19.399Z,0.00
2018-07-22T02:56:19.327Z,0.00
2018-07-22T02:57:19.257Z,0.00
2018-07-22T02:58:19.184Z,0.00
2018-07-22T02:59:19.113Z,0.00
2018-07-22T03:00:19.044Z,0.00
2018-07-22T03:01:18.971Z,0.00
2018-07-22T03:02:18.898Z,0.00
2018-07-22T03:03:18.878Z,0.00
2018-07-22T03:04:18.756Z,0.00
2018-07-22T03:05:18.682Z,0.00
2018-07-22T03:06:18.611Z,0.00
2018-07-22T03:07:18.566Z,0.00
2018-07-22T03:08:18.472Z,0.00
2018-07-22T03:09:18.395Z,0.00
2018-07-22T03:10:18.351Z,4.00
2018-07-22T03:11:18.253Z,4.00
2018-07-22T03:12:18.179Z,4.00
2018-07-22T03:13:18.122Z,4.00
2018-07-22T03:14:18.036Z,4.00
2018-07-22T03:15:17.967Z,4.00
2018-07-22T03:16:17.921Z,4.00
2018-07-22T03:17:17.821Z,8.00
2018-07-22T03:18:17.976Z,4.00
2018-07-22T03:20:18.443Z,8.00
2018-07-22T03:21:17.760Z,8.00
2018-07-22T03:25:17.277Z,16.00
2018-07-22T03:27:17.331Z,16.00
2018-07-22T03:28:17.055Z,20.00
2018-07-22T03:29:17.187Z,24.00
2018-07-22T03:30:16.915Z,24.00
2018-07-22T03:31:17.043Z,28.00
2018-07-22T03:34:16.823Z,40.00
2018-07-22T03:37:16.408Z,56.00
2018-07-22T03:38:16.335Z,60.00
2018-07-22T03:39:16.262Z,64.00
2018-07-22T03:41:16.320Z,80.00
2018-07-22T03:42:16.046Z,88.00
2018-07-22T03:43:15.976Z,96.00
2018-07-22T03:44:16.106Z,104.00
2018-07-22T03:45:16.035Z,116.00
2018-07-22T03:46:15.758Z,124.00
2018-07-22T03:48:15.616Z,144.00
2018-07-22T03:49:15.541Z,156.00
2018-07-22T03:50:16.182Z,164.00
2018-07-22T03:51:15.597Z,176.00
2018-07-22T03:52:15.328Z,184.00
2018-07-22T03:53:15.256Z,196.00
2018-07-22T03:54:15.355Z,204.00
2018-07-22T03:55:15.082Z,220.00
2018-07-22T03:56:15.009Z,232.00
2018-07-22T03:58:14.895Z,256.00
2018-07-22T03:59:14.819Z,272.00
2018-07-22T04:00:14.870Z,284.00
2018-07-22T04:01:14.675Z,296.00
2018-07-22T04:02:14.601Z,312.00
2018-07-22T04:03:14.533Z,320.00
2018-07-22T04:04:14.637Z,340.00
2018-07-22T04:05:14.692Z,348.00
2018-07-22T04:06:14.317Z,364.00
2018-07-22T04:07:14.417Z,376.00
2018-07-22T04:08:14.376Z,388.00
2018-07-22T04:09:14.096Z,396.00
2018-07-22T04:10:13.999Z,404.00
2018-07-22T04:11:13.954Z,416.00
2018-07-22T04:12:13.883Z,428.00
2018-07-22T04:14:13.737Z,460.00
2018-07-22T04:15:13.666Z,476.00
2018-07-22T04:16:13.770Z,496.00
2018-07-22T04:17:13.520Z,516.00
2018-07-22T04:18:13.449Z,536.00
2018-07-22T04:19:13.382Z,540.00
2018-07-22T04:20:13.310Z,552.00
2018-07-22T04:21:13.236Z,552.00
2018-07-22T04:22:13.172Z,556.00
2018-07-22T04:23:13.091Z,564.00
2018-07-22T04:24:13.224Z,572.00
2018-07-22T04:25:13.154Z,580.00
2018-07-22T04:26:12.875Z,588.00
2018-07-22T04:27:12.778Z,588.00
2018-07-22T04:28:12.737Z,584.00
2018-07-22T04:29:12.679Z,592.00
2018-07-22T04:30:12.562Z,596.00
2018-07-22T04:31:12.517Z,596.00
2018-07-22T04:32:12.726Z,588.00
2018-07-22T04:33:12.577Z,584.00
2018-07-22T04:34:12.301Z,584.00
2018-07-22T04:35:12.433Z,592.00
2018-07-22T04:36:12.364Z,604.00
2018-07-22T04:37:12.088Z,624.00
2018-07-22T04:38:12.220Z,636.00
2018-07-22T04:39:12.196Z,640.00
2018-07-22T04:40:11.874Z,640.00
2018-07-22T04:41:11.978Z,648.00
2018-07-22T04:42:11.704Z,668.00
2018-07-22T04:43:11.657Z,684.00
2018-07-22T04:44:11.560Z,704.00
2018-07-22T04:45:11.720Z,712.00
2018-07-22T04:46:11.445Z,728.00
2018-07-22T04:47:11.372Z,744.00
2018-07-22T04:48:11.300Z,756.00
2018-07-22T04:49:11.608Z,768.00
2018-07-22T04:51:11.292Z,812.00
2018-07-22T04:52:11.018Z,836.00
2018-07-22T04:53:11.148Z,864.00
2018-07-22T04:54:11.584Z,896.00
2018-07-22T04:55:10.979Z,928.00
2018-07-22T04:56:10.732Z,960.00
2018-07-22T04:57:10.662Z,1000.00
2018-07-22T04:58:10.560Z,1048.00
2018-07-22T04:59:10.489Z,1104.00
2018-07-22T05:01:10.375Z,1224.00
2018-07-22T05:05:11.152Z,1472.00
2018-07-22T05:06:10.423Z,1524.00
2018-07-22T05:08:09.877Z,1592.00
2018-07-22T05:11:09.662Z,1676.00
2018-07-22T05:12:09.792Z,1712.00
2018-07-22T05:13:09.528Z,1732.00
2018-07-22T05:15:09.384Z,1788.00
2018-07-22T05:17:09.515Z,1880.00
2018-07-22T05:20:09.022Z,2036.00
2018-07-22T05:21:08.953Z,2080.00
2018-07-22T05:22:08.883Z,2124.00
2018-07-22T05:23:08.988Z,2160.00
2018-07-22T05:24:08.741Z,2192.00
2018-07-22T05:25:08.675Z,2204.00
2018-07-22T05:26:09.108Z,2228.00
2018-07-22T05:27:08.501Z,2228.00
2018-07-22T05:28:08.459Z,2172.00
2018-07-22T05:29:08.668Z,2120.00
2018-07-22T05:30:08.290Z,2068.00
2018-07-22T05:31:08.250Z,2012.00
2018-07-22T05:32:08.177Z,1916.00
2018-07-22T05:33:08.309Z,1796.00
2018-07-22T05:34:08.436Z,1684.00
2018-07-22T05:36:08.096Z,1596.00
2018-07-22T05:37:07.822Z,1608.00
2018-07-22T05:38:08.260Z,1640.00
2018-07-22T05:39:07.884Z,1712.00
2018-07-22T05:42:07.728Z,1868.00
2018-07-22T05:44:07.532Z,1924.00
2018-07-22T05:45:07.258Z,1960.00
2018-07-22T05:46:07.194Z,2000.00
2018-07-22T05:47:07.727Z,2040.00
2018-07-22T05:48:07.249Z,2076.00
2018-07-22T05:49:06.980Z,2108.00
2018-07-22T05:50:06.903Z,2140.00
2018-07-22T05:51:06.841Z,2176.00
2018-07-22T05:52:06.763Z,2220.00
2018-07-22T05:53:06.670Z,2272.00
2018-07-22T05:54:06.927Z,2320.00
2018-07-22T05:55:06.556Z,2344.00
2018-07-22T05:56:06.468Z,2360.00
2018-07-22T05:57:06.389Z,2376.00
2018-07-22T05:58:06.316Z,2408.00
2018-07-22T05:59:06.247Z,2444.00
2018-07-22T06:00:06.177Z,2496.00
2018-07-22T06:01:06.106Z,2580.00
2018-07-22T06:02:06.036Z,2652.00
2018-07-22T06:03:05.996Z,2740.00
2018-07-22T06:04:05.896Z,2900.00
2018-07-22T06:05:05.827Z,3024.00
2018-07-22T06:06:05.753Z,3084.00
2018-07-22T06:07:05.684Z,3088.00
2018-07-22T06:08:05.614Z,3100.00
2018-07-22T06:09:05.574Z,3144.00
2018-07-22T06:10:05.476Z,3204.00
2018-07-22T06:11:05.405Z,3264.00
2018-07-22T06:12:05.380Z,3364.00
2018-07-22T06:13:05.264Z,3508.00
2018-07-22T06:15:05.123Z,3592.00
2018-07-22T06:16:05.081Z,3640.00
2018-07-22T06:17:05.014Z,3652.00
2018-07-22T06:18:04.937Z,3588.00
2018-07-22T06:19:04.872Z,3520.00
2018-07-22T06:20:04.807Z,3432.00
2018-07-22T06:21:04.704Z,3220.00
2018-07-22T06:22:04.834Z,3024.00
2018-07-22T06:23:04.560Z,2920.00
2018-07-22T06:24:04.492Z,2900.00
2018-07-22T06:25:04.420Z,2972.00
2018-07-22T06:26:04.349Z,3072.00
2018-07-22T06:27:04.310Z,3140.00
2018-07-22T06:28:04.236Z,3192.00
2018-07-22T06:29:04.345Z,3252.00
2018-07-22T06:30:04.299Z,3264.00
2018-07-22T06:31:04.332Z,3216.00
2018-07-22T06:32:03.955Z,3108.00
2018-07-22T06:33:03.887Z,3072.00
2018-07-22T06:34:03.788Z,3104.00
2018-07-22T06:35:03.920Z,3208.00
2018-07-22T06:36:03.679Z,3340.00
2018-07-22T06:37:03.604Z,3536.00
2018-07-22T06:38:03.508Z,3776.00
2018-07-22T06:39:03.771Z,4028.00
2018-07-22T06:40:03.368Z,4212.00
2018-07-22T06:41:03.305Z,4384.00
2018-07-22T06:42:03.253Z,4612.00
2018-07-22T06:43:03.157Z,4824.00
2018-07-22T06:44:03.087Z,4976.00
2018-07-22T06:45:03.022Z,5200.00
2018-07-22T06:46:02.961Z,5364.00
2018-07-22T06:47:02.906Z,5444.00
2018-07-22T06:48:02.809Z,5448.00
2018-07-22T06:49:02.739Z,5468.00
2018-07-22T06:50:02.673Z,5504.00
2018-07-22T06:51:02.600Z,5516.00
2018-07-22T06:52:02.529Z,5500.00
2018-07-22T06:53:02.460Z,5564.00
2018-07-22T06:54:02.390Z,5604.00
2018-07-22T06:55:02.323Z,5344.00
2018-07-22T06:56:02.250Z,4968.00
2018-07-22T06:57:02.410Z,4924.00
2018-07-22T06:58:02.135Z,5308.00
2018-07-22T06:59:02.064Z,5740.00
2018-07-22T07:01:02.009Z,6308.00
2018-07-22T07:02:02.264Z,6464.00
2018-07-22T07:03:01.992Z,6568.00
2018-07-22T07:04:01.923Z,6604.00
2018-07-22T07:05:01.867Z,6620.00
2018-07-22T07:06:01.579Z,6560.00
2018-07-22T07:07:01.714Z,6140.00
2018-07-22T07:08:01.440Z,5396.00
2018-07-22T07:09:01.379Z,4844.00
2018-07-22T07:10:01.309Z,4640.00
2018-07-22T07:11:01.508Z,4592.00
2018-07-22T07:12:01.172Z,4420.00
2018-07-22T07:13:01.097Z,4248.00
2018-07-22T07:14:01.230Z,4176.00
2018-07-22T07:15:00.962Z,4224.00
2018-07-22T07:16:01.805Z,4304.00
2018-07-22T07:18:00.956Z,4192.00
2018-07-22T07:19:00.884Z,4004.00
2018-07-22T07:21:00.853Z,3796.00
2018-07-22T07:23:00.812Z,3804.00
2018-07-22T07:24:00.339Z,3920.00
2018-07-22T07:25:00.279Z,4120.00
2018-07-22T07:26:00.380Z,4492.00
2018-07-22T07:27:00.334Z,4880.00
2018-07-22T07:28:00.774Z,5108.00
2018-07-22T07:28:59.993Z,5228.00
2018-07-22T07:30:00.230Z,5416.00
2018-07-22T07:31:00.565Z,5360.00
2018-07-22T07:31:59.990Z,5324.00
2018-07-22T07:33:00.427Z,5412.00
2018-07-22T07:35:59.513Z,6684.00
2018-07-22T07:38:59.305Z,7156.00
2018-07-22T07:41:59.299Z,7076.00
2018-07-22T07:42:59.231Z,7384.00
2018-07-22T07:44:59.096Z,7820.00
2018-07-22T07:49:58.747Z,7748.00
2018-07-22T07:50:58.682Z,7824.00
2018-07-22T07:51:59.324Z,7864.00
2018-07-22T07:52:58.343Z,8208.00
2018-07-22T07:53:58.273Z,8784.00
2018-07-22T07:54:58.179Z,9072.00
2018-07-22T07:55:58.314Z,9276.00
2018-07-22T07:56:58.046Z,9652.00
2018-07-22T07:57:57.974Z,9976.00
2018-07-22T07:58:57.905Z,10188.00
2018-07-22T07:59:57.838Z,10344.00
2018-07-22T08:00:57.771Z,10168.00
2018-07-22T08:01:57.700Z,10036.00
2018-07-22T08:02:57.634Z,9932.00
2018-07-22T08:03:57.567Z,9536.00
2018-07-22T08:04:57.725Z,9444.00
2018-07-22T08:05:57.458Z,9340.00
2018-07-22T08:09:57.186Z,6252.00
2018-07-22T08:10:58.535Z,5752.00
2018-07-22T08:12:57.188Z,5092.00
2018-07-22T08:14:56.848Z,4628.00
2018-07-22T08:15:56.989Z,4540.00
2018-07-22T08:16:56.916Z,4540.00
2018-07-22T08:17:56.645Z,4580.00
2018-07-22T08:19:56.514Z,4892.00
2018-07-22T08:20:56.949Z,5108.00
2018-07-22T08:23:56.947Z,6592.00
2018-07-22T08:24:57.085Z,7168.00
2018-07-22T08:25:56.303Z,7568.00
2018-07-22T08:28:56.101Z,8180.00
2018-07-22T08:29:57.348Z,8460.00
2018-07-22T08:30:56.366Z,8612.00
2018-07-22T08:32:55.626Z,8604.00
2018-07-22T08:34:55.490Z,9556.00
2018-07-22T08:35:56.134Z,9904.00
2018-07-22T08:36:55.357Z,10076.00
2018-07-22T08:38:56.029Z,9908.00
2018-07-22T08:39:55.354Z,9816.00
2018-07-22T08:40:55.285Z,9452.00
2018-07-22T08:41:55.017Z,9284.00
2018-07-22T08:43:56.298Z,8412.00
2018-07-22T08:44:54.817Z,8264.00
2018-07-22T08:48:54.550Z,7548.00
2018-07-22T08:50:54.412Z,7396.00
2018-07-22T08:51:55.255Z,7364.00
2018-07-22T08:55:54.072Z,7016.00
2018-07-22T08:56:54.409Z,7228.00
2018-07-22T08:57:54.139Z,7636.00
2018-07-22T09:00:53.737Z,8884.00
2018-07-22T09:01:54.073Z,9356.00
2018-07-22T09:06:53.532Z,9168.00
2018-07-22T09:07:53.261Z,8864.00
2018-07-22T09:08:53.397Z,8916.00
2018-07-22T09:09:53.128Z,9128.00
2018-07-22T09:13:53.061Z,10112.00
2018-07-22T09:18:53.126Z,9452.00
2018-07-22T09:22:52.862Z,7128.00
2018-07-22T09:23:53.301Z,7352.00
2018-07-22T09:25:52.253Z,8920.00
2018-07-22T09:27:51.920Z,10640.00
2018-07-22T09:29:51.780Z,11592.00
2018-07-22T09:32:51.583Z,11760.00
2018-07-22T09:33:51.514Z,11084.00
2018-07-22T09:34:51.445Z,10672.00
2018-07-22T09:35:51.663Z,10412.00
2018-07-22T09:37:51.552Z,9300.00
2018-07-22T09:38:51.176Z,8720.00
2018-07-22T09:40:51.249Z,8836.00
2018-07-22T09:43:51.045Z,10052.00
2018-07-22T09:44:50.977Z,10160.00
2018-07-22T09:48:50.508Z,11300.00
2018-07-22T09:50:50.583Z,13676.00
2018-07-22T09:51:50.312Z,14164.00
2018-07-22T09:53:50.548Z,12728.00
2018-07-22T09:55:50.245Z,13860.00
2018-07-22T09:56:49.977Z,14380.00
2018-07-22T09:57:49.910Z,13576.00
2018-07-22T09:59:50.388Z,12504.00
2018-07-22T10:00:49.715Z,11024.00
2018-07-22T10:01:49.620Z,10024.00
2018-07-22T10:02:49.555Z,9160.00
2018-07-22T10:03:49.717Z,8928.00
2018-07-22T10:04:49.729Z,10320.00
2018-07-22T10:05:50.296Z,11640.00
2018-07-22T10:06:50.028Z,12724.00
2018-07-22T10:07:49.426Z,13688.00
2018-07-22T10:08:49.158Z,14584.00
2018-07-22T10:09:49.119Z,13432.00
2018-07-22T10:10:49.026Z,12592.00
2018-07-22T10:11:49.389Z,12400.00
2018-07-22T10:12:48.920Z,11500.00
2018-07-22T10:14:49.144Z,11164.00
2018-07-22T10:15:48.924Z,11456.00
2018-07-22T10:16:48.706Z,10888.00
2018-07-22T10:17:48.564Z,10836.00
2018-07-22T10:18:48.527Z,11784.00
2018-07-22T10:19:48.461Z,12596.00
2018-07-22T10:20:48.395Z,12788.00
2018-07-22T10:21:48.529Z,12696.00
2018-07-22T10:22:48.261Z,12384.00
2018-07-22T10:23:48.905Z,12224.00
2018-07-22T10:25:48.036Z,11700.00
2018-07-22T10:26:48.198Z,11540.00
2018-07-22T10:27:48.640Z,11668.00
2018-07-22T10:28:47.940Z,11736.00
2018-07-22T10:30:47.731Z,11540.00
2018-07-22T10:32:47.750Z,11568.00
2018-07-22T10:34:47.471Z,12148.00
2018-07-22T10:35:47.406Z,12744.00
2018-07-22T10:36:47.312Z,13428.00
2018-07-22T10:37:47.270Z,14208.00
2018-07-22T10:38:47.179Z,15056.00
2018-07-22T10:39:47.141Z,15680.00
2018-07-22T10:41:47.004Z,15096.00
2018-07-22T10:42:46.916Z,14772.00
2018-07-22T10:43:46.852Z,14484.00
2018-07-22T10:44:46.813Z,14020.00
2018-07-22T10:45:46.746Z,12652.00
2018-07-22T10:46:46.652Z,10304.00
2018-07-22T10:47:46.589Z,8540.00
2018-07-22T10:48:46.522Z,7428.00
2018-07-22T10:49:46.483Z,6952.00
2018-07-22T10:50:46.391Z,6940.00
2018-07-22T10:51:46.326Z,7344.00
2018-07-22T10:52:46.291Z,8028.00
2018-07-22T10:53:46.194Z,8644.00
2018-07-22T10:54:46.129Z,9236.00
2018-07-22T10:55:46.064Z,9228.00
2018-07-22T10:56:46.331Z,8652.00
2018-07-22T10:57:45.931Z,8096.00
2018-07-22T10:58:45.866Z,7824.00
2018-07-22T10:59:45.799Z,7792.00
2018-07-22T11:00:45.762Z,7976.00
2018-07-22T11:01:45.668Z,7596.00
2018-07-22T11:02:45.602Z,7456.00
2018-07-22T11:03:45.535Z,7964.00
2018-07-22T11:04:45.471Z,9308.00
2018-07-22T11:05:45.404Z,10936.00
2018-07-22T11:06:45.338Z,12404.00
2018-07-22T11:07:45.272Z,14044.00
2018-07-22T11:08:45.206Z,16208.00
2018-07-22T11:09:45.140Z,18944.00
2018-07-22T11:10:45.074Z,20160.00
2018-07-22T11:11:45.009Z,19808.00
2018-07-22T11:12:44.942Z,20160.00
2018-07-22T11:13:44.876Z,17664.00
2018-07-22T11:14:44.845Z,16704.00
2018-07-22T11:15:44.744Z,17344.00
2018-07-22T11:16:44.679Z,14600.00
2018-07-22T11:17:44.612Z,13244.00
2018-07-22T11:18:44.546Z,12568.00
2018-07-22T11:19:44.483Z,12280.00
2018-07-22T11:20:44.418Z,12344.00
2018-07-22T11:21:44.352Z,11944.00
2018-07-22T11:22:44.290Z,11972.00
2018-07-22T11:23:44.223Z,14224.00
2018-07-22T11:24:44.156Z,17728.00
2018-07-22T11:25:44.089Z,19744.00
2018-07-22T11:26:44.051Z,19808.00
2018-07-22T11:27:43.961Z,20096.00
2018-07-22T11:28:43.920Z,19232.00
2018-07-22T11:29:43.829Z,22304.00
2018-07-22T11:30:43.763Z,21856.00
2018-07-22T11:31:43.699Z,23200.00
2018-07-22T11:32:43.633Z,25664.00
2018-07-22T11:33:43.567Z,24416.00
2018-07-22T11:34:43.503Z,24096.00
2018-07-22T11:35:43.437Z,25024.00
2018-07-22T11:36:43.373Z,21728.00
2018-07-22T11:37:43.308Z,19168.00
2018-07-22T11:38:43.243Z,17376.00
2018-07-22T11:40:43.113Z,18400.00
2018-07-22T11:41:43.047Z,32384.00
2018-07-22T11:42:43.185Z,31872.00
2018-07-22T11:43:43.657Z,28096.00
2018-07-22T11:44:43.082Z,46688.00
2018-07-22T11:45:42.789Z,35872.00
2018-07-22T11:46:42.725Z,41952.00
2018-07-22T11:47:42.660Z,44288.00
2018-07-22T11:48:42.597Z,34240.00
2018-07-22T11:49:42.532Z,38112.00
2018-07-22T11:50:42.517Z,53504.00
2018-07-22T11:51:42.405Z,24800.00
2018-07-22T11:52:42.346Z,21472.00
2018-07-22T11:53:42.278Z,18272.00
2018-07-22T11:54:42.215Z,42016.00
2018-07-22T11:55:42.151Z,99072.00
2018-07-22T11:56:42.089Z,69952.00
2018-07-22T11:57:42.054Z,54848.00
2018-07-22T11:58:41.962Z,37472.00
2018-07-22T11:59:41.900Z,36480.00
2018-07-22T12:00:41.838Z,35296.00
2018-07-22T12:01:41.775Z,59360.00
2018-07-22T12:02:41.713Z,71808.00
2018-07-22T12:03:41.650Z,78688.00
2018-07-22T12:04:41.591Z,65376.00
2018-07-22T12:05:41.528Z,80896.00
2018-07-22T12:06:41.492Z,55648.00
2018-07-22T12:07:41.469Z,97856.00
2018-07-22T12:08:41.341Z,77152.00
2018-07-22T12:09:41.308Z,39840.00
2018-07-22T12:10:41.247Z,54080.00
2018-07-22T12:11:41.160Z,32576.00
2018-07-22T12:12:41.099Z,23936.00
2018-07-22T12:13:43.659Z,21184.00
2018-07-22T12:14:40.980Z,32192.00
2018-07-22T12:15:40.918Z,15940.00
2018-07-22T12:16:40.859Z,64320.00
2018-07-22T12:17:40.796Z,97984.00
2018-07-22T12:18:40.735Z,99104.00
2018-07-22T12:19:40.827Z,91616.00
2018-07-22T12:20:40.615Z,89888.00
2018-07-22T12:21:40.555Z,91040.00
2018-07-22T12:22:40.495Z,90208.00
2018-07-22T12:23:40.434Z,14604.00
2018-07-22T12:24:40.377Z,15512.00
2018-07-22T12:25:40.317Z,15820.00
2018-07-22T12:26:40.260Z,13180.00
2018-07-22T12:27:40.200Z,13152.00
2018-07-22T12:28:40.142Z,13560.00
2018-07-22T12:29:40.082Z,10168.00
2018-07-22T12:30:40.022Z,42048.00
2018-07-22T12:31:39.962Z,98784.00
2018-07-22T12:32:39.901Z,102592.00
2018-07-22T12:33:39.841Z,108224.00
2018-07-22T12:34:39.782Z,101984.00
2018-07-22T12:35:39.721Z,100800.00
2018-07-22T12:36:39.661Z,101824.00
2018-07-22T12:37:39.602Z,103520.00
2018-07-22T12:38:39.543Z,90816.00
2018-07-22T12:39:39.485Z,104352.00
2018-07-22T12:40:39.426Z,26496.00
2018-07-22T12:41:39.369Z,103936.00
2018-07-22T12:42:39.309Z,91104.00
2018-07-22T12:43:39.253Z,106944.00
2018-07-22T12:44:39.197Z,27040.00
2018-07-22T12:45:39.135Z,39808.00
2018-07-22T12:46:39.077Z,19488.00
2018-07-22T12:47:39.021Z,13808.00
2018-07-22T12:48:38.963Z,15372.00
2018-07-22T12:49:38.905Z,86368.00
2018-07-22T12:50:38.846Z,42624.00
2018-07-22T12:51:38.790Z,86400.00
2018-07-22T12:52:38.735Z,16352.00
2018-07-22T12:53:38.691Z,32992.00
2018-07-22T12:54:38.615Z,103520.00
2018-07-22T12:55:38.557Z,51488.00
2018-07-22T12:56:38.498Z,98144.00
2018-07-22T12:57:38.440Z,27168.00
2018-07-22T12:58:38.382Z,42688.00
2018-07-22T12:59:38.324Z,11004.00
2018-07-22T13:00:38.266Z,12672.00
2018-07-22T13:01:38.206Z,13288.00
2018-07-22T13:02:38.148Z,109408.00
2018-07-22T13:03:38.090Z,110240.00
2018-07-22T13:04:38.032Z,108704.00
2018-07-22T13:05:37.970Z,112704.00
2018-07-22T13:06:37.913Z,109312.00
2018-07-22T13:07:37.855Z,105536.00
2018-07-22T13:08:37.796Z,103072.00
2018-07-22T13:09:37.740Z,102400.00
2018-07-22T13:10:37.682Z,99008.00
2018-07-22T13:11:37.625Z,102304.00
2018-07-22T13:12:37.568Z,100960.00
2018-07-22T13:13:37.511Z,98208.00
2018-07-22T13:14:37.454Z,81280.00
2018-07-22T13:15:37.398Z,13656.00
2018-07-22T13:16:37.344Z,102304.00
2018-07-22T13:17:37.301Z,98752.00
2018-07-22T13:18:37.228Z,87616.00
2018-07-22T13:19:37.173Z,54432.00
2018-07-22T13:20:37.117Z,69248.00
2018-07-22T13:21:37.062Z,79648.00
2018-07-22T13:22:37.005Z,56064.00
2018-07-22T13:23:36.948Z,48064.00
2018-07-22T13:24:36.893Z,28416.00
2018-07-22T13:25:36.838Z,43552.00
2018-07-22T13:26:36.777Z,35616.00
2018-07-22T13:27:36.765Z,45120.00
2018-07-22T13:28:36.663Z,28800.00
2018-07-22T13:29:36.606Z,33728.00
2018-07-22T13:30:36.550Z,37728.00
2018-07-22T13:31:36.491Z,42688.00
2018-07-22T13:32:36.434Z,52544.00
2018-07-22T13:33:36.379Z,35200.00
2018-07-22T13:34:36.322Z,47520.00
2018-07-22T13:35:36.271Z,15444.00
2018-07-22T13:36:36.205Z,15896.00
2018-07-22T13:37:36.144Z,55680.00
2018-07-22T13:38:36.097Z,59040.00
2018-07-22T13:39:36.032Z,60512.00
2018-07-22T13:40:35.972Z,60064.00
2018-07-22T13:41:35.913Z,58656.00
2018-07-22T13:42:35.856Z,61696.00
2018-07-22T13:43:35.798Z,62624.00
2018-07-22T13:44:35.742Z,40160.00
2018-07-22T13:45:35.807Z,59968.00
2018-07-22T13:46:35.627Z,62272.00
2018-07-22T13:47:35.572Z,50048.00
2018-07-22T13:48:35.515Z,53344.00
2018-07-22T13:49:35.464Z,34624.00
2018-07-22T13:50:35.405Z,18400.00
2018-07-22T13:51:35.347Z,21600.00
2018-07-22T13:52:35.291Z,39008.00
2018-07-22T13:53:35.235Z,13380.00
2018-07-22T13:54:35.178Z,12784.00
2018-07-22T13:55:35.122Z,16052.00
2018-07-22T13:56:35.065Z,59968.00
2018-07-22T13:57:35.008Z,55424.00
2018-07-22T13:58:34.951Z,19264.00
2018-07-22T13:59:34.891Z,57888.00
2018-07-22T14:00:34.838Z,57664.00
2018-07-22T14:01:34.779Z,15692.00
2018-07-22T14:02:34.723Z,11460.00
2018-07-22T14:03:34.668Z,10864.00
2018-07-22T14:04:34.607Z,10340.00
2018-07-22T14:05:34.548Z,10272.00