createdAt,value
2023-05-05T00:02:21.234Z,35.65
2023-05-05T00:04:49.189Z,35.79
2023-05-05T00:07:17.117Z,35.78
2023-05-05T00:09:45.333Z,35.80
2023-05-05T00:12:13.265Z,35.75
2023-05-05T00:14:41.249Z,35.71
2023-05-05T00:17:10.609Z,36.00
2023-05-05T00:19:38.778Z,35.59
2023-05-05T00:22:07.024Z,35.75
2023-05-05T00:24:34.975Z,35.87
2023-05-05T00:27:03.495Z,35.78
2023-05-05T00:29:31.842Z,35.76
2023-05-05T00:31:59.802Z,35.57
2023-05-05T00:34:29.487Z,36.02
2023-05-05T00:36:57.462Z,35.81
2023-05-05T00:39:25.646Z,35.67
2023-05-05T00:41:53.645Z,35.90
2023-05-05T00:44:36.093Z,35.71
2023-05-05T00:47:04.048Z,35.68
2023-05-05T00:49:33.775Z,35.73
2023-05-05T00:52:01.701Z,35.70
2023-05-05T00:54:29.629Z,35.84
2023-05-05T00:56:57.584Z,35.86
2023-05-05T00:59:25.815Z,35.73
2023-05-05T01:01:53.732Z,35.86
2023-05-05T01:04:21.729Z,35.83
2023-05-05T01:06:54.557Z,35.76
2023-05-05T01:09:27.083Z,35.59
2023-05-05T01:11:59.902Z,35.65
2023-05-05T01:14:31.021Z,35.70
2023-05-05T01:17:00.288Z,36.04
2023-05-05T01:19:42.512Z,35.97
2023-05-05T01:22:13.386Z,35.85
2023-05-05T01:24:47.008Z,35.61
2023-05-05T01:27:27.361Z,35.82
2023-05-05T01:30:05.155Z,35.70
2023-05-05T01:32:36.796Z,35.92
2023-05-05T01:35:08.316Z,35.79
2023-05-05T01:37:39.341Z,35.78
2023-05-05T01:40:10.522Z,35.91
2023-05-05T01:42:38.429Z,35.84
2023-05-05T01:45:09.897Z,35.84
2023-05-05T01:47:39.223Z,35.77
2023-05-05T01:50:08.256Z,35.91
2023-05-05T01:52:36.940Z,35.62
2023-05-05T01:55:04.967Z,35.69
2023-05-05T01:57:33.182Z,35.96
2023-05-05T02:00:01.712Z,35.65
2023-05-05T02:02:29.927Z,35.80
2023-05-05T02:04:59.233Z,35.85
2023-05-05T02:07:27.148Z,35.83
2023-05-05T02:09:55.313Z,36.18
2023-05-05T02:12:23.887Z,35.80
2023-05-05T02:14:51.812Z,36.07
2023-05-05T02:17:19.706Z,35.95
2023-05-05T02:19:47.939Z,35.92
2023-05-05T02:22:17.246Z,35.97
2023-05-05T02:24:45.204Z,35.95
2023-05-05T02:27:13.298Z,35.78
2023-05-05T02:29:45.885Z,36.04
2023-05-05T02:32:18.135Z,36.04
2023-05-05T02:34:46.087Z,36.12
2023-05-05T02:37:15.693Z,35.84
2023-05-05T02:39:48.422Z,35.90
2023-05-05T02:42:18.805Z,36.03
2023-05-05T02:44:46.700Z,35.86
2023-05-05T02:47:14.631Z,36.34
2023-05-05T02:49:43.756Z,36.05
2023-05-05T02:52:11.683Z,36.23
2023-05-05T02:54:39.706Z,35.96
2023-05-05T02:57:09.601Z,36.27
2023-05-05T02:59:42.217Z,36.34
2023-05-05T03:02:19.819Z,36.21
2023-05-05T03:04:49.828Z,36.18
2023-05-05T03:07:23.054Z,36.26
2023-05-05T03:09:55.467Z,36.34
2023-05-05T03:12:27.660Z,36.27
2023-05-05T03:14:55.723Z,36.09
2023-05-05T03:17:23.655Z,36.00
2023-05-05T03:19:51.905Z,36.26
2023-05-05T03:22:19.840Z,36.16
2023-05-05T03:24:51.243Z,36.15
2023-05-05T03:27:20.410Z,36.02
2023-05-05T03:29:50.014Z,36.24
2023-05-05T03:32:18.044Z,36.26
2023-05-05T03:34:45.991Z,36.17
2023-05-05T03:37:13.941Z,36.23
2023-05-05T03:39:42.167Z,36.18
2023-05-05T03:42:10.090Z,36.34
2023-05-05T03:44:38.021Z,36.20
2023-05-05T03:47:07.393Z,36.32
2023-05-05T03:49:35.611Z,36.09
2023-05-05T03:52:03.648Z,36.24
2023-05-05T03:54:31.859Z,36.56
2023-05-05T03:57:00.007Z,36.20
2023-05-05T03:59:28.530Z,36.21
2023-05-05T04:01:56.773Z,36.27
2023-05-05T04:04:26.139Z,36.31
2023-05-05T04:06:54.120Z,36.20
2023-05-05T04:09:22.315Z,36.19
2023-05-05T04:11:50.267Z,36.30
2023-05-05T04:14:18.204Z,36.49
2023-05-05T04:16:46.538Z,36.54
2023-05-05T04:19:14.747Z,36.32
2023-05-05T04:21:44.067Z,35.95
2023-05-05T04:24:11.996Z,36.14
2023-05-05T04:26:39.922Z,35.96
2023-05-05T04:29:09.932Z,36.07
2023-05-05T04:31:37.812Z,36.26
2023-05-05T04:34:06.212Z,36.32
2023-05-05T04:36:35.377Z,36.24
2023-05-05T04:39:07.170Z,36.29
2023-05-05T04:41:35.329Z,36.39
2023-05-05T04:44:03.268Z,36.36
2023-05-05T04:46:31.192Z,36.34
2023-05-05T04:49:00.803Z,36.27
2023-05-05T04:51:28.745Z,36.37
2023-05-05T04:53:56.963Z,36.23
2023-05-05T04:56:43.603Z,36.43
2023-05-05T04:59:11.642Z,36.49
2023-05-05T05:01:39.517Z,36.42
2023-05-05T05:04:07.461Z,36.49
2023-05-05T05:06:35.455Z,36.46
2023-05-05T05:09:05.709Z,36.41
2023-05-05T05:11:34.991Z,36.58
2023-05-05T05:14:03.149Z,36.54
2023-05-05T05:16:31.123Z,36.58
2023-05-05T05:19:01.475Z,36.61
2023-05-05T05:21:29.816Z,36.48
2023-05-05T05:23:57.654Z,36.45
2023-05-05T05:26:25.607Z,36.60
2023-05-05T05:28:55.695Z,36.49
2023-05-05T05:31:23.670Z,36.15
2023-05-05T05:33:51.668Z,36.52
2023-05-05T05:36:19.588Z,36.72
2023-05-05T05:38:47.741Z,36.70
2023-05-05T05:41:15.690Z,36.53
2023-05-05T05:43:43.590Z,36.54
2023-05-05T05:46:12.865Z,36.54
2023-05-05T05:48:42.166Z,36.66
2023-05-05T05:51:10.105Z,36.33
2023-05-05T05:53:38.017Z,36.59
2023-05-05T05:56:06.689Z,36.51
2023-05-05T05:58:34.905Z,36.72
2023-05-05T06:01:03.985Z,36.70
2023-05-05T06:03:33.392Z,36.64
2023-05-05T06:06:02.009Z,36.55
2023-05-05T06:08:29.936Z,36.59
2023-05-05T06:10:57.837Z,36.76
2023-05-05T06:13:25.721Z,36.46
2023-05-05T06:15:54.040Z,36.76
2023-05-05T06:18:22.309Z,36.83
2023-05-05T06:20:52.276Z,36.73
2023-05-05T06:23:20.340Z,36.71
2023-05-05T06:25:48.300Z,36.66
2023-05-05T06:28:16.399Z,36.63
2023-05-05T06:30:44.325Z,36.73
2023-05-05T06:33:12.317Z,36.65
2023-05-05T06:35:40.254Z,36.78
2023-05-05T06:38:10.336Z,37.02
2023-05-05T06:40:38.259Z,36.72
2023-05-05T06:43:06.190Z,36.42
2023-05-05T06:45:34.144Z,36.72
2023-05-05T06:48:02.445Z,36.77
2023-05-05T06:50:30.453Z,36.85
2023-05-05T06:53:00.676Z,36.96
2023-05-05T06:55:30.014Z,36.79
2023-05-05T06:57:58.197Z,36.97
2023-05-05T07:00:26.237Z,36.80
2023-05-05T07:02:54.146Z,36.75
2023-05-05T07:05:22.239Z,36.71
2023-05-05T07:07:53.930Z,36.74
2023-05-05T07:10:22.387Z,36.61
2023-05-05T07:12:51.837Z,36.53
2023-05-05T07:15:28.516Z,36.85
2023-05-05T07:17:57.922Z,36.71
2023-05-05T07:20:26.417Z,36.86
2023-05-05T07:22:54.604Z,36.58
2023-05-05T07:25:22.665Z,36.75
2023-05-05T07:27:52.337Z,36.60
2023-05-05T07:30:20.903Z,36.38
2023-05-05T07:32:49.133Z,36.72
2023-05-05T07:35:19.340Z,36.62
2023-05-05T07:37:47.617Z,36.99
2023-05-05T07:40:15.486Z,36.58
2023-05-05T07:42:43.368Z,36.56
2023-05-05T07:45:12.847Z,36.56
2023-05-05T07:47:41.663Z,36.82
2023-05-05T07:50:10.667Z,36.83
2023-05-05T07:52:48.349Z,36.72
2023-05-05T07:55:20.015Z,36.58
2023-05-05T07:57:49.640Z,36.92
2023-05-05T08:00:21.710Z,36.81
2023-05-05T08:02:49.914Z,36.60
2023-05-05T08:05:18.001Z,36.83
2023-05-05T08:07:46.213Z,36.78
2023-05-05T08:10:14.120Z,36.84
2023-05-05T08:12:42.076Z,36.96
2023-05-05T08:15:13.051Z,37.10
2023-05-05T08:17:52.666Z,36.68
2023-05-05T08:20:21.289Z,36.79
2023-05-05T08:22:49.407Z,36.87
2023-05-05T08:25:17.296Z,36.96
2023-05-05T08:27:46.012Z,36.77
2023-05-05T08:30:16.577Z,36.93
2023-05-05T08:32:44.552Z,36.86
2023-05-05T08:35:14.034Z,36.83
2023-05-05T08:37:42.278Z,37.12
2023-05-05T08:40:14.009Z,36.94
2023-05-05T08:42:42.030Z,36.79
2023-05-05T08:45:13.202Z,36.62
2023-05-05T08:47:43.281Z,36.79
2023-05-05T08:50:13.426Z,36.83
2023-05-05T08:52:44.554Z,36.87
2023-05-05T08:55:16.577Z,36.83
2023-05-05T08:57:47.619Z,36.90
2023-05-05T09:00:16.326Z,36.83
2023-05-05T09:02:44.270Z,36.66
2023-05-05T09:05:13.614Z,36.80
2023-05-05T09:07:43.717Z,36.80
2023-05-05T09:10:12.524Z,36.97
2023-05-05T09:12:41.443Z,36.90
2023-05-05T09:15:13.446Z,36.85
2023-05-05T09:17:41.943Z,36.82
2023-05-05T09:20:10.556Z,36.97
2023-05-05T09:22:40.495Z,36.71
2023-05-05T09:25:10.102Z,36.86
2023-05-05T09:27:38.440Z,36.82
2023-05-05T09:30:09.959Z,36.91
2023-05-05T09:32:47.825Z,37.12
2023-05-05T09:35:16.081Z,36.88
2023-05-05T09:37:45.626Z,37.03
2023-05-05T09:40:14.504Z,36.79
2023-05-05T09:42:42.471Z,36.78
2023-05-05T09:45:26.809Z,36.73
2023-05-05T09:47:59.797Z,36.88
2023-05-05T09:50:30.766Z,36.91
2023-05-05T09:53:02.738Z,37.00
2023-05-05T09:55:31.476Z,37.00
2023-05-05T09:58:07.323Z,36.97
2023-05-05T10:00:39.168Z,37.02
2023-05-05T10:03:07.239Z,36.84
2023-05-05T10:05:35.195Z,37.07
2023-05-05T10:08:13.597Z,36.71
2023-05-05T10:10:42.407Z,36.94
2023-05-05T10:13:10.770Z,36.85
2023-05-05T10:15:38.831Z,37.03
2023-05-05T10:18:08.404Z,36.82
2023-05-05T10:20:37.000Z,37.20
2023-05-05T10:23:06.948Z,37.03
2023-05-05T10:25:38.843Z,37.23
2023-05-05T10:28:07.710Z,37.05
2023-05-05T10:30:38.151Z,36.90
2023-05-05T10:33:30.188Z,36.78
2023-05-05T10:35:58.731Z,36.96
2023-05-05T10:38:28.886Z,37.03
2023-05-05T10:40:56.798Z,37.00
2023-05-05T10:43:24.754Z,36.85
2023-05-05T10:45:52.786Z,37.13
2023-05-05T10:48:23.948Z,37.21
2023-05-05T10:50:53.675Z,36.82
2023-05-05T10:53:24.793Z,36.87
2023-05-05T10:55:58.606Z,36.90
2023-05-05T10:58:47.059Z,37.34
2023-05-05T11:01:29.825Z,36.83
2023-05-05T11:04:19.898Z,37.04
2023-05-05T11:07:24.511Z,36.91
2023-05-05T11:09:56.496Z,37.02
2023-05-05T11:12:25.812Z,37.04
2023-05-05T11:15:30.798Z,36.85
2023-05-05T11:18:05.799Z,36.99
2023-05-05T11:21:03.637Z,37.10
2023-05-05T11:23:31.686Z,37.45
2023-05-05T11:26:00.019Z,37.19
2023-05-05T11:28:31.517Z,37.29
2023-05-05T11:31:26.698Z,37.32
2023-05-05T11:33:54.682Z,37.28
2023-05-05T11:36:22.761Z,37.09
2023-05-05T11:39:05.009Z,37.03
2023-05-05T11:41:58.018Z,37.18
2023-05-05T11:44:32.687Z,37.09
2023-05-05T11:47:29.117Z,37.29
2023-05-05T11:49:57.502Z,37.38
2023-05-05T11:52:27.492Z,37.13
2023-05-05T11:54:55.363Z,37.19
2023-05-05T11:57:29.928Z,37.10
2023-05-05T12:00:00.898Z,37.13
2023-05-05T12:02:29.629Z,37.37
2023-05-05T12:04:57.753Z,37.36
2023-05-05T12:07:27.076Z,37.19
2023-05-05T12:09:55.260Z,37.29
2023-05-05T12:12:23.237Z,37.43
2023-05-05T12:14:52.916Z,37.32
2023-05-05T12:17:22.847Z,37.43
2023-05-05T12:19:52.249Z,37.38
2023-05-05T12:22:23.813Z,37.23
2023-05-05T12:24:57.883Z,37.25
2023-05-05T12:27:26.364Z,37.56
2023-05-05T12:29:55.538Z,37.36
2023-05-05T12:32:25.573Z,37.48
2023-05-05T12:34:56.208Z,37.51
2023-05-05T12:37:24.556Z,37.43
2023-05-05T12:39:54.838Z,37.70
2023-05-05T12:42:23.262Z,37.45
2023-05-05T12:44:51.520Z,37.40
2023-05-05T12:47:32.974Z,37.22
2023-05-05T12:50:03.247Z,37.25
2023-05-05T12:52:44.602Z,37.31
2023-05-05T12:55:12.630Z,37.51
2023-05-05T12:57:43.857Z,37.53
2023-05-05T13:00:16.431Z,37.46
2023-05-05T13:02:46.094Z,37.28
2023-05-05T13:05:14.210Z,37.45
2023-05-05T13:07:52.500Z,37.35
2023-05-05T13:10:21.066Z,37.32
2023-05-05T13:12:49.466Z,37.52
2023-05-05T13:15:17.996Z,37.46
2023-05-05T13:17:49.695Z,37.37
2023-05-05T13:20:18.029Z,37.57
2023-05-05T13:22:46.241Z,37.67
2023-05-05T13:25:14.737Z,37.57
2023-05-05T13:27:43.564Z,37.62
2023-05-05T13:30:12.765Z,37.67
2023-05-05T13:32:40.804Z,37.38
2023-05-05T13:35:11.214Z,37.57
2023-05-05T13:37:41.469Z,37.54
2023-05-05T13:40:10.830Z,37.79
2023-05-05T13:42:38.745Z,37.51
2023-05-05T13:45:10.001Z,37.70
2023-05-05T13:47:38.204Z,37.78
2023-05-05T13:50:07.306Z,38.12
2023-05-05T13:52:37.466Z,37.56
2023-05-05T13:55:06.359Z,37.27
2023-05-05T13:57:37.791Z,37.68
2023-05-05T14:00:13.725Z,37.55
2023-05-05T14:02:42.058Z,37.48
2023-05-05T14:05:10.971Z,37.34
2023-05-05T14:07:40.871Z,37.56
2023-05-05T14:10:09.694Z,37.74
2023-05-05T14:12:37.680Z,37.54
2023-05-05T14:15:09.104Z,37.81
2023-05-05T14:17:37.299Z,38.05
2023-05-05T14:20:05.999Z,37.79
2023-05-05T14:22:34.078Z,37.67
2023-05-05T14:25:03.412Z,37.74
2023-05-05T14:27:31.311Z,37.86
2023-05-05T14:30:00.554Z,37.80
2023-05-05T14:32:28.570Z,37.62
2023-05-05T14:34:56.505Z,37.83
2023-05-05T14:37:25.075Z,37.80
2023-05-05T14:39:53.279Z,37.84
2023-05-05T14:42:22.535Z,37.86
2023-05-05T14:44:50.570Z,38.03
2023-05-05T14:47:18.498Z,37.92
2023-05-05T14:49:46.647Z,37.72
2023-05-05T14:52:14.561Z,37.64
2023-05-05T14:54:42.510Z,37.61
2023-05-05T14:57:10.415Z,37.91
2023-05-05T14:59:40.004Z,37.82
2023-05-05T15:02:08.474Z,37.78
2023-05-05T15:04:36.357Z,38.05
2023-05-05T15:07:04.389Z,37.82
2023-05-05T15:09:32.674Z,37.99
2023-05-05T15:12:00.670Z,38.08
2023-05-05T15:14:28.716Z,38.09
2023-05-05T15:16:58.194Z,38.28
2023-05-05T15:19:26.501Z,38.03
2023-05-05T15:21:54.577Z,37.94
2023-05-05T15:24:22.870Z,38.18
2023-05-05T15:26:50.739Z,38.04
2023-05-05T15:29:19.063Z,38.18
2023-05-05T15:31:47.030Z,38.27
2023-05-05T15:34:16.361Z,38.40
2023-05-05T15:36:44.311Z,38.48
2023-05-05T15:39:12.469Z,38.58
2023-05-05T15:41:40.399Z,38.65
2023-05-05T15:44:08.994Z,38.72
2023-05-05T15:46:37.038Z,38.72
2023-05-05T15:49:05.263Z,38.82
2023-05-05T15:51:34.545Z,38.84
2023-05-05T15:54:02.464Z,39.08
2023-05-05T15:56:30.383Z,39.04
2023-05-05T15:58:58.629Z,39.09
2023-05-05T16:01:26.809Z,39.16
2023-05-05T16:03:54.792Z,39.36
2023-05-05T16:06:23.132Z,39.07
2023-05-05T16:08:52.742Z,39.06
2023-05-05T16:11:21.880Z,39.10
2023-05-05T16:13:50.329Z,38.80
2023-05-05T16:16:18.276Z,39.17
2023-05-05T16:18:46.551Z,39.23
2023-05-05T16:21:14.447Z,39.31
2023-05-05T16:23:42.493Z,39.31
2023-05-05T16:26:11.897Z,39.66
2023-05-05T16:28:40.080Z,39.43
2023-05-05T16:31:09.503Z,39.68
2023-05-05T16:33:40.715Z,39.88
2023-05-05T16:36:10.155Z,40.17
2023-05-05T16:38:39.527Z,39.97
2023-05-05T16:41:08.284Z,40.02
2023-05-05T16:43:37.924Z,40.22
2023-05-05T16:46:06.155Z,40.52
2023-05-05T16:48:35.445Z,40.37
2023-05-05T16:51:03.357Z,40.54
2023-05-05T16:53:31.305Z,41.00
2023-05-05T16:55:59.468Z,40.72
2023-05-05T16:58:27.537Z,41.07
2023-05-05T17:00:56.861Z,41.09
2023-05-05T17:03:24.805Z,40.92
2023-05-05T17:05:53.801Z,41.18
2023-05-05T17:08:21.898Z,41.33
2023-05-05T17:10:49.806Z,41.29
2023-05-05T17:13:17.933Z,41.57
2023-05-05T17:15:45.981Z,41.40
2023-05-05T17:18:15.670Z,41.70
2023-05-05T17:20:43.854Z,41.69
2023-05-05T17:23:11.780Z,41.36
2023-05-05T17:25:39.738Z,41.56
2023-05-05T17:28:15.755Z,41.27
2023-05-05T17:30:43.944Z,41.60
2023-05-05T17:33:11.936Z,41.73
2023-05-05T17:35:41.411Z,41.60
2023-05-05T17:38:09.791Z,41.65
2023-05-05T17:40:37.712Z,41.69
2023-05-05T17:43:05.635Z,41.85
2023-05-05T17:45:33.641Z,41.70
2023-05-05T17:48:03.076Z,41.66
2023-05-05T17:50:31.043Z,41.74
2023-05-05T17:53:00.646Z,41.80
2023-05-05T17:55:28.848Z,41.71
2023-05-05T17:57:58.907Z,41.77
2023-05-05T18:00:27.299Z,42.07
2023-05-05T18:02:55.246Z,42.10
2023-05-05T18:05:23.293Z,41.80
2023-05-05T18:07:51.209Z,41.61
2023-05-05T18:10:20.761Z,41.96
2023-05-05T18:12:48.725Z,41.77
2023-05-05T18:15:16.701Z,41.75
2023-05-05T18:17:44.966Z,41.74
2023-05-05T18:20:13.176Z,41.82
2023-05-05T18:22:41.279Z,41.67
2023-05-05T18:25:10.318Z,41.95
2023-05-05T18:27:40.336Z,41.96
2023-05-05T18:30:11.137Z,42.07
2023-05-05T18:32:39.204Z,42.14
2023-05-05T18:35:08.366Z,42.15
2023-05-05T18:37:36.468Z,41.97
2023-05-05T18:40:05.030Z,41.94
2023-05-05T18:42:32.952Z,42.20
2023-05-05T18:45:02.763Z,41.92
2023-05-05T18:47:30.757Z,42.04
2023-05-05T18:49:59.026Z,42.11
2023-05-05T18:52:27.445Z,42.02
2023-05-05T18:54:55.366Z,42.10
2023-05-05T18:57:23.242Z,42.21
2023-05-05T18:59:51.483Z,42.29
2023-05-05T19:02:20.836Z,42.03
2023-05-05T19:04:48.803Z,42.22
2023-05-05T19:07:27.925Z,42.16
2023-05-05T19:10:02.109Z,42.28
2023-05-05T19:12:30.064Z,42.39
2023-05-05T19:14:57.973Z,42.15
2023-05-05T19:17:27.710Z,42.24
2023-05-05T19:19:55.991Z,42.33
2023-05-05T19:22:24.022Z,42.36
2023-05-05T19:24:51.892Z,42.09
2023-05-05T19:27:19.908Z,42.24
2023-05-05T19:29:51.889Z,42.43
2023-05-05T19:32:20.130Z,42.47
2023-05-05T19:34:49.586Z,42.30
2023-05-05T19:37:17.580Z,42.50
2023-05-05T19:39:45.822Z,42.59
2023-05-05T19:42:13.808Z,42.65
2023-05-05T19:44:41.702Z,42.49
2023-05-05T19:47:11.046Z,42.54
2023-05-05T19:49:39.503Z,42.23
2023-05-05T19:52:08.777Z,42.60
2023-05-05T19:54:37.263Z,42.75
2023-05-05T19:57:05.294Z,42.80
2023-05-05T19:59:33.636Z,42.71
2023-05-05T20:02:01.666Z,42.74
2023-05-05T20:04:29.609Z,42.78
2023-05-05T20:06:57.558Z,42.60
2023-05-05T20:09:28.979Z,42.74
2023-05-05T20:11:57.265Z,42.88
2023-05-05T20:14:25.720Z,42.87
2023-05-05T20:16:53.669Z,42.74
2023-05-05T20:19:21.921Z,42.66
2023-05-05T20:21:49.838Z,42.86
2023-05-05T20:24:18.226Z,43.28
2023-05-05T20:26:47.546Z,42.88
2023-05-05T20:29:16.306Z,43.01
2023-05-05T20:31:44.363Z,43.39
2023-05-05T20:34:12.307Z,43.03
2023-05-05T20:36:40.288Z,43.34
2023-05-05T20:39:08.607Z,42.99
2023-05-05T20:41:37.989Z,42.88
2023-05-05T20:44:09.258Z,42.81
2023-05-05T20:46:37.597Z,43.02
2023-05-05T20:49:05.604Z,43.11
2023-05-05T20:51:35.108Z,42.95
2023-05-05T20:54:03.626Z,43.10
2023-05-05T20:56:31.625Z,42.73
2023-05-05T20:58:59.582Z,42.91
2023-05-05T21:01:29.553Z,42.85
2023-05-05T21:03:57.566Z,43.06
2023-05-05T21:06:25.547Z,43.05
2023-05-05T21:08:53.514Z,43.20
2023-05-05T21:11:21.957Z,43.05
2023-05-05T21:13:49.888Z,43.01
2023-05-05T21:16:17.889Z,43.16
2023-05-05T21:18:47.338Z,42.91
2023-05-05T21:21:15.581Z,42.96
2023-05-05T21:23:43.476Z,43.04
2023-05-05T21:26:11.441Z,43.00
2023-05-05T21:28:39.336Z,43.02
2023-05-05T21:31:21.122Z,42.91
2023-05-05T21:33:51.646Z,42.86
2023-05-05T21:36:20.869Z,43.10
2023-05-05T21:38:48.814Z,43.10
2023-05-05T21:41:16.753Z,43.06
2023-05-05T21:43:44.651Z,42.88
2023-05-05T21:46:12.917Z,43.21
2023-05-05T21:48:41.452Z,43.10
2023-05-05T21:51:11.029Z,42.91
2023-05-05T21:53:39.899Z,43.09
2023-05-05T21:56:08.148Z,42.89
2023-05-05T21:58:36.102Z,43.03
2023-05-05T22:01:04.371Z,42.76
2023-05-05T22:03:32.429Z,43.06
2023-05-05T22:06:00.524Z,43.03
2023-05-05T22:08:29.792Z,42.87
2023-05-05T22:10:58.008Z,42.98
2023-05-05T22:13:25.910Z,42.98
2023-05-05T22:15:53.850Z,43.06
2023-05-05T22:18:21.786Z,43.21
2023-05-05T22:20:49.963Z,42.87
2023-05-05T22:23:17.921Z,42.91
2023-05-05T22:25:47.698Z,43.01
2023-05-05T22:28:15.605Z,42.95
2023-05-05T22:30:43.929Z,42.82
2023-05-05T22:33:11.955Z,43.19
2023-05-05T22:35:39.862Z,43.04
2023-05-05T22:38:07.840Z,42.99
2023-05-05T22:40:36.248Z,43.12
2023-05-05T22:43:05.644Z,43.00
2023-05-05T22:45:33.677Z,42.95
2023-05-05T22:48:01.820Z,42.92
2023-05-05T22:50:29.852Z,43.02
2023-05-05T22:52:57.865Z,43.00
2023-05-05T22:55:26.808Z,43.22
2023-05-05T22:57:54.693Z,42.94
2023-05-05T23:00:25.182Z,43.02
2023-05-05T23:02:53.140Z,43.05
2023-05-05T23:05:21.256Z,42.97
2023-05-05T23:07:49.235Z,43.18
2023-05-05T23:10:18.573Z,42.88
2023-05-05T23:12:46.549Z,43.00
2023-05-05T23:15:14.503Z,42.93
2023-05-05T23:17:43.830Z,42.96
2023-05-05T23:20:13.252Z,42.89
2023-05-05T23:22:41.238Z,43.26
2023-05-05T23:25:10.123Z,43.18
2023-05-05T23:27:39.393Z,43.07
2023-05-05T23:30:10.428Z,43.36
2023-05-05T23:32:38.494Z,43.35
2023-05-05T23:37:54.724Z,43.24
2023-05-05T23:40:22.714Z,43.04
2023-05-05T23:42:50.700Z,42.96
2023-05-05T23:45:19.487Z,43.00
2023-05-05T23:47:47.661Z,43.18
2023-05-05T23:50:15.725Z,42.89
2023-05-05T23:52:43.993Z,43.00
2023-05-05T23:55:14.364Z,43.29
2023-05-05T23:57:42.236Z,43.03
