createdAt,value
2022-09-21T00:03:55.194Z,7.30
2022-09-21T00:08:58.176Z,6.57
2022-09-21T00:14:04.693Z,7.13
2022-09-21T00:19:09.049Z,8.93
2022-09-21T00:24:12.586Z,7.63
2022-09-21T00:29:15.183Z,5.80
2022-09-21T00:34:19.192Z,7.68
2022-09-21T00:39:22.613Z,8.73
2022-09-21T00:44:33.669Z,6.30
2022-09-21T00:49:38.047Z,5.78
2022-09-21T00:54:43.538Z,8.80
2022-09-21T00:59:47.984Z,6.30
2022-09-21T01:04:53.836Z,7.53
2022-09-21T01:09:58.741Z,8.90
2022-09-21T01:15:08.163Z,5.15
2022-09-21T01:20:34.184Z,6.90
2022-09-21T01:25:41.221Z,7.05
2022-09-21T01:30:49.105Z,8.75
2022-09-21T01:35:59.818Z,9.38
2022-09-21T01:41:04.870Z,7.75
2022-09-21T01:46:13.625Z,17.02
2022-09-21T01:51:20.564Z,7.30
2022-09-21T01:56:28.389Z,6.18
2022-09-21T02:01:46.418Z,6.72
2022-09-21T02:06:57.051Z,8.68
2022-09-21T02:12:01.628Z,8.38
2022-09-21T02:17:12.974Z,7.00
2022-09-21T02:22:19.925Z,8.70
2022-09-21T02:27:30.250Z,5.80
2022-09-21T02:32:50.815Z,7.18
2022-09-21T02:38:03.922Z,8.38
2022-09-21T02:43:10.544Z,8.23
2022-09-21T02:48:21.654Z,10.55
2022-09-21T02:53:30.554Z,10.85
2022-09-21T02:58:38.208Z,8.63
2022-09-21T03:03:59.056Z,7.93
2022-09-21T03:09:08.712Z,6.55
2022-09-21T03:14:12.636Z,9.35
2022-09-21T03:19:31.537Z,6.68
2022-09-21T03:24:49.445Z,11.75
2022-09-21T03:29:53.216Z,9.75
2022-09-21T03:34:56.746Z,9.27
2022-09-21T03:40:04.827Z,8.07
2022-09-21T03:45:12.736Z,6.47
2022-09-21T03:50:18.164Z,6.50
2022-09-21T03:55:30.184Z,7.10
2022-09-21T04:00:34.747Z,6.65
2022-09-21T04:05:47.709Z,8.50
2022-09-21T04:11:00.438Z,6.63
2022-09-21T04:16:07.586Z,7.90
2022-09-21T04:21:12.266Z,6.95
2022-09-21T04:26:26.656Z,10.65
2022-09-21T04:31:31.679Z,9.95
2022-09-21T04:36:36.777Z,8.32
2022-09-21T04:41:44.677Z,7.95
2022-09-21T04:46:49.085Z,14.07
2022-09-21T05:02:08.080Z,9.95
2022-09-21T05:07:12.524Z,9.75
2022-09-21T05:12:19.361Z,12.05
2022-09-21T05:17:32.046Z,11.38
2022-09-21T05:22:38.578Z,10.48
2022-09-21T05:27:46.687Z,8.27
2022-09-21T05:33:08.009Z,8.45
2022-09-21T05:38:16.224Z,7.45
2022-09-21T05:43:21.999Z,15.98
2022-09-21T05:48:30.947Z,10.15
2022-09-21T05:53:53.842Z,8.57
2022-09-21T05:59:04.196Z,7.38
2022-09-21T06:04:11.488Z,10.73
2022-09-21T06:09:17.074Z,10.68
2022-09-21T06:14:25.849Z,9.75
2022-09-21T06:19:32.683Z,7.10
2022-09-21T06:24:39.554Z,5.80
2022-09-21T06:29:44.554Z,4.65
2022-09-21T06:35:08.671Z,8.88
2022-09-21T06:40:13.532Z,5.63
2022-09-21T06:45:22.477Z,5.72
2022-09-21T06:50:28.693Z,7.85
2022-09-21T06:55:36.549Z,11.27
2022-09-21T07:00:47.431Z,6.22
2022-09-21T07:06:09.260Z,6.90
2022-09-21T07:11:20.516Z,11.20
2022-09-21T07:16:25.067Z,5.22
2022-09-21T07:21:32.271Z,6.63
2022-09-21T07:26:37.342Z,4.63
2022-09-21T07:31:44.818Z,4.25
2022-09-21T07:37:01.654Z,4.35
2022-09-21T07:42:23.850Z,3.40
2022-09-21T07:47:29.264Z,4.68
2022-09-21T07:52:42.538Z,4.18
2022-09-21T07:58:03.697Z,4.78
2022-09-21T08:03:09.088Z,1.70
2022-09-21T08:08:27.849Z,3.40
2022-09-21T08:13:34.984Z,2.22
2022-09-21T08:18:43.377Z,4.95
2022-09-21T08:23:49.412Z,2.03
2022-09-21T08:29:01.091Z,2.30
2022-09-21T08:34:05.476Z,4.20
2022-09-21T08:39:23.164Z,3.70
2022-09-21T08:44:33.538Z,3.80
2022-09-21T08:49:41.278Z,1.73
2022-09-21T08:54:48.773Z,4.65
2022-09-21T08:59:54.851Z,3.85
2022-09-21T09:05:04.461Z,2.55
2022-09-21T09:10:18.503Z,2.72
2022-09-21T09:15:37.742Z,3.13
2022-09-21T09:20:48.033Z,4.00
2022-09-21T09:26:04.065Z,2.40
2022-09-21T09:31:14.019Z,1.65
2022-09-21T09:36:34.834Z,2.22
2022-09-21T09:41:54.252Z,2.17
2022-09-21T09:47:02.883Z,2.55
2022-09-21T09:52:10.784Z,2.45
2022-09-21T09:57:31.160Z,2.53
2022-09-21T10:02:49.925Z,3.17
2022-09-21T10:07:55.084Z,2.35
2022-09-21T10:13:05.942Z,1.88
2022-09-21T10:18:17.855Z,1.95
2022-09-21T10:23:24.417Z,2.70
2022-09-21T10:28:30.263Z,1.70
2022-09-21T10:33:38.781Z,3.58
2022-09-21T10:38:47.426Z,2.05
2022-09-21T10:43:55.066Z,1.80
2022-09-21T10:49:04.844Z,2.20
2022-09-21T10:54:14.624Z,2.30
2022-09-21T10:59:31.624Z,3.03
2022-09-21T11:04:47.927Z,3.30
2022-09-21T11:09:56.636Z,2.00
2022-09-21T11:15:09.327Z,1.15
2022-09-21T11:20:25.010Z,3.78
2022-09-21T11:25:33.349Z,1.67
2022-09-21T11:30:48.714Z,1.63
2022-09-21T11:36:07.225Z,1.52
2022-09-21T11:41:24.687Z,1.53
2022-09-21T11:46:37.846Z,1.48
2022-09-21T11:51:48.566Z,1.45
2022-09-21T11:56:58.867Z,1.40
2022-09-21T12:02:12.323Z,1.60
2022-09-21T12:07:30.670Z,1.23
2022-09-21T12:12:43.874Z,1.58
2022-09-21T12:17:51.278Z,2.00
2022-09-21T12:23:01.364Z,4.32
2022-09-21T12:28:11.298Z,2.83
2022-09-21T12:33:23.233Z,3.47
2022-09-21T12:38:30.606Z,2.30
2022-09-21T12:43:39.995Z,2.72
2022-09-21T12:48:45.603Z,3.75
2022-09-21T12:53:58.891Z,1.23
2022-09-21T12:59:12.908Z,3.38
2022-09-21T13:04:37.049Z,1.45
2022-09-21T13:09:43.737Z,2.00
2022-09-21T13:14:51.573Z,1.08
2022-09-21T13:20:01.401Z,1.85
2022-09-21T13:25:20.389Z,1.13
2022-09-21T13:30:47.752Z,1.25
2022-09-21T13:36:02.465Z,1.92
2022-09-21T13:41:13.493Z,1.95
2022-09-21T13:46:37.311Z,3.42
2022-09-21T13:51:57.381Z,1.42
2022-09-21T13:57:18.044Z,1.08
2022-09-21T14:02:28.706Z,1.73
2022-09-21T14:07:33.320Z,3.13
2022-09-21T14:12:42.433Z,0.80
2022-09-21T14:17:47.660Z,0.70
2022-09-21T14:23:12.592Z,1.27
2022-09-21T14:28:41.597Z,1.80
2022-09-21T14:33:48.542Z,1.23
2022-09-21T14:39:00.926Z,4.03
2022-09-21T14:44:23.466Z,1.35
2022-09-21T14:49:52.591Z,2.05
2022-09-21T14:55:03.593Z,3.05
2022-09-21T15:00:21.195Z,0.80
2022-09-21T15:05:35.285Z,1.52
2022-09-21T15:11:01.906Z,1.13
2022-09-21T15:16:22.614Z,3.03
2022-09-21T15:21:34.857Z,4.18
2022-09-21T15:26:44.412Z,1.00
2022-09-21T15:31:55.670Z,1.67
2022-09-21T15:37:08.700Z,1.35
2022-09-21T15:52:35.181Z,4.38
2022-09-21T15:57:43.486Z,2.63
2022-09-21T16:03:08.313Z,0.70
2022-09-21T16:08:31.154Z,2.78
2022-09-21T16:13:59.188Z,1.60
2022-09-21T16:19:05.018Z,2.22
2022-09-21T16:24:21.268Z,1.30
2022-09-21T16:29:38.972Z,2.47
2022-09-21T16:34:47.175Z,1.38
2022-09-21T16:39:52.502Z,4.18
2022-09-21T16:44:57.363Z,3.80
2022-09-21T16:50:09.665Z,2.38
2022-09-21T16:55:29.480Z,4.15
2022-09-21T17:05:38.537Z,2.67
2022-09-21T17:10:45.688Z,1.85
2022-09-21T17:15:56.815Z,5.22
2022-09-21T17:21:01.530Z,1.85
2022-09-21T17:26:18.183Z,3.80
2022-09-21T17:31:31.768Z,2.10
2022-09-21T17:36:36.403Z,5.03
2022-09-21T17:41:47.041Z,4.20
2022-09-21T17:46:59.464Z,2.88
2022-09-21T17:52:22.744Z,3.75
2022-09-21T17:57:36.369Z,3.10
2022-09-21T18:02:41.174Z,6.38
2022-09-21T18:07:46.785Z,3.35
2022-09-21T18:13:21.515Z,6.15
2022-09-21T18:18:46.591Z,3.97
2022-09-21T18:24:12.781Z,10.57
2022-09-21T18:29:39.437Z,4.60
2022-09-21T18:35:10.943Z,2.95
2022-09-21T18:40:37.613Z,6.47
2022-09-21T18:45:44.878Z,4.63
2022-09-21T18:50:57.859Z,2.85
2022-09-21T18:56:23.031Z,2.55
2022-09-21T19:01:36.141Z,4.32
2022-09-21T19:06:45.479Z,3.38
2022-09-21T19:11:57.276Z,5.53
2022-09-21T19:17:10.473Z,7.72
2022-09-21T19:22:27.105Z,6.38
2022-09-21T19:27:36.484Z,3.33
2022-09-21T19:32:58.224Z,7.80
2022-09-21T19:38:06.400Z,6.68
2022-09-21T19:43:15.186Z,3.63
2022-09-21T19:48:24.491Z,4.75
2022-09-21T19:53:57.413Z,4.63
2022-09-21T19:59:22.409Z,8.70
2022-09-21T20:04:39.602Z,4.10
2022-09-21T20:09:47.669Z,4.85
2022-09-21T20:14:55.553Z,4.85
2022-09-21T20:20:10.274Z,4.95
2022-09-21T20:25:17.963Z,6.05
2022-09-21T20:30:26.368Z,3.83
2022-09-21T20:35:36.985Z,3.17
2022-09-21T20:40:41.559Z,4.10
2022-09-21T20:45:47.862Z,4.28
2022-09-21T20:51:00.728Z,4.22
2022-09-21T20:56:07.122Z,6.22
2022-09-21T21:01:18.388Z,4.32
2022-09-21T21:06:27.310Z,5.57
2022-09-21T21:11:32.338Z,6.22
2022-09-21T21:16:39.412Z,5.22
2022-09-21T21:21:51.049Z,5.55
2022-09-21T21:27:02.231Z,7.53
2022-09-21T21:32:08.044Z,7.10
2022-09-21T21:37:15.580Z,9.10
2022-09-21T21:42:21.885Z,6.80
2022-09-21T21:47:39.392Z,7.75
2022-09-21T21:52:46.148Z,5.50
2022-09-21T21:57:49.920Z,6.57
2022-09-21T22:02:55.563Z,6.23
2022-09-21T22:08:15.121Z,5.82
2022-09-21T22:13:23.782Z,7.22
2022-09-21T22:18:29.151Z,4.63
2022-09-21T22:23:36.093Z,6.35
2022-09-21T22:28:45.604Z,9.23
2022-09-21T22:33:56.687Z,9.07
2022-09-21T22:39:05.061Z,5.50
2022-09-21T22:44:11.350Z,5.63
2022-09-21T22:49:14.945Z,7.15
2022-09-21T22:54:24.516Z,5.78
2022-09-21T22:59:30.167Z,7.70
2022-09-21T23:04:35.184Z,7.57
2022-09-21T23:09:41.533Z,5.22
2022-09-21T23:15:03.307Z,8.23
2022-09-21T23:20:09.015Z,7.32
2022-09-21T23:25:12.529Z,7.68
2022-09-21T23:30:17.633Z,6.60
2022-09-21T23:35:26.835Z,5.50
2022-09-21T23:40:31.470Z,7.10
2022-09-21T23:45:36.377Z,7.95
2022-09-21T23:50:42.741Z,7.80
2022-09-21T23:56:02.536Z,5.53
