createdAt,value
2019-04-20T01:00:25.655Z,0.86
2019-04-20T01:15:06.203Z,0.81
2019-04-20T01:30:12.889Z,0.79
2019-04-20T01:45:10.006Z,0.77
2019-04-20T02:00:11.025Z,0.77
2019-04-20T02:15:06.036Z,0.76
2019-04-20T02:30:29.625Z,0.85
2019-04-20T02:45:32.451Z,0.7
2019-04-20T03:15:25.024Z,0.78
2019-04-20T03:31:03.669Z,0.75
2019-04-20T03:45:07.470Z,0.72
2019-04-20T04:00:21.381Z,0.79
2019-04-20T04:15:06.489Z,0.86
2019-04-20T04:30:17.967Z,0.9
2019-04-20T04:45:09.431Z,0.78
2019-04-20T05:00:05.682Z,0.83
2019-04-20T05:15:13.077Z,0.67
2019-04-20T05:45:20.411Z,0.77
2019-04-20T06:00:18.822Z,0.84
2019-04-20T06:15:15.231Z,0.87
2019-04-20T06:30:18.743Z,0.9
2019-04-20T06:45:26.589Z,0.81
2019-04-20T07:00:17.869Z,0.8
2019-04-20T07:15:18.672Z,0.77
2019-04-20T07:30:16.085Z,0.69
2019-04-20T07:45:25.736Z,1.07
2019-04-20T09:00:05.452Z,1.19
2019-04-20T09:30:18.620Z,1.25
2019-04-20T09:45:08.214Z,1.27
2019-04-20T10:30:12.418Z,1.24
2019-04-20T11:15:03.401Z,1.19
2019-04-20T12:00:03.764Z,1.21
2019-04-20T12:15:07.004Z,1.1
2019-04-20T12:45:03.897Z,0.9
2019-04-20T13:00:05.573Z,0.94
2019-04-20T13:15:06.900Z,0.93
2019-04-20T13:30:09.283Z,0.87
2019-04-20T14:15:11.457Z,1.02
2019-04-20T15:15:08.405Z,0.82
2019-04-20T15:30:09.175Z,0.84
2019-04-20T15:45:03.471Z,0.84
2019-04-20T16:15:07.530Z,0.63
2019-04-20T16:30:09.939Z,0.62
2019-04-20T17:00:07.466Z,0.63
2019-04-20T17:15:08.093Z,0.71
2019-04-20T17:30:07.376Z,0.61
2019-04-20T17:45:12.045Z,0.75
2019-04-20T18:00:07.712Z,0.79
2019-04-20T19:00:18.219Z,0.97
2019-04-20T19:15:27.848Z,0.79
2019-04-20T19:30:21.005Z,0.8
2019-04-20T19:45:29.984Z,0.77
2019-04-20T20:00:11.441Z,0.82
2019-04-20T20:15:20.276Z,0.75
2019-04-20T20:30:14.959Z,0.83
2019-04-20T20:45:15.607Z,0.79
2019-04-20T21:00:17.869Z,0.72
2019-04-20T21:15:16.750Z,0.89
2019-04-20T21:45:16.287Z,0.85
2019-04-20T22:00:18.774Z,0.73
2019-04-20T22:15:13.802Z,0.8
2019-04-20T22:30:06.169Z,0.71
2019-04-20T22:45:12.190Z,0.81
2019-04-20T23:00:10.221Z,0.88
2019-04-20T23:45:05.615Z,0.83
