createdAt,value
2022-09-15T00:01:39.078Z,77.62
2022-09-15T00:04:30.136Z,77.15
2022-09-15T00:07:23.317Z,77.30
2022-09-15T00:10:13.860Z,77.16
2022-09-15T00:13:04.334Z,77.29
2022-09-15T00:15:56.481Z,77.11
2022-09-15T00:18:47.668Z,77.29
2022-09-15T00:21:41.500Z,76.79
2022-09-15T00:24:32.052Z,76.58
2022-09-15T00:27:22.410Z,75.98
2022-09-15T00:30:15.769Z,76.07
2022-09-15T00:33:08.795Z,75.70
2022-09-15T00:36:02.780Z,75.26
2022-09-15T00:38:54.496Z,75.13
2022-09-15T00:41:45.513Z,74.02
2022-09-15T00:44:39.809Z,73.84
2022-09-15T00:47:37.808Z,73.72
2022-09-15T00:50:28.619Z,73.49
2022-09-15T00:53:21.064Z,73.45
2022-09-15T00:56:13.850Z,73.39
2022-09-15T00:59:08.664Z,73.03
2022-09-15T01:02:18.923Z,73.07
2022-09-15T01:05:15.363Z,72.83
2022-09-15T01:08:13.338Z,72.60
2022-09-15T01:11:04.250Z,72.05
2022-09-15T01:13:55.857Z,71.08
2022-09-15T01:17:01.970Z,70.33
2022-09-15T01:20:16.209Z,70.37
2022-09-15T01:23:43.477Z,69.72
2022-09-15T01:27:06.569Z,70.20
2022-09-15T01:30:10.960Z,69.83
2022-09-15T01:33:48.814Z,69.83
2022-09-15T01:36:48.211Z,70.00
2022-09-15T01:39:42.401Z,69.95
2022-09-15T01:42:34.133Z,70.00
2022-09-15T01:45:33.500Z,70.08
2022-09-15T01:48:28.976Z,69.76
2022-09-15T01:51:19.190Z,69.39
2022-09-15T01:54:10.656Z,69.29
2022-09-15T01:57:01.447Z,69.80
2022-09-15T01:59:52.427Z,69.61
2022-09-15T02:03:00.463Z,69.93
2022-09-15T02:06:06.974Z,70.16
2022-09-15T02:09:09.394Z,69.74
2022-09-15T02:12:22.136Z,70.59
2022-09-15T02:15:17.868Z,70.32
2022-09-15T02:18:10.763Z,69.86
2022-09-15T02:21:09.600Z,69.46
2022-09-15T02:24:06.711Z,68.30
2022-09-15T02:26:58.957Z,68.71
2022-09-15T02:29:49.779Z,67.57
2022-09-15T02:32:44.366Z,67.51
2022-09-15T02:35:39.298Z,66.69
2022-09-15T02:38:37.884Z,65.84
2022-09-15T02:41:31.927Z,65.57
2022-09-15T02:44:22.363Z,65.59
2022-09-15T02:47:13.728Z,65.90
2022-09-15T02:50:05.128Z,65.27
2022-09-15T02:52:58.662Z,64.91
2022-09-15T02:55:51.098Z,64.05
2022-09-15T02:58:42.393Z,65.31
2022-09-15T03:01:37.518Z,64.72
2022-09-15T03:04:27.902Z,65.57
2022-09-15T03:07:24.702Z,65.35
2022-09-15T03:10:16.113Z,64.99
2022-09-15T03:13:07.876Z,65.11
2022-09-15T03:15:58.106Z,64.40
2022-09-15T03:18:48.319Z,64.11
2022-09-15T03:21:40.333Z,63.85
2022-09-15T03:24:30.856Z,63.55
2022-09-15T03:27:20.747Z,64.14
2022-09-15T03:30:12.612Z,64.22
2022-09-15T03:33:03.120Z,64.62
2022-09-15T03:35:54.944Z,64.82
2022-09-15T03:38:47.127Z,64.81
2022-09-15T03:41:41.849Z,64.46
2022-09-15T03:44:33.322Z,64.75
2022-09-15T03:47:27.009Z,65.14
2022-09-15T03:50:21.008Z,65.43
2022-09-15T03:53:15.285Z,65.58
2022-09-15T03:56:10.315Z,65.42
2022-09-15T03:59:03.233Z,64.43
2022-09-15T04:01:54.381Z,64.27
2022-09-15T04:04:44.241Z,63.83
2022-09-15T04:07:36.952Z,62.24
2022-09-15T04:10:27.581Z,62.03
2022-09-15T04:13:19.467Z,62.65
2022-09-15T04:16:14.843Z,63.07
2022-09-15T04:19:06.133Z,63.50
2022-09-15T04:21:57.547Z,63.71
2022-09-15T04:24:58.227Z,63.97
2022-09-15T04:28:11.855Z,64.44
2022-09-15T04:31:13.143Z,64.76
2022-09-15T04:34:04.339Z,64.06
2022-09-15T04:36:54.511Z,64.26
2022-09-15T04:39:47.648Z,64.36
2022-09-15T04:42:38.606Z,64.23
2022-09-15T04:45:29.009Z,63.75
2022-09-15T04:48:19.387Z,62.96
2022-09-15T04:51:26.394Z,62.98
2022-09-15T04:54:17.366Z,62.48
2022-09-15T04:57:11.214Z,61.74
2022-09-15T05:00:05.185Z,61.21
2022-09-15T05:02:56.214Z,61.87
2022-09-15T05:05:51.402Z,62.19
2022-09-15T05:08:42.242Z,61.73
2022-09-15T05:11:34.272Z,61.12
2022-09-15T05:14:24.646Z,60.53
2022-09-15T05:17:15.432Z,60.40
2022-09-15T05:20:07.091Z,60.60
2022-09-15T05:22:56.894Z,60.70
2022-09-15T05:26:06.529Z,60.76
2022-09-15T05:28:59.516Z,60.18
2022-09-15T05:31:50.078Z,59.53
2022-09-15T05:34:42.683Z,59.92
2022-09-15T05:37:33.313Z,60.22
2022-09-15T05:40:25.181Z,60.20
2022-09-15T05:43:15.961Z,60.68
2022-09-15T05:46:12.312Z,61.01
2022-09-15T05:49:02.897Z,60.86
2022-09-15T05:51:53.878Z,60.97
2022-09-15T05:54:44.818Z,60.65
2022-09-15T05:57:36.137Z,60.51
2022-09-15T06:00:26.592Z,60.91
2022-09-15T06:03:18.737Z,61.24
2022-09-15T06:06:09.975Z,61.26
2022-09-15T06:09:01.962Z,61.76
2022-09-15T06:11:53.724Z,62.59
2022-09-15T06:14:45.977Z,62.04
2022-09-15T06:17:40.715Z,61.02
2022-09-15T06:20:32.158Z,60.05
2022-09-15T06:23:23.251Z,59.22
2022-09-15T06:26:20.869Z,59.42
2022-09-15T06:29:17.785Z,59.66
2022-09-15T06:32:09.227Z,59.01
2022-09-15T06:34:59.549Z,59.08
2022-09-15T06:37:52.511Z,58.84
2022-09-15T06:40:43.591Z,58.94
2022-09-15T06:43:39.377Z,58.96
2022-09-15T06:46:30.387Z,58.65
2022-09-15T06:49:27.353Z,58.29
2022-09-15T06:52:18.962Z,58.50
2022-09-15T06:55:10.177Z,58.31
2022-09-15T06:58:00.394Z,58.38
2022-09-15T07:00:51.624Z,58.37
2022-09-15T07:03:45.440Z,58.81
2022-09-15T07:06:36.916Z,58.10
2022-09-15T07:09:28.315Z,57.94
2022-09-15T07:12:18.887Z,57.77
2022-09-15T07:15:11.007Z,57.41
2022-09-15T07:18:02.106Z,56.86
2022-09-15T07:20:53.210Z,57.81
2022-09-15T07:23:43.965Z,57.54
2022-09-15T07:26:36.845Z,58.30
2022-09-15T07:29:28.780Z,58.12
2022-09-15T07:32:19.356Z,59.32
2022-09-15T07:35:10.180Z,60.92
2022-09-15T07:38:01.981Z,61.13
2022-09-15T07:40:53.793Z,61.21
2022-09-15T07:43:49.027Z,61.77
2022-09-15T07:46:40.997Z,62.32
2022-09-15T07:49:32.566Z,62.33
2022-09-15T07:52:23.296Z,62.66
2022-09-15T07:55:13.878Z,62.91
2022-09-15T07:58:05.786Z,63.38
2022-09-15T08:00:56.643Z,62.90
2022-09-15T08:03:50.466Z,63.46
2022-09-15T08:06:40.591Z,63.38
2022-09-15T08:09:31.151Z,64.03
2022-09-15T08:12:21.994Z,64.50
2022-09-15T08:15:12.227Z,64.75
2022-09-15T08:18:02.533Z,65.61
2022-09-15T08:20:56.264Z,65.91
2022-09-15T08:23:48.834Z,65.96
2022-09-15T08:26:41.069Z,66.09
2022-09-15T08:29:31.375Z,66.49
2022-09-15T08:32:22.517Z,66.65
2022-09-15T08:35:13.782Z,66.37
2022-09-15T08:38:04.233Z,66.24
2022-09-15T08:41:00.300Z,66.61
2022-09-15T08:44:27.178Z,67.44
2022-09-15T08:47:24.073Z,67.10
2022-09-15T08:50:32.850Z,66.73
2022-09-15T08:53:32.512Z,66.75
2022-09-15T08:56:23.718Z,66.74
2022-09-15T08:59:18.050Z,67.22
2022-09-15T09:02:32.067Z,67.45
2022-09-15T09:05:30.948Z,67.97
2022-09-15T09:08:49.516Z,67.67
2022-09-15T09:12:01.777Z,68.06
2022-09-15T09:15:13.829Z,68.30
2022-09-15T09:18:29.944Z,67.72
2022-09-15T09:21:34.107Z,67.90
2022-09-15T09:24:37.003Z,67.93
2022-09-15T09:30:38.645Z,68.14
2022-09-15T09:33:45.102Z,68.31
2022-09-15T09:36:38.250Z,68.46
2022-09-15T09:39:32.028Z,68.71
2022-09-15T09:42:23.464Z,68.36
2022-09-15T09:45:17.731Z,68.29
2022-09-15T09:48:22.255Z,68.29
2022-09-15T09:51:55.983Z,67.93
2022-09-15T09:54:47.131Z,67.63
2022-09-15T09:57:40.787Z,67.77
2022-09-15T10:00:44.546Z,67.82
2022-09-15T10:03:36.163Z,67.79
2022-09-15T10:06:30.191Z,68.26
2022-09-15T10:09:24.087Z,68.27
2022-09-15T10:12:24.933Z,68.28
2022-09-15T10:15:27.668Z,68.57
2022-09-15T10:18:38.962Z,68.65
2022-09-15T10:21:30.078Z,68.77
2022-09-15T10:24:46.904Z,69.12
2022-09-15T10:27:40.345Z,69.31
2022-09-15T10:30:30.776Z,69.56
2022-09-15T10:33:38.654Z,69.59
2022-09-15T10:36:35.070Z,69.17
2022-09-15T10:39:48.586Z,68.95
2022-09-15T10:43:21.621Z,69.01
2022-09-15T10:46:40.851Z,69.04
2022-09-15T10:50:07.673Z,69.09
2022-09-15T10:53:27.760Z,69.10
2022-09-15T10:56:30.358Z,69.16
2022-09-15T10:59:27.485Z,69.30
2022-09-15T11:02:39.078Z,69.04
2022-09-15T11:06:09.082Z,69.18
2022-09-15T11:09:30.342Z,69.21
2022-09-15T11:12:43.070Z,69.51
2022-09-15T11:15:47.557Z,70.00
2022-09-15T11:18:40.623Z,70.43
2022-09-15T11:21:49.074Z,70.42
2022-09-15T11:24:43.802Z,70.38
2022-09-15T11:27:51.523Z,70.03
2022-09-15T11:30:58.554Z,68.99
2022-09-15T11:34:10.383Z,69.37
2022-09-15T11:37:06.580Z,68.80
2022-09-15T11:40:11.822Z,67.76
2022-09-15T11:43:33.532Z,68.24
2022-09-15T11:46:53.303Z,68.82
2022-09-15T11:50:03.635Z,69.47
2022-09-15T11:53:14.267Z,69.62
2022-09-15T11:56:25.823Z,70.15
2022-09-15T11:59:29.172Z,70.60
2022-09-15T12:02:29.115Z,70.36
2022-09-15T12:05:23.185Z,70.13
2022-09-15T12:08:21.392Z,70.32
2022-09-15T12:11:23.498Z,70.17
2022-09-15T12:14:39.135Z,70.48
2022-09-15T12:18:01.327Z,70.40
2022-09-15T12:21:21.402Z,70.63
2022-09-15T12:24:15.320Z,70.33
2022-09-15T12:27:07.703Z,70.29
2022-09-15T12:30:02.086Z,69.55
2022-09-15T12:32:55.676Z,68.60
2022-09-15T12:35:46.403Z,67.98
2022-09-15T12:38:38.174Z,66.98
2022-09-15T12:41:30.620Z,66.93
2022-09-15T12:44:37.642Z,65.44
2022-09-15T12:47:36.606Z,65.26
2022-09-15T12:50:39.887Z,65.69
2022-09-15T12:54:06.168Z,66.11
2022-09-15T12:56:59.796Z,66.50
2022-09-15T12:59:52.236Z,66.44
2022-09-15T13:02:56.773Z,66.77
2022-09-15T13:05:49.810Z,66.50
2022-09-15T13:08:51.535Z,66.73
2022-09-15T13:14:59.676Z,66.91
2022-09-15T13:17:51.891Z,66.70
2022-09-15T13:20:57.339Z,67.08
2022-09-15T13:23:53.904Z,67.21
2022-09-15T13:26:46.948Z,67.27
2022-09-15T13:29:56.236Z,67.75
2022-09-15T13:32:54.312Z,67.84
2022-09-15T13:36:03.634Z,67.80
2022-09-15T13:39:11.080Z,67.99
2022-09-15T13:42:34.499Z,67.72
2022-09-15T13:49:21.057Z,68.43
2022-09-15T13:52:23.256Z,68.71
2022-09-15T13:55:32.016Z,68.62
2022-09-15T14:01:44.327Z,68.48
2022-09-15T14:04:36.009Z,68.62
2022-09-15T14:07:27.486Z,68.61
2022-09-15T14:10:31.303Z,68.66
2022-09-15T14:13:24.559Z,68.72
2022-09-15T14:16:37.296Z,68.62
2022-09-15T14:19:44.215Z,68.75
2022-09-15T14:22:46.442Z,68.90
2022-09-15T14:25:45.080Z,68.80
2022-09-15T14:28:35.186Z,68.71
2022-09-15T14:31:41.702Z,68.77
2022-09-15T14:34:34.916Z,68.42
2022-09-15T14:37:34.867Z,68.26
2022-09-15T14:40:36.257Z,68.29
2022-09-15T14:43:35.276Z,68.06
2022-09-15T14:46:32.454Z,68.22
2022-09-15T14:49:24.231Z,67.92
2022-09-15T14:52:35.696Z,67.73
2022-09-15T14:55:31.433Z,67.82
2022-09-15T14:58:22.243Z,67.57
2022-09-15T15:01:36.198Z,67.99
2022-09-15T15:04:45.112Z,67.62
2022-09-15T15:07:39.817Z,67.55
2022-09-15T15:10:36.058Z,67.57
2022-09-15T15:13:27.225Z,67.27
2022-09-15T15:16:24.076Z,67.27
2022-09-15T15:19:40.172Z,67.35
2022-09-15T15:22:32.043Z,67.24
2022-09-15T15:25:33.030Z,67.23
2022-09-15T15:28:41.174Z,67.06
2022-09-15T15:34:37.754Z,67.07
2022-09-15T15:37:35.256Z,66.96
2022-09-15T15:40:25.947Z,67.11
2022-09-15T15:43:29.857Z,67.58
2022-09-15T15:46:55.177Z,67.90
2022-09-15T15:50:11.701Z,67.75
2022-09-15T15:52:57.163Z,67.66
2022-09-15T15:55:50.170Z,67.61
2022-09-15T15:58:43.953Z,68.01
2022-09-15T16:01:35.533Z,67.97
2022-09-15T16:04:28.832Z,67.81
2022-09-15T16:07:21.180Z,67.90
2022-09-15T16:10:13.901Z,67.93
2022-09-15T16:13:05.116Z,67.59
2022-09-15T16:15:56.885Z,67.64
2022-09-15T16:18:47.320Z,67.59
2022-09-15T16:21:41.969Z,67.99
2022-09-15T16:24:37.065Z,67.73
2022-09-15T16:27:30.900Z,67.81
2022-09-15T16:30:22.740Z,67.93
2022-09-15T16:33:17.104Z,68.06
2022-09-15T16:36:13.857Z,67.63
2022-09-15T16:39:08.103Z,67.87
2022-09-15T16:42:01.639Z,68.06
2022-09-15T16:44:51.582Z,67.86
2022-09-15T16:47:44.012Z,68.14
2022-09-15T16:50:34.721Z,67.95
2022-09-15T16:53:25.406Z,68.10
2022-09-15T16:56:21.293Z,68.28
2022-09-15T16:59:12.695Z,68.49
2022-09-15T17:02:03.180Z,68.59
2022-09-15T17:04:56.949Z,68.90
2022-09-15T17:07:47.091Z,69.14
2022-09-15T17:10:37.918Z,68.86
2022-09-15T17:13:30.537Z,69.35
2022-09-15T17:16:22.281Z,69.08
2022-09-15T17:19:13.383Z,69.39
2022-09-15T17:22:05.019Z,69.22
2022-09-15T17:24:55.389Z,69.39
2022-09-15T17:27:46.608Z,69.57
2022-09-15T17:30:37.427Z,69.79
2022-09-15T17:33:28.811Z,70.09
2022-09-15T17:36:19.094Z,69.58
2022-09-15T17:39:10.059Z,70.08
2022-09-15T17:44:50.350Z,70.47
2022-09-15T17:47:40.544Z,70.03
2022-09-15T17:50:34.622Z,70.70
2022-09-15T17:53:28.277Z,70.31
2022-09-15T17:56:18.753Z,70.74
2022-09-15T17:59:10.872Z,70.89
2022-09-15T18:02:05.275Z,71.03
2022-09-15T18:04:55.734Z,70.92
2022-09-15T18:07:46.313Z,71.27
2022-09-15T18:10:38.640Z,71.67
2022-09-15T18:13:29.992Z,71.48
2022-09-15T18:16:20.098Z,71.98
2022-09-15T18:19:11.019Z,72.50
2022-09-15T18:22:05.387Z,72.50
2022-09-15T18:24:56.589Z,72.53
2022-09-15T18:27:48.145Z,72.53
2022-09-15T18:30:43.258Z,72.57
2022-09-15T18:33:33.608Z,72.65
2022-09-15T18:36:24.810Z,72.99
2022-09-15T18:39:14.892Z,72.66
2022-09-15T18:42:06.088Z,72.99
2022-09-15T18:44:56.357Z,72.92
2022-09-15T18:47:57.027Z,72.97
2022-09-15T18:50:49.031Z,72.87
2022-09-15T18:53:43.175Z,73.14
2022-09-15T18:56:33.415Z,73.00
2022-09-15T18:59:24.151Z,73.36
2022-09-15T19:02:15.945Z,73.24
2022-09-15T19:05:06.892Z,73.23
2022-09-15T19:07:58.331Z,73.20
2022-09-15T19:10:51.746Z,73.12
2022-09-15T19:13:42.267Z,73.25
2022-09-15T19:16:53.760Z,72.98
2022-09-15T19:19:44.952Z,73.22
2022-09-15T19:22:35.806Z,73.14
2022-09-15T19:25:26.406Z,72.92
2022-09-15T19:28:16.718Z,72.74
2022-09-15T19:31:11.489Z,73.24
2022-09-15T19:34:02.227Z,73.15
2022-09-15T19:36:52.143Z,72.83
2022-09-15T19:39:45.261Z,73.06
2022-09-15T19:42:35.891Z,72.94
2022-09-15T19:45:26.189Z,72.90
2022-09-15T19:48:16.801Z,72.94
2022-09-15T19:51:14.276Z,72.60
2022-09-15T19:54:06.939Z,72.70
2022-09-15T19:56:57.555Z,72.56
2022-09-15T19:59:47.889Z,72.28
2022-09-15T20:02:38.153Z,72.58
2022-09-15T20:05:28.690Z,72.65
2022-09-15T20:08:20.411Z,72.54
2022-09-15T20:11:11.234Z,72.26
2022-09-15T20:14:02.156Z,72.31
2022-09-15T20:16:55.142Z,72.14
2022-09-15T20:19:48.102Z,72.50
2022-09-15T20:22:39.284Z,72.76
2022-09-15T20:25:29.362Z,72.46
2022-09-15T20:28:20.302Z,72.30
2022-09-15T20:31:12.602Z,72.44
2022-09-15T20:34:05.624Z,72.35
2022-09-15T20:36:56.448Z,72.24
2022-09-15T20:39:54.213Z,71.86
2022-09-15T20:42:44.167Z,72.16
2022-09-15T20:45:37.187Z,72.01
2022-09-15T20:48:31.319Z,72.26
2022-09-15T20:51:27.072Z,72.32
2022-09-15T20:54:17.422Z,71.98
2022-09-15T20:57:07.844Z,71.84
2022-09-15T20:59:58.132Z,71.98
2022-09-15T21:02:53.702Z,72.48
2022-09-15T21:05:45.595Z,72.17
2022-09-15T21:08:36.577Z,72.71
2022-09-15T21:11:31.628Z,72.20
2022-09-15T21:14:22.072Z,72.74
2022-09-15T21:17:12.689Z,72.53
2022-09-15T21:20:02.797Z,72.86
2022-09-15T21:22:59.516Z,72.84
2022-09-15T21:25:49.593Z,72.39
2022-09-15T21:28:40.268Z,72.65
2022-09-15T21:31:35.085Z,72.81
2022-09-15T21:34:25.412Z,72.68
2022-09-15T21:37:16.284Z,72.41
2022-09-15T21:40:06.889Z,72.87
2022-09-15T21:42:57.532Z,72.36
2022-09-15T21:45:48.172Z,72.64
2022-09-15T21:48:38.646Z,72.96
2022-09-15T21:51:30.391Z,72.80
2022-09-15T21:54:24.312Z,72.79
2022-09-15T21:57:15.751Z,73.10
2022-09-15T22:00:07.829Z,72.87
2022-09-15T22:02:57.900Z,72.93
2022-09-15T22:05:49.719Z,73.04
2022-09-15T22:08:41.527Z,73.26
2022-09-15T22:11:32.517Z,73.33
2022-09-15T22:14:23.634Z,73.22
2022-09-15T22:17:14.021Z,73.48
2022-09-15T22:20:05.458Z,73.35
2022-09-15T22:22:57.530Z,73.69
2022-09-15T22:25:47.354Z,73.74
2022-09-15T22:28:38.017Z,73.98
2022-09-15T22:31:30.602Z,74.23
2022-09-15T22:34:21.162Z,74.42
2022-09-15T22:37:11.501Z,74.41
2022-09-15T22:40:02.095Z,73.99
2022-09-15T22:42:52.025Z,74.23
2022-09-15T22:45:42.456Z,74.17
2022-09-15T22:48:32.881Z,74.48
2022-09-15T22:51:22.761Z,74.53
2022-09-15T22:54:13.180Z,75.01
2022-09-15T22:57:03.472Z,74.75
2022-09-15T22:59:54.463Z,74.77
2022-09-15T23:02:46.292Z,74.93
2022-09-15T23:05:37.200Z,75.14
2022-09-15T23:08:28.389Z,74.98
2022-09-15T23:11:19.301Z,74.83
2022-09-15T23:14:16.544Z,74.61
2022-09-15T23:17:06.985Z,74.64
2022-09-15T23:19:57.029Z,75.30
2022-09-15T23:22:47.752Z,75.06
2022-09-15T23:25:40.559Z,75.48
2022-09-15T23:28:32.692Z,75.63
2022-09-15T23:31:23.123Z,75.65
2022-09-15T23:34:13.168Z,75.97
2022-09-15T23:37:04.421Z,75.74
2022-09-15T23:39:54.373Z,76.34
2022-09-15T23:42:44.526Z,76.35
2022-09-15T23:45:34.722Z,76.37
2022-09-15T23:48:24.900Z,76.45
2022-09-15T23:51:15.908Z,77.22
2022-09-15T23:54:06.322Z,76.83
2022-09-15T23:56:56.152Z,76.82
2022-09-15T23:59:46.978Z,76.23
