createdAt,value
2017-07-19T00:01:43.392Z,62.10
2017-07-19T00:04:10.904Z,62.00
2017-07-19T00:06:38.476Z,61.60
2017-07-19T00:09:05.984Z,62.10
2017-07-19T00:11:33.528Z,62.20
2017-07-19T00:14:01.074Z,63.00
2017-07-19T00:16:28.619Z,63.10
2017-07-19T00:18:56.159Z,62.80
2017-07-19T00:21:23.700Z,63.30
2017-07-19T00:23:51.248Z,63.00
2017-07-19T00:26:18.796Z,63.70
2017-07-19T00:28:46.284Z,63.70
2017-07-19T00:31:13.877Z,64.00
2017-07-19T00:33:41.424Z,64.10
2017-07-19T00:36:08.901Z,64.30
2017-07-19T00:38:37.189Z,64.10
2017-07-19T00:41:04.927Z,64.00
2017-07-19T00:43:32.467Z,64.10
2017-07-19T00:46:00.017Z,64.30
2017-07-19T00:48:27.556Z,64.80
2017-07-19T00:50:55.105Z,64.70
2017-07-19T00:53:22.645Z,65.00
2017-07-19T00:55:50.190Z,65.10
2017-07-19T00:58:17.733Z,65.00
2017-07-19T01:00:45.274Z,65.40
2017-07-19T01:03:12.821Z,65.40
2017-07-19T01:05:40.297Z,65.60
2017-07-19T01:08:07.802Z,66.10
2017-07-19T01:10:35.288Z,66.00
2017-07-19T01:13:02.790Z,65.60
2017-07-19T01:15:30.301Z,65.90
2017-07-19T01:17:57.872Z,66.80
2017-07-19T01:20:25.384Z,66.80
2017-07-19T01:22:53.785Z,65.70
2017-07-19T01:25:21.260Z,65.70
2017-07-19T01:27:48.737Z,66.20
2017-07-19T01:30:16.308Z,66.50
2017-07-19T01:32:43.856Z,67.10
2017-07-19T01:35:11.332Z,67.00
2017-07-19T01:37:38.855Z,67.50
2017-07-19T01:40:06.352Z,67.40
2017-07-19T01:42:33.835Z,67.50
2017-07-19T01:45:01.429Z,67.90
2017-07-19T01:47:28.916Z,67.70
2017-07-19T01:49:56.532Z,68.10
2017-07-19T01:52:24.156Z,67.90
2017-07-19T01:54:51.709Z,68.40
2017-07-19T01:57:19.248Z,68.60
2017-07-19T01:59:46.791Z,68.30
2017-07-19T02:02:14.273Z,68.30
2017-07-19T02:04:41.760Z,68.70
2017-07-19T02:07:10.040Z,69.10
2017-07-19T02:09:37.575Z,69.00
2017-07-19T02:12:05.124Z,68.70
2017-07-19T02:14:32.669Z,69.10
2017-07-19T02:17:00.417Z,69.10
2017-07-19T02:19:27.906Z,68.80
2017-07-19T02:21:55.392Z,69.20
2017-07-19T02:24:22.944Z,69.40
2017-07-19T02:26:50.426Z,69.10
2017-07-19T02:29:17.908Z,69.50
2017-07-19T02:31:46.352Z,69.40
2017-07-19T02:34:13.825Z,69.40
2017-07-19T02:36:42.100Z,69.70
2017-07-19T02:39:09.616Z,69.70
2017-07-19T02:41:37.093Z,70.20
2017-07-19T02:44:04.574Z,70.50
2017-07-19T02:46:32.860Z,70.00
2017-07-19T02:49:00.345Z,70.00
2017-07-19T02:51:27.844Z,70.50
2017-07-19T02:53:55.336Z,70.90
2017-07-19T02:56:22.811Z,70.70
2017-07-19T02:58:51.084Z,70.90
2017-07-19T03:01:18.568Z,70.90
2017-07-19T03:03:46.053Z,70.90
2017-07-19T03:06:14.541Z,71.10
2017-07-19T03:08:42.085Z,70.70
2017-07-19T03:11:09.571Z,71.40
2017-07-19T03:13:37.176Z,71.90
2017-07-19T03:16:04.715Z,71.80
2017-07-19T03:18:32.192Z,71.60
2017-07-19T03:20:59.710Z,71.30
2017-07-19T03:23:27.244Z,71.40
2017-07-19T03:25:54.748Z,71.50
2017-07-19T03:28:22.333Z,71.30
2017-07-19T03:30:49.873Z,71.90
2017-07-19T03:33:17.412Z,72.10
2017-07-19T03:35:44.961Z,71.70
2017-07-19T03:38:12.508Z,71.90
2017-07-19T03:40:40.024Z,71.90
2017-07-19T03:43:07.544Z,71.50
2017-07-19T03:45:35.025Z,71.40
2017-07-19T03:48:02.543Z,71.80
2017-07-19T03:50:30.029Z,72.20
2017-07-19T03:52:57.616Z,71.70
2017-07-19T03:55:25.132Z,72.20
2017-07-19T03:57:52.700Z,72.20
2017-07-19T04:00:20.248Z,72.50
2017-07-19T04:02:47.747Z,72.10
2017-07-19T04:05:15.334Z,72.30
2017-07-19T04:07:42.821Z,71.80
2017-07-19T04:10:10.420Z,72.50
2017-07-19T04:12:37.960Z,72.80
2017-07-19T04:15:05.449Z,72.00
2017-07-19T04:17:33.052Z,72.10
2017-07-19T04:20:00.593Z,72.30
2017-07-19T04:22:28.077Z,72.80
2017-07-19T04:24:55.576Z,72.30
2017-07-19T04:27:23.128Z,72.70
2017-07-19T04:29:50.663Z,72.70
2017-07-19T04:32:18.164Z,72.40
2017-07-19T04:34:45.665Z,72.70
2017-07-19T04:37:13.243Z,72.00
2017-07-19T04:39:40.829Z,71.70
2017-07-19T04:42:08.369Z,71.50
2017-07-19T04:44:35.919Z,71.30
2017-07-19T04:47:03.405Z,71.30
2017-07-19T04:49:31.821Z,71.70
2017-07-19T04:51:59.412Z,71.10
2017-07-19T04:54:26.904Z,71.60
2017-07-19T04:56:54.416Z,71.60
2017-07-19T04:59:21.896Z,71.90
2017-07-19T05:01:49.436Z,71.80
2017-07-19T05:04:16.953Z,72.30
2017-07-19T05:06:44.517Z,70.80
2017-07-19T05:09:12.001Z,69.70
2017-07-19T05:11:39.503Z,70.40
2017-07-19T05:14:07.044Z,71.10
2017-07-19T05:16:34.595Z,71.00
2017-07-19T05:19:02.076Z,72.10
2017-07-19T05:21:29.558Z,70.80
2017-07-19T05:23:57.932Z,70.60
2017-07-19T05:26:25.409Z,70.40
2017-07-19T05:28:52.921Z,69.40
2017-07-19T05:31:20.412Z,69.10
2017-07-19T05:33:47.897Z,69.40
2017-07-19T05:36:16.372Z,70.30
2017-07-19T05:38:43.856Z,70.30
2017-07-19T05:41:11.337Z,71.30
2017-07-19T05:43:38.936Z,70.00
2017-07-19T05:46:06.481Z,69.50
2017-07-19T05:48:34.026Z,70.50
2017-07-19T05:51:01.697Z,69.90
2017-07-19T05:53:29.212Z,69.80
2017-07-19T05:55:56.683Z,69.60
2017-07-19T05:58:24.262Z,69.80
2017-07-19T06:00:51.841Z,69.60
2017-07-19T06:03:19.337Z,70.00
2017-07-19T06:05:46.924Z,69.30
2017-07-19T06:08:14.404Z,70.50
2017-07-19T06:10:41.884Z,68.40
2017-07-19T06:13:09.661Z,68.60
2017-07-19T06:15:37.204Z,69.50
2017-07-19T06:18:04.684Z,69.70
2017-07-19T06:20:32.193Z,70.40
2017-07-19T06:22:59.732Z,69.50
2017-07-19T06:25:27.272Z,69.20
2017-07-19T06:27:54.752Z,69.40
2017-07-19T06:30:22.237Z,68.00
2017-07-19T06:32:50.621Z,68.60
2017-07-19T06:35:18.164Z,68.40
2017-07-19T06:37:45.644Z,66.70
2017-07-19T06:40:13.261Z,67.00
2017-07-19T06:42:40.744Z,68.50
2017-07-19T06:45:08.234Z,67.90
2017-07-19T06:47:35.768Z,68.10
2017-07-19T06:50:04.008Z,67.80
2017-07-19T06:52:31.584Z,67.80
2017-07-19T06:54:59.097Z,67.00
2017-07-19T06:57:26.672Z,67.20
2017-07-19T06:59:54.220Z,66.90
2017-07-19T07:02:21.721Z,67.10
2017-07-19T07:04:49.197Z,66.60
2017-07-19T07:07:16.752Z,66.40
2017-07-19T07:09:44.261Z,65.90
2017-07-19T07:12:12.513Z,65.50
2017-07-19T07:14:40.088Z,65.30
2017-07-19T07:17:07.604Z,66.50
2017-07-19T07:19:35.178Z,65.50
2017-07-19T07:22:02.657Z,65.30
2017-07-19T07:24:30.265Z,63.60
2017-07-19T07:26:57.812Z,64.10
2017-07-19T07:29:25.347Z,63.80
2017-07-19T07:31:53.120Z,64.50
2017-07-19T07:34:20.640Z,63.10
2017-07-19T07:36:48.184Z,63.40
2017-07-19T07:39:15.760Z,63.30
2017-07-19T07:41:43.303Z,61.50
2017-07-19T07:44:10.844Z,62.70
2017-07-19T07:46:38.345Z,62.30
2017-07-19T07:49:05.925Z,62.70
2017-07-19T07:51:33.413Z,62.30
2017-07-19T07:54:00.905Z,63.20
2017-07-19T07:56:29.175Z,61.60
2017-07-19T07:58:56.820Z,61.60
2017-07-19T08:01:24.300Z,62.20
2017-07-19T08:03:52.013Z,61.10
2017-07-19T08:06:19.556Z,59.70
2017-07-19T08:08:47.101Z,60.30
2017-07-19T08:11:14.645Z,59.70
2017-07-19T08:13:42.185Z,59.60
2017-07-19T08:16:09.735Z,60.00
2017-07-19T08:18:37.273Z,59.00
2017-07-19T08:21:04.750Z,59.80
2017-07-19T08:23:32.491Z,59.10
2017-07-19T08:25:59.978Z,59.30
2017-07-19T08:28:28.268Z,59.90
2017-07-19T08:30:56.004Z,59.10
2017-07-19T08:33:24.376Z,57.90
2017-07-19T08:35:51.929Z,57.90
2017-07-19T08:38:19.467Z,58.00
2017-07-19T08:40:46.964Z,58.50
2017-07-19T08:43:14.509Z,58.30
2017-07-19T08:45:42.052Z,57.40
2017-07-19T08:48:09.796Z,56.70
2017-07-19T08:50:37.284Z,56.00
2017-07-19T08:53:04.757Z,56.20
2017-07-19T08:55:33.149Z,56.10
2017-07-19T08:58:00.693Z,56.00
2017-07-19T09:00:28.239Z,54.80
2017-07-19T09:02:55.745Z,55.80
2017-07-19T09:05:23.321Z,55.40
2017-07-19T09:07:50.804Z,57.10
2017-07-19T09:10:18.308Z,55.30
2017-07-19T09:12:45.784Z,56.00
2017-07-19T09:15:13.292Z,54.70
2017-07-19T09:17:40.804Z,54.70
2017-07-19T09:20:09.616Z,54.60
2017-07-19T09:22:37.144Z,54.20
2017-07-19T09:25:04.696Z,54.80
2017-07-19T09:27:32.182Z,55.60
2017-07-19T09:29:59.676Z,55.70
2017-07-19T09:32:27.223Z,55.10
2017-07-19T09:34:54.705Z,55.30
2017-07-19T09:37:22.208Z,55.60
2017-07-19T09:39:49.728Z,55.20
2017-07-19T09:42:17.274Z,56.20
2017-07-19T09:44:44.820Z,55.50
2017-07-19T09:47:12.299Z,54.50
2017-07-19T09:49:39.781Z,55.60
2017-07-19T09:52:08.060Z,54.50
2017-07-19T09:54:35.539Z,54.50
2017-07-19T09:57:03.252Z,54.40
2017-07-19T09:59:30.796Z,54.90
2017-07-19T10:01:58.275Z,54.10
2017-07-19T10:04:25.776Z,53.80
2017-07-19T10:06:53.328Z,53.70
2017-07-19T10:09:20.805Z,54.60
2017-07-19T10:11:48.412Z,54.80
2017-07-19T10:14:15.892Z,55.00
2017-07-19T10:16:43.393Z,54.30
2017-07-19T10:19:10.940Z,54.60
2017-07-19T10:21:38.429Z,52.80
2017-07-19T10:24:05.921Z,53.40
2017-07-19T10:26:33.436Z,53.20
2017-07-19T10:29:01.004Z,52.80
2017-07-19T10:31:28.549Z,53.70
2017-07-19T10:33:56.196Z,53.50
2017-07-19T10:36:23.744Z,52.30
2017-07-19T10:38:51.348Z,51.40
2017-07-19T10:41:18.900Z,52.70
2017-07-19T10:43:46.466Z,49.80
2017-07-19T10:46:13.984Z,51.10
2017-07-19T10:48:41.525Z,50.10
2017-07-19T10:51:09.028Z,50.20
2017-07-19T10:53:36.612Z,49.40
2017-07-19T10:56:04.120Z,50.20
2017-07-19T10:58:31.697Z,48.90
2017-07-19T11:00:59.241Z,48.30
2017-07-19T11:03:26.844Z,47.40
2017-07-19T11:05:54.428Z,48.10
2017-07-19T11:08:21.940Z,46.80
2017-07-19T11:10:49.456Z,47.30
2017-07-19T11:13:16.964Z,46.40
2017-07-19T11:15:44.500Z,46.20
2017-07-19T11:18:12.145Z,47.30
2017-07-19T11:20:39.688Z,45.70
2017-07-19T11:23:07.229Z,46.50
2017-07-19T11:25:34.776Z,45.10
2017-07-19T11:28:02.326Z,45.00
2017-07-19T11:30:29.869Z,44.50
2017-07-19T11:32:57.389Z,44.40
2017-07-19T11:35:25.671Z,41.80
2017-07-19T11:37:53.213Z,41.60
2017-07-19T11:40:20.704Z,41.30
2017-07-19T11:42:48.287Z,37.60
2017-07-19T11:45:15.827Z,36.40
2017-07-19T11:47:43.369Z,36.70
2017-07-19T11:50:10.917Z,34.20
2017-07-19T11:52:38.556Z,32.20
2017-07-19T11:55:06.104Z,32.70
2017-07-19T11:57:33.589Z,32.90
2017-07-19T12:00:01.185Z,33.40
2017-07-19T12:02:28.664Z,35.30
2017-07-19T12:04:56.173Z,33.90
2017-07-19T12:07:23.717Z,33.70
2017-07-19T12:09:51.196Z,32.60
2017-07-19T12:12:18.700Z,30.90
2017-07-19T12:14:46.251Z,30.10
2017-07-19T12:17:13.790Z,29.30
2017-07-19T12:19:41.328Z,27.60
2017-07-19T12:22:08.875Z,28.20
2017-07-19T12:24:36.360Z,26.80
2017-07-19T12:27:03.917Z,26.50
2017-07-19T12:29:31.406Z,25.90
2017-07-19T12:31:58.891Z,24.90
2017-07-19T12:34:26.517Z,26.00
2017-07-19T12:36:54.006Z,25.30
2017-07-19T12:39:21.492Z,25.40
2017-07-19T12:41:49.176Z,26.10
2017-07-19T12:44:16.725Z,24.30
2017-07-19T12:46:44.221Z,24.30
2017-07-19T12:49:11.717Z,23.80
2017-07-19T12:51:39.193Z,24.30
2017-07-19T12:54:06.745Z,24.40
2017-07-19T12:56:34.495Z,25.50
2017-07-19T12:59:01.973Z,23.50
2017-07-19T13:01:29.457Z,24.10
2017-07-19T13:03:57.741Z,23.60
2017-07-19T13:06:25.216Z,23.50
2017-07-19T13:08:52.728Z,22.40
2017-07-19T13:11:20.272Z,23.70
2017-07-19T13:13:47.846Z,23.20
2017-07-19T13:16:15.357Z,22.10
2017-07-19T13:18:42.837Z,22.00
2017-07-19T13:21:10.342Z,20.20
2017-07-19T13:23:37.888Z,20.30
2017-07-19T13:26:05.425Z,20.20
2017-07-19T13:28:32.976Z,19.80
2017-07-19T13:31:00.465Z,19.80
2017-07-19T13:33:27.939Z,19.70
2017-07-19T13:35:56.224Z,20.80
2017-07-19T13:38:23.695Z,20.80
2017-07-19T13:40:51.969Z,20.00
2017-07-19T13:43:19.712Z,19.90
2017-07-19T13:45:47.204Z,18.50
2017-07-19T13:48:14.680Z,18.20
2017-07-19T13:50:42.931Z,20.10
2017-07-19T13:53:10.500Z,20.00
2017-07-19T13:55:38.048Z,19.80
2017-07-19T13:58:05.720Z,20.60
2017-07-19T14:00:33.195Z,20.40
2017-07-19T14:03:00.776Z,21.20
2017-07-19T14:05:28.324Z,21.50
2017-07-19T14:07:55.869Z,22.00
2017-07-19T14:10:23.348Z,22.30
2017-07-19T14:12:50.952Z,22.80
2017-07-19T14:15:18.503Z,24.20
2017-07-19T14:17:46.049Z,25.00
2017-07-19T14:20:13.577Z,25.50
2017-07-19T14:22:41.824Z,24.40
2017-07-19T14:25:09.388Z,24.30
2017-07-19T14:27:36.932Z,25.40
2017-07-19T14:30:04.408Z,25.70
2017-07-19T14:32:31.917Z,26.20
2017-07-19T14:34:59.458Z,27.10
2017-07-19T14:37:27.000Z,26.80
2017-07-19T14:39:54.510Z,27.30
2017-07-19T14:42:22.089Z,26.90
2017-07-19T14:44:49.584Z,27.60
2017-07-19T14:47:17.168Z,28.70
2017-07-19T14:49:44.650Z,29.10
2017-07-19T14:52:12.124Z,29.80
2017-07-19T14:54:39.705Z,30.10
2017-07-19T14:57:07.190Z,30.80
2017-07-19T14:59:34.692Z,31.70
2017-07-19T15:02:02.173Z,32.20
2017-07-19T15:04:29.679Z,33.10
2017-07-19T15:06:57.380Z,34.20
2017-07-19T15:09:24.857Z,35.20
2017-07-19T15:11:52.337Z,36.20
2017-07-19T15:14:20.050Z,36.80
2017-07-19T15:16:47.530Z,37.30
2017-07-19T15:19:15.005Z,37.90
2017-07-19T15:21:42.513Z,38.10
2017-07-19T15:24:09.997Z,38.20
2017-07-19T15:26:38.246Z,40.00
2017-07-19T15:29:05.820Z,39.90
2017-07-19T15:31:33.300Z,41.10
2017-07-19T15:34:00.784Z,43.30
2017-07-19T15:36:29.068Z,48.20
2017-07-19T15:38:56.557Z,47.70
2017-07-19T15:41:24.048Z,49.40
2017-07-19T15:43:51.568Z,52.20
2017-07-19T15:46:19.825Z,58.70
2017-07-19T15:48:47.308Z,58.60
2017-07-19T15:51:15.044Z,65.30
2017-07-19T15:53:42.591Z,71.00
2017-07-19T15:56:10.129Z,76.10
2017-07-19T15:58:37.678Z,78.10
2017-07-19T16:01:05.156Z,79.90
2017-07-19T16:03:32.860Z,80.50
2017-07-19T16:06:00.412Z,82.50
2017-07-19T16:08:27.896Z,84.30
2017-07-19T16:10:55.500Z,87.60
2017-07-19T16:13:23.040Z,89.10
2017-07-19T16:15:50.582Z,89.10
2017-07-19T16:18:18.077Z,88.50
2017-07-19T16:20:45.556Z,89.90
2017-07-19T16:23:13.837Z,86.20
2017-07-19T16:25:41.320Z,86.20
2017-07-19T16:28:08.815Z,85.40
2017-07-19T16:30:36.464Z,87.60
2017-07-19T16:33:03.995Z,85.40
2017-07-19T16:35:31.477Z,82.40
2017-07-19T16:37:58.989Z,83.00
2017-07-19T16:40:26.473Z,84.70
2017-07-19T16:42:53.965Z,84.50
2017-07-19T16:45:21.505Z,86.50
2017-07-19T16:47:49.048Z,85.80
2017-07-19T16:50:16.598Z,90.00
2017-07-19T16:52:44.345Z,91.90
2017-07-19T16:55:11.882Z,93.00
2017-07-19T16:57:39.368Z,92.70
2017-07-19T17:00:06.857Z,90.90
2017-07-19T17:02:35.132Z,90.70
2017-07-19T17:05:02.896Z,90.70
2017-07-19T17:07:30.416Z,91.30
2017-07-19T17:09:57.900Z,91.10
2017-07-19T17:12:25.512Z,90.00
2017-07-19T17:14:52.993Z,87.90
2017-07-19T17:17:20.500Z,87.60
2017-07-19T17:19:47.993Z,87.50
2017-07-19T17:22:15.469Z,83.20
2017-07-19T17:24:43.229Z,85.10
2017-07-19T17:27:10.718Z,82.20
2017-07-19T17:29:38.196Z,83.80
2017-07-19T17:32:06.568Z,79.30
2017-07-19T17:34:34.045Z,79.30
2017-07-19T17:37:01.553Z,78.80
2017-07-19T17:39:29.080Z,80.50
2017-07-19T17:41:56.562Z,74.30
2017-07-19T17:44:24.068Z,73.00
2017-07-19T17:46:51.613Z,74.90
2017-07-19T17:49:19.156Z,68.50
2017-07-19T17:51:46.702Z,66.30
2017-07-19T17:54:14.247Z,68.30
2017-07-19T17:56:41.788Z,65.80
2017-07-19T17:59:09.324Z,63.60
2017-07-19T18:01:36.868Z,63.80
2017-07-19T18:04:04.348Z,64.70
2017-07-19T18:06:31.825Z,64.70
2017-07-19T18:08:59.409Z,66.40
2017-07-19T18:11:26.897Z,67.90
2017-07-19T18:13:54.383Z,72.10
2017-07-19T18:16:21.928Z,70.10
2017-07-19T18:18:49.473Z,71.60
2017-07-19T18:21:17.016Z,75.00
2017-07-19T18:23:44.556Z,72.40
2017-07-19T18:26:12.033Z,71.70
2017-07-19T18:28:39.644Z,74.60
2017-07-19T18:31:07.124Z,73.30
2017-07-19T18:33:34.637Z,75.20
2017-07-19T18:36:02.144Z,75.50
2017-07-19T18:38:29.625Z,74.50
2017-07-19T18:40:57.109Z,77.20
2017-07-19T18:43:24.608Z,76.60
2017-07-19T18:45:52.093Z,77.10
2017-07-19T18:48:19.569Z,78.60
2017-07-19T18:50:47.089Z,79.20
2017-07-19T18:53:14.563Z,80.20
2017-07-19T18:55:42.056Z,80.40
2017-07-19T18:58:09.569Z,80.70
2017-07-19T19:00:37.145Z,80.20
2017-07-19T19:03:04.632Z,80.50
2017-07-19T19:05:32.141Z,81.20
2017-07-19T19:07:59.676Z,81.00
2017-07-19T19:10:27.224Z,81.00
2017-07-19T19:12:54.963Z,81.60
2017-07-19T19:15:22.513Z,81.10
2017-07-19T19:17:50.053Z,81.40
2017-07-19T19:20:17.594Z,81.50
2017-07-19T19:22:45.076Z,81.40
2017-07-19T19:25:13.612Z,82.10
2017-07-19T19:27:41.096Z,81.30
2017-07-19T19:30:08.836Z,81.90
2017-07-19T19:32:36.549Z,82.90
2017-07-19T19:35:04.036Z,83.70
2017-07-19T19:37:31.520Z,83.70
2017-07-19T19:39:59.032Z,84.20
2017-07-19T19:42:26.514Z,84.10
2017-07-19T19:44:54.001Z,84.80
2017-07-19T19:47:21.685Z,85.10
2017-07-19T19:49:49.182Z,85.70
2017-07-19T19:52:16.668Z,85.30
2017-07-19T19:54:44.949Z,86.20
2017-07-19T19:57:12.476Z,86.20
2017-07-19T19:59:39.957Z,86.50
2017-07-19T20:02:07.666Z,87.00
2017-07-19T20:04:35.148Z,86.90
2017-07-19T20:07:02.630Z,87.50
2017-07-19T20:09:30.921Z,87.70
2017-07-19T20:11:58.404Z,87.60
2017-07-19T20:14:25.893Z,88.40
2017-07-19T20:16:53.403Z,88.60
2017-07-19T20:19:20.985Z,88.80
2017-07-19T20:21:48.465Z,89.40
2017-07-19T20:24:16.072Z,89.20
2017-07-19T20:26:43.611Z,89.50
2017-07-19T20:29:11.156Z,89.50
2017-07-19T20:31:38.668Z,89.30
2017-07-19T20:34:06.158Z,89.80
2017-07-19T20:36:33.637Z,90.00
2017-07-19T20:39:01.236Z,90.10
2017-07-19T20:41:28.728Z,90.10
2017-07-19T20:43:56.227Z,90.00
2017-07-19T20:46:23.753Z,90.00
2017-07-19T20:48:51.993Z,90.10
2017-07-19T20:51:19.573Z,90.00
2017-07-19T20:53:47.346Z,90.10
2017-07-19T20:56:14.824Z,90.10
2017-07-19T20:58:42.408Z,90.20
2017-07-19T21:01:09.944Z,90.20
2017-07-19T21:03:37.485Z,90.50
2017-07-19T21:06:05.041Z,90.30
2017-07-19T21:08:32.575Z,90.40
2017-07-19T21:11:00.060Z,90.50
2017-07-19T21:13:27.560Z,90.40
2017-07-19T21:15:55.100Z,90.50
2017-07-19T21:18:22.652Z,90.70
2017-07-19T21:20:50.132Z,90.80
2017-07-19T21:23:17.633Z,90.70
2017-07-19T21:25:45.122Z,90.80
2017-07-19T21:28:12.826Z,90.80
2017-07-19T21:30:40.364Z,90.70
2017-07-19T21:33:07.848Z,90.50
2017-07-19T21:35:35.366Z,90.50
2017-07-19T21:38:02.857Z,90.50
2017-07-19T21:40:30.377Z,90.80
2017-07-19T21:42:57.872Z,90.90
2017-07-19T21:45:25.464Z,90.90
2017-07-19T21:47:53.008Z,90.90
2017-07-19T21:50:20.553Z,91.10
2017-07-19T21:52:48.061Z,91.40
2017-07-19T21:55:15.548Z,91.00
2017-07-19T21:57:43.076Z,90.90
2017-07-19T22:00:11.438Z,90.90
2017-07-19T22:02:38.924Z,90.90
2017-07-19T22:05:06.524Z,90.90
2017-07-19T22:07:34.009Z,90.80
2017-07-19T22:10:01.523Z,90.80
2017-07-19T22:12:29.063Z,90.80
2017-07-19T22:14:56.598Z,90.70
2017-07-19T22:17:24.089Z,90.80
2017-07-19T22:19:51.692Z,90.90
2017-07-19T22:22:19.175Z,90.80
2017-07-19T22:24:46.672Z,90.70
2017-07-19T22:27:14.216Z,90.70
2017-07-19T22:29:41.700Z,90.70
2017-07-19T22:32:09.189Z,90.60
2017-07-19T22:34:36.743Z,90.60
2017-07-19T22:37:04.229Z,90.50
2017-07-19T22:39:31.710Z,90.40
2017-07-19T22:41:59.260Z,90.40
2017-07-19T22:44:26.739Z,90.40
2017-07-19T22:46:54.243Z,90.30
2017-07-19T22:49:21.784Z,90.00
2017-07-19T22:51:49.268Z,89.60
2017-07-19T22:54:16.772Z,90.10
2017-07-19T22:56:44.416Z,89.90
2017-07-19T22:59:11.957Z,90.20
2017-07-19T23:01:39.468Z,90.50
2017-07-19T23:04:07.039Z,90.30
2017-07-19T23:06:34.596Z,90.60
2017-07-19T23:09:02.138Z,90.30
2017-07-19T23:11:29.682Z,90.60
2017-07-19T23:13:57.172Z,90.60
2017-07-19T23:16:24.773Z,90.80
2017-07-19T23:18:52.307Z,90.80
2017-07-19T23:21:19.793Z,90.80
2017-07-19T23:23:47.322Z,90.60
2017-07-19T23:26:15.148Z,90.80
2017-07-19T23:28:42.632Z,90.60
2017-07-19T23:31:10.128Z,90.20
2017-07-19T23:33:37.620Z,90.20
2017-07-19T23:36:05.216Z,90.30
2017-07-19T23:38:33.608Z,90.30
2017-07-19T23:41:01.097Z,90.30
2017-07-19T23:43:28.589Z,90.40
2017-07-19T23:45:56.333Z,90.60
2017-07-19T23:48:23.816Z,90.60
2017-07-19T23:50:51.296Z,90.80
2017-07-19T23:53:19.664Z,90.20
2017-07-19T23:55:47.940Z,90.40
2017-07-19T23:58:15.425Z,90.40
