createdAt,value
2023-03-18T00:00:02.174Z,8.23
2023-03-18T00:00:12.136Z,8.22
2023-03-18T00:00:22.155Z,8.22
2023-03-18T00:00:32.455Z,8.21
2023-03-18T00:00:42.141Z,8.20
2023-03-18T00:00:52.144Z,8.20
2023-03-18T00:01:02.143Z,8.18
2023-03-18T00:01:12.153Z,8.18
2023-03-18T00:01:22.161Z,8.16
2023-03-18T00:01:32.157Z,8.16
2023-03-18T00:01:42.157Z,8.16
2023-03-18T00:01:52.140Z,8.17
2023-03-18T00:02:02.146Z,8.15
2023-03-18T00:02:12.205Z,8.15
2023-03-18T00:02:22.179Z,8.16
2023-03-18T00:02:32.195Z,8.16
2023-03-18T00:02:42.325Z,8.17
2023-03-18T00:02:52.208Z,8.17
2023-03-18T00:03:02.266Z,8.15
2023-03-18T00:03:12.159Z,8.14
2023-03-18T00:03:22.165Z,8.14
2023-03-18T00:03:32.186Z,8.15
2023-03-18T00:03:42.181Z,8.15
2023-03-18T00:03:52.237Z,8.13
2023-03-18T00:04:02.213Z,8.13
2023-03-18T00:04:12.153Z,8.13
2023-03-18T00:04:22.159Z,8.13
2023-03-18T00:04:32.154Z,8.13
2023-03-18T00:04:42.163Z,8.12
2023-03-18T00:04:52.160Z,8.11
2023-03-18T00:05:02.220Z,8.12
2023-03-18T00:05:12.183Z,8.12
2023-03-18T00:05:22.157Z,8.11
2023-03-18T00:05:32.160Z,8.13
2023-03-18T00:05:42.173Z,8.12
2023-03-18T00:05:52.166Z,8.12
2023-03-18T00:06:02.165Z,8.12
2023-03-18T00:06:12.157Z,8.14
2023-03-18T00:06:22.164Z,8.14
2023-03-18T00:06:32.166Z,8.12
2023-03-18T00:06:42.165Z,8.14
2023-03-18T00:06:52.161Z,8.13
2023-03-18T00:07:02.221Z,8.13
2023-03-18T00:07:12.166Z,8.14
2023-03-18T00:07:22.164Z,8.14
2023-03-18T00:07:32.166Z,8.15
2023-03-18T00:07:42.177Z,8.14
2023-03-18T00:07:52.166Z,8.14
2023-03-18T00:08:02.180Z,8.15
2023-03-18T00:08:12.182Z,8.15
2023-03-18T00:08:22.169Z,8.15
2023-03-18T00:08:32.173Z,8.14
2023-03-18T00:08:42.181Z,8.14
2023-03-18T00:08:52.177Z,8.16
2023-03-18T00:09:02.188Z,8.15
2023-03-18T00:09:12.173Z,8.13
2023-03-18T00:09:22.174Z,8.13
2023-03-18T00:09:32.175Z,8.11
2023-03-18T00:09:42.200Z,8.09
2023-03-18T00:09:52.189Z,8.10
2023-03-18T00:10:02.208Z,8.09
2023-03-18T00:10:12.192Z,8.10
2023-03-18T00:10:22.186Z,8.09
2023-03-18T00:10:32.362Z,8.08
2023-03-18T00:10:42.184Z,8.09
2023-03-18T00:10:52.208Z,8.09
2023-03-18T00:11:02.217Z,8.07
2023-03-18T00:11:12.191Z,8.08
2023-03-18T00:11:22.213Z,8.09
2023-03-18T00:11:32.186Z,8.09
2023-03-18T00:11:42.210Z,8.09
2023-03-18T00:11:52.197Z,8.11
2023-03-18T00:12:02.192Z,8.10
2023-03-18T00:12:12.188Z,8.11
2023-03-18T00:12:22.198Z,8.10
2023-03-18T00:12:32.202Z,8.10
2023-03-18T00:12:42.233Z,8.10
2023-03-18T00:12:52.199Z,8.11
2023-03-18T00:13:02.208Z,8.08
2023-03-18T00:13:12.192Z,8.07
2023-03-18T00:13:22.210Z,8.07
2023-03-18T00:13:32.193Z,8.09
2023-03-18T00:13:42.201Z,8.06
2023-03-18T00:13:52.197Z,8.07
2023-03-18T00:14:02.221Z,8.04
2023-03-18T00:14:12.202Z,8.05
2023-03-18T00:14:22.207Z,8.03
2023-03-18T00:14:32.198Z,8.03
2023-03-18T00:14:42.206Z,8.03
2023-03-18T00:14:52.216Z,8.05
2023-03-18T00:15:02.220Z,8.05
2023-03-18T00:15:12.215Z,8.06
2023-03-18T00:15:22.223Z,8.06
2023-03-18T00:15:32.215Z,8.05
2023-03-18T00:15:42.220Z,8.05
2023-03-18T00:15:52.222Z,8.05
2023-03-18T00:16:02.220Z,8.06
2023-03-18T00:16:12.272Z,8.07
2023-03-18T00:16:22.297Z,8.07
2023-03-18T00:16:32.229Z,8.07
2023-03-18T00:16:42.213Z,8.08
2023-03-18T00:16:52.242Z,8.08
2023-03-18T00:17:02.234Z,8.09
2023-03-18T00:17:12.215Z,8.11
2023-03-18T00:17:22.235Z,8.12
2023-03-18T00:17:32.245Z,8.13
2023-03-18T00:17:42.220Z,8.12
2023-03-18T00:17:52.284Z,8.13
2023-03-18T00:18:02.226Z,8.13
2023-03-18T00:18:12.218Z,8.14
2023-03-18T00:18:22.220Z,8.14
2023-03-18T00:18:32.241Z,8.15
2023-03-18T00:18:42.215Z,8.14
2023-03-18T00:18:52.224Z,8.15
2023-03-18T00:19:02.243Z,8.14
2023-03-18T00:19:12.221Z,8.16
2023-03-18T00:19:22.221Z,8.16
2023-03-18T00:19:32.222Z,8.15
2023-03-18T00:19:42.222Z,8.16
2023-03-18T00:19:52.224Z,8.15
2023-03-18T00:20:02.240Z,8.14
2023-03-18T00:20:12.235Z,8.15
2023-03-18T00:20:22.229Z,8.15
2023-03-18T00:20:32.529Z,8.14
2023-03-18T00:20:42.232Z,8.13
2023-03-18T00:20:52.253Z,8.12
2023-03-18T00:21:02.222Z,8.12
2023-03-18T00:21:12.311Z,8.11
2023-03-18T00:21:22.225Z,8.11
2023-03-18T00:21:32.235Z,8.13
2023-03-18T00:21:42.235Z,8.13
2023-03-18T00:21:52.264Z,8.14
2023-03-18T00:22:02.232Z,8.12
2023-03-18T00:22:12.228Z,8.12
2023-03-18T00:22:22.243Z,8.13
2023-03-18T00:22:32.226Z,8.15
2023-03-18T00:22:42.228Z,8.13
2023-03-18T00:22:52.234Z,8.14
2023-03-18T00:23:02.237Z,8.12
2023-03-18T00:23:12.242Z,8.13
2023-03-18T00:23:22.231Z,8.13
2023-03-18T00:23:32.232Z,8.15
2023-03-18T00:23:42.234Z,8.15
2023-03-18T00:23:52.244Z,8.14
2023-03-18T00:24:02.251Z,8.17
2023-03-18T00:24:12.238Z,8.16
2023-03-18T00:24:22.241Z,8.17
2023-03-18T00:24:32.237Z,8.15
2023-03-18T00:24:42.242Z,8.16
2023-03-18T00:24:52.248Z,8.16
2023-03-18T00:25:02.256Z,8.16
2023-03-18T00:25:12.251Z,8.16
2023-03-18T00:25:22.253Z,8.16
2023-03-18T00:25:32.254Z,8.15
2023-03-18T00:25:42.260Z,8.14
2023-03-18T00:25:52.257Z,8.14
2023-03-18T00:26:02.271Z,8.16
2023-03-18T00:26:12.243Z,8.14
2023-03-18T00:26:22.264Z,8.13
2023-03-18T00:26:32.243Z,8.12
2023-03-18T00:26:42.242Z,8.13
2023-03-18T00:26:52.272Z,8.12
2023-03-18T00:27:02.265Z,8.11
2023-03-18T00:27:12.246Z,8.11
2023-03-18T00:27:22.278Z,8.08
2023-03-18T00:27:32.265Z,8.07
2023-03-18T00:27:42.246Z,8.05
2023-03-18T00:27:52.255Z,8.05
2023-03-18T00:28:02.252Z,8.05
2023-03-18T00:28:12.281Z,8.04
2023-03-18T00:28:22.269Z,8.03
2023-03-18T00:28:32.262Z,8.05
2023-03-18T00:28:42.252Z,8.05
2023-03-18T00:28:52.264Z,8.04
2023-03-18T00:29:02.259Z,8.03
2023-03-18T00:29:12.268Z,8.04
2023-03-18T00:29:22.260Z,8.03
2023-03-18T00:29:32.256Z,8.02
2023-03-18T00:29:42.256Z,8.02
2023-03-18T00:29:52.255Z,8.01
2023-03-18T00:30:02.270Z,8.02
2023-03-18T00:30:12.265Z,8.01
2023-03-18T00:30:22.292Z,8.01
2023-03-18T00:30:32.403Z,8.01
2023-03-18T00:30:42.259Z,8.00
2023-03-18T00:30:53.185Z,7.99
2023-03-18T00:31:02.288Z,7.98
2023-03-18T00:31:12.317Z,7.98
2023-03-18T00:31:22.351Z,7.98
2023-03-18T00:31:32.335Z,8.00
2023-03-18T00:31:42.310Z,7.98
2023-03-18T00:31:52.275Z,7.97
2023-03-18T00:32:02.269Z,7.98
2023-03-18T00:32:12.272Z,7.98
2023-03-18T00:32:22.281Z,7.98
2023-03-18T00:32:32.298Z,7.96
2023-03-18T00:32:42.342Z,7.96
2023-03-18T00:32:52.286Z,7.96
2023-03-18T00:33:02.313Z,7.95
2023-03-18T00:33:12.425Z,7.94
2023-03-18T00:33:22.272Z,7.93
2023-03-18T00:33:32.278Z,7.94
2023-03-18T00:33:42.286Z,7.94
2023-03-18T00:33:52.288Z,7.94
2023-03-18T00:34:02.281Z,7.95
2023-03-18T00:34:12.649Z,7.95
2023-03-18T00:34:22.277Z,7.93
2023-03-18T00:34:32.276Z,7.91
2023-03-18T00:34:42.280Z,7.94
2023-03-18T00:34:52.285Z,7.91
2023-03-18T00:35:02.300Z,7.94
2023-03-18T00:35:12.302Z,7.93
2023-03-18T00:35:22.282Z,7.93
2023-03-18T00:35:32.538Z,7.91
2023-03-18T00:35:42.341Z,7.93
2023-03-18T00:35:52.325Z,7.92
2023-03-18T00:36:02.363Z,7.94
2023-03-18T00:36:12.358Z,7.94
2023-03-18T00:36:22.283Z,7.94
2023-03-18T00:36:32.290Z,7.94
2023-03-18T00:36:42.285Z,7.94
2023-03-18T00:36:52.289Z,7.93
2023-03-18T00:37:02.292Z,7.95
2023-03-18T00:37:12.312Z,7.94
2023-03-18T00:37:22.287Z,7.95
2023-03-18T00:37:32.308Z,7.95
2023-03-18T00:37:42.296Z,7.95
2023-03-18T00:37:52.293Z,7.96
2023-03-18T00:38:02.297Z,7.97
2023-03-18T00:38:12.296Z,7.96
2023-03-18T00:38:22.307Z,7.96
2023-03-18T00:38:32.317Z,7.94
2023-03-18T00:38:42.313Z,7.95
2023-03-18T00:38:52.296Z,7.94
2023-03-18T00:39:02.306Z,7.94
2023-03-18T00:39:12.307Z,7.94
2023-03-18T00:39:22.296Z,7.96
2023-03-18T00:39:32.297Z,7.96
2023-03-18T00:39:42.313Z,7.96
2023-03-18T00:39:52.304Z,7.96
2023-03-18T00:40:02.333Z,7.96
2023-03-18T00:40:12.304Z,7.97
2023-03-18T00:40:22.305Z,7.98
2023-03-18T00:40:32.512Z,7.99
2023-03-18T00:40:42.319Z,7.98
2023-03-18T00:40:52.305Z,7.99
2023-03-18T00:41:02.298Z,7.94
2023-03-18T00:41:12.340Z,7.93
2023-03-18T00:41:22.303Z,7.95
2023-03-18T00:41:32.307Z,7.95
2023-03-18T00:41:42.316Z,7.95
2023-03-18T00:41:52.307Z,7.93
2023-03-18T00:42:02.320Z,7.94
2023-03-18T00:42:12.308Z,7.94
2023-03-18T00:42:22.319Z,7.93
2023-03-18T00:42:32.312Z,7.92
2023-03-18T00:42:42.318Z,7.91
2023-03-18T00:42:54.836Z,7.91
2023-03-18T00:43:02.314Z,7.89
2023-03-18T00:43:12.314Z,7.87
2023-03-18T00:43:22.340Z,7.89
2023-03-18T00:43:32.334Z,7.90
2023-03-18T00:43:42.334Z,7.89
2023-03-18T00:43:52.754Z,7.89
2023-03-18T00:44:02.318Z,7.88
2023-03-18T00:44:12.318Z,7.88
2023-03-18T00:44:22.315Z,7.88
2023-03-18T00:44:32.337Z,7.88
2023-03-18T00:44:42.350Z,7.90
2023-03-18T00:44:52.315Z,7.90
2023-03-18T00:45:02.356Z,7.91
2023-03-18T00:45:12.340Z,7.91
2023-03-18T00:45:22.323Z,7.92
2023-03-18T00:45:32.328Z,7.93
2023-03-18T00:45:42.329Z,7.92
2023-03-18T00:45:52.320Z,7.92
2023-03-18T00:46:02.355Z,7.93
2023-03-18T00:46:12.348Z,7.92
2023-03-18T00:46:22.420Z,7.92
2023-03-18T00:46:32.402Z,7.92
2023-03-18T00:46:42.358Z,7.91
2023-03-18T00:46:52.332Z,7.91
2023-03-18T00:47:02.402Z,7.92
2023-03-18T00:47:12.323Z,7.92
2023-03-18T00:47:22.340Z,7.91
2023-03-18T00:47:32.326Z,7.92
2023-03-18T00:47:42.327Z,7.92
2023-03-18T00:47:52.333Z,7.91
2023-03-18T00:48:02.334Z,7.90
2023-03-18T00:48:12.327Z,7.90
2023-03-18T00:48:22.328Z,7.90
2023-03-18T00:48:32.337Z,7.89
2023-03-18T00:48:42.333Z,7.91
2023-03-18T00:48:52.353Z,7.90
2023-03-18T00:49:02.336Z,7.90
2023-03-18T00:49:12.334Z,7.88
2023-03-18T00:49:22.344Z,7.86
2023-03-18T00:49:32.377Z,7.86
2023-03-18T00:49:42.342Z,7.84
2023-03-18T00:49:52.342Z,7.85
2023-03-18T00:50:02.409Z,7.83
2023-03-18T00:50:12.337Z,7.82
2023-03-18T00:50:22.361Z,7.83
2023-03-18T00:50:32.784Z,7.84
2023-03-18T00:50:42.340Z,7.82
2023-03-18T00:50:52.342Z,7.80
2023-03-18T00:51:02.351Z,7.80
2023-03-18T00:51:12.340Z,7.79
2023-03-18T00:51:22.345Z,7.78
2023-03-18T00:51:32.387Z,7.76
2023-03-18T00:51:42.358Z,7.75
2023-03-18T00:51:52.359Z,7.74
2023-03-18T00:52:02.340Z,7.73
2023-03-18T00:52:12.343Z,7.73
2023-03-18T00:52:22.342Z,7.74
2023-03-18T00:52:32.473Z,7.73
2023-03-18T00:52:42.355Z,7.72
2023-03-18T00:52:52.348Z,7.72
2023-03-18T00:53:02.352Z,7.72
2023-03-18T00:53:12.350Z,7.71
2023-03-18T00:53:22.350Z,7.73
2023-03-18T00:53:32.365Z,7.71
2023-03-18T00:53:43.145Z,7.71
2023-03-18T00:53:52.349Z,7.69
2023-03-18T00:54:03.159Z,7.66
2023-03-18T00:54:12.361Z,7.65
2023-03-18T00:54:22.384Z,7.62
2023-03-18T00:54:32.355Z,7.62
2023-03-18T00:54:42.377Z,7.62
2023-03-18T00:54:52.357Z,7.62
2023-03-18T00:55:02.370Z,7.59
2023-03-18T00:55:12.366Z,7.62
2023-03-18T00:55:22.360Z,7.60
2023-03-18T00:55:32.398Z,7.58
2023-03-18T00:55:42.372Z,7.58
2023-03-18T00:55:52.366Z,7.59
2023-03-18T00:56:02.365Z,7.60
2023-03-18T00:56:12.362Z,7.60
2023-03-18T00:56:22.380Z,7.58
2023-03-18T00:56:32.384Z,7.58
2023-03-18T00:56:42.367Z,7.57
2023-03-18T00:56:52.389Z,7.56
2023-03-18T00:57:02.368Z,7.55
2023-03-18T00:57:12.367Z,7.56
2023-03-18T00:57:22.372Z,7.54
2023-03-18T00:57:32.374Z,7.55
2023-03-18T00:57:42.372Z,7.55
2023-03-18T00:57:52.373Z,7.56
2023-03-18T00:58:02.388Z,7.56
2023-03-18T00:58:12.370Z,7.57
2023-03-18T00:58:22.369Z,7.56
2023-03-18T00:58:32.383Z,7.55
2023-03-18T00:58:42.386Z,7.55
2023-03-18T00:58:52.371Z,7.56
2023-03-18T00:59:02.371Z,7.56
2023-03-18T00:59:12.372Z,7.55
2023-03-18T00:59:22.405Z,7.56
2023-03-18T00:59:32.387Z,7.56
2023-03-18T00:59:42.377Z,7.54
2023-03-18T00:59:52.385Z,7.52
2023-03-18T01:00:02.419Z,7.50
2023-03-18T01:00:12.420Z,7.49
2023-03-18T01:00:22.383Z,7.50
2023-03-18T01:00:32.758Z,7.50
2023-03-18T01:00:42.440Z,7.49
2023-03-18T01:00:52.406Z,7.48
2023-03-18T01:01:02.396Z,7.48
2023-03-18T01:01:12.465Z,7.47
2023-03-18T01:01:22.550Z,7.46
2023-03-18T01:01:32.395Z,7.45
2023-03-18T01:01:42.493Z,7.44
2023-03-18T01:01:52.512Z,7.43
2023-03-18T01:02:02.415Z,7.43
2023-03-18T01:02:12.437Z,7.43
2023-03-18T01:02:22.449Z,7.43
2023-03-18T01:02:32.428Z,7.43
2023-03-18T01:02:42.386Z,7.42
2023-03-18T01:02:52.395Z,7.41
2023-03-18T01:03:02.393Z,7.41
2023-03-18T01:03:12.400Z,7.43
2023-03-18T01:03:22.393Z,7.41
2023-03-18T01:03:32.395Z,7.40
2023-03-18T01:03:42.414Z,7.39
2023-03-18T01:03:52.402Z,7.37
2023-03-18T01:04:02.400Z,7.36
2023-03-18T01:04:12.408Z,7.35
2023-03-18T01:04:22.399Z,7.36
2023-03-18T01:04:32.400Z,7.33
2023-03-18T01:04:42.416Z,7.32
2023-03-18T01:04:52.420Z,7.31
2023-03-18T01:05:02.443Z,7.32
2023-03-18T01:05:12.410Z,7.31
2023-03-18T01:05:22.406Z,7.30
2023-03-18T01:05:32.405Z,7.29
2023-03-18T01:05:42.415Z,7.30
2023-03-18T01:05:52.405Z,7.28
2023-03-18T01:06:02.437Z,7.28
2023-03-18T01:06:12.402Z,7.29
2023-03-18T01:06:22.425Z,7.27
2023-03-18T01:06:32.420Z,7.27
2023-03-18T01:06:42.419Z,7.28
2023-03-18T01:06:52.411Z,7.27
2023-03-18T01:07:02.411Z,7.27
2023-03-18T01:07:12.422Z,7.30
2023-03-18T01:07:22.407Z,7.29
2023-03-18T01:07:32.413Z,7.28
2023-03-18T01:07:42.412Z,7.28
2023-03-18T01:07:52.415Z,7.29
2023-03-18T01:08:02.415Z,7.29
2023-03-18T01:08:12.439Z,7.29
2023-03-18T01:08:22.427Z,7.30
2023-03-18T01:08:32.435Z,7.30
2023-03-18T01:08:42.460Z,7.29
2023-03-18T01:08:52.418Z,7.29
2023-03-18T01:09:02.424Z,7.30
2023-03-18T01:09:12.438Z,7.30
2023-03-18T01:09:22.426Z,7.29
2023-03-18T01:09:32.431Z,7.30
2023-03-18T01:09:42.430Z,7.31
2023-03-18T01:09:52.423Z,7.30
2023-03-18T01:10:02.428Z,7.31
2023-03-18T01:10:12.424Z,7.31
2023-03-18T01:10:22.431Z,7.30
2023-03-18T01:10:32.773Z,7.31
2023-03-18T01:10:42.445Z,7.31
2023-03-18T01:10:52.428Z,7.33
2023-03-18T01:11:02.431Z,7.30
2023-03-18T01:11:12.468Z,7.29
2023-03-18T01:11:22.433Z,7.29
2023-03-18T01:11:32.440Z,7.29
2023-03-18T01:11:42.449Z,7.29
2023-03-18T01:11:52.439Z,7.28
2023-03-18T01:12:02.447Z,7.31
2023-03-18T01:12:12.445Z,7.27
2023-03-18T01:12:22.452Z,7.28
2023-03-18T01:12:32.439Z,7.28
2023-03-18T01:12:42.442Z,7.30
2023-03-18T01:12:52.459Z,7.28
2023-03-18T01:13:02.476Z,7.29
2023-03-18T01:13:12.442Z,7.28
2023-03-18T01:13:22.444Z,7.29
2023-03-18T01:13:32.450Z,7.30
2023-03-18T01:13:42.480Z,7.28
2023-03-18T01:13:52.446Z,7.28
2023-03-18T01:14:02.456Z,7.28
2023-03-18T01:14:12.458Z,7.27
2023-03-18T01:14:22.452Z,7.27
2023-03-18T01:14:32.452Z,7.27
2023-03-18T01:14:42.451Z,7.27
2023-03-18T01:14:52.459Z,7.26
2023-03-18T01:15:02.450Z,7.27
2023-03-18T01:15:12.456Z,7.26
2023-03-18T01:15:22.475Z,7.26
2023-03-18T01:15:32.467Z,7.25
2023-03-18T01:15:42.467Z,7.26
2023-03-18T01:15:52.451Z,7.25
2023-03-18T01:16:02.471Z,7.26
2023-03-18T01:16:12.494Z,7.26
2023-03-18T01:16:22.526Z,7.25
2023-03-18T01:16:32.591Z,7.26
2023-03-18T01:16:42.497Z,7.26
2023-03-18T01:16:52.462Z,7.26
2023-03-18T01:17:02.460Z,7.25
2023-03-18T01:17:12.468Z,7.25
2023-03-18T01:17:22.465Z,7.26
2023-03-18T01:17:32.467Z,7.28
2023-03-18T01:17:42.476Z,7.28
2023-03-18T01:17:52.462Z,7.28
2023-03-18T01:18:02.460Z,7.29
2023-03-18T01:18:12.477Z,7.30
2023-03-18T01:18:22.463Z,7.29
2023-03-18T01:18:32.467Z,7.28
2023-03-18T01:18:42.476Z,7.31
2023-03-18T01:18:52.476Z,7.31
2023-03-18T01:19:02.477Z,7.33
2023-03-18T01:19:12.466Z,7.34
2023-03-18T01:19:22.469Z,7.35
2023-03-18T01:19:32.474Z,7.36
2023-03-18T01:19:42.471Z,7.36
2023-03-18T01:19:52.474Z,7.35
2023-03-18T01:20:02.472Z,7.35
2023-03-18T01:20:12.482Z,7.36
2023-03-18T01:20:22.499Z,7.37
2023-03-18T01:20:32.744Z,7.38
2023-03-18T01:20:42.471Z,7.37
2023-03-18T01:20:52.476Z,7.37
2023-03-18T01:21:02.473Z,7.36
2023-03-18T01:21:12.482Z,7.36
2023-03-18T01:21:22.492Z,7.36
2023-03-18T01:21:32.478Z,7.37
2023-03-18T01:21:42.476Z,7.34
2023-03-18T01:21:52.478Z,7.35
2023-03-18T01:22:02.504Z,7.34
2023-03-18T01:22:12.477Z,7.34
2023-03-18T01:22:22.486Z,7.34
2023-03-18T01:22:32.504Z,7.33
2023-03-18T01:22:42.481Z,7.34
2023-03-18T01:22:52.492Z,7.35
2023-03-18T01:23:02.545Z,7.36
2023-03-18T01:23:12.492Z,7.36
2023-03-18T01:23:22.481Z,7.37
2023-03-18T01:23:32.503Z,7.38
2023-03-18T01:23:42.489Z,7.37
2023-03-18T01:23:52.506Z,7.38
2023-03-18T01:24:02.498Z,7.39
2023-03-18T01:24:12.485Z,7.38
2023-03-18T01:24:22.486Z,7.38
2023-03-18T01:24:32.497Z,7.39
2023-03-18T01:24:42.493Z,7.36
2023-03-18T01:24:52.492Z,7.37
2023-03-18T01:25:02.510Z,7.36
2023-03-18T01:25:12.528Z,7.36
2023-03-18T01:25:22.492Z,7.36
2023-03-18T01:25:32.492Z,7.35
2023-03-18T01:25:42.515Z,7.34
2023-03-18T01:25:52.497Z,7.36
2023-03-18T01:26:02.530Z,7.36
2023-03-18T01:26:12.506Z,7.35
2023-03-18T01:26:22.496Z,7.35
2023-03-18T01:26:32.503Z,7.35
2023-03-18T01:26:42.503Z,7.36
2023-03-18T01:26:52.501Z,7.35
2023-03-18T01:27:02.502Z,7.33
2023-03-18T01:27:12.511Z,7.32
2023-03-18T01:27:22.503Z,7.32
2023-03-18T01:27:32.498Z,7.33
2023-03-18T01:27:42.521Z,7.32
2023-03-18T01:27:52.533Z,7.33
2023-03-18T01:28:02.533Z,7.33
2023-03-18T01:28:12.513Z,7.32
2023-03-18T01:28:22.501Z,7.33
2023-03-18T01:28:32.506Z,7.32
2023-03-18T01:28:42.518Z,7.32
2023-03-18T01:28:52.508Z,7.32
2023-03-18T01:29:02.501Z,7.31
2023-03-18T01:29:12.501Z,7.31
2023-03-18T01:29:22.521Z,7.34
2023-03-18T01:29:32.507Z,7.33
2023-03-18T01:29:42.537Z,7.34
2023-03-18T01:29:52.512Z,7.32
2023-03-18T01:30:02.507Z,7.33
2023-03-18T01:30:12.514Z,7.30
2023-03-18T01:30:22.510Z,7.30
2023-03-18T01:30:32.964Z,7.28
2023-03-18T01:30:42.508Z,7.28
2023-03-18T01:30:52.507Z,7.30
2023-03-18T01:31:02.515Z,7.30
2023-03-18T01:31:12.512Z,7.30
2023-03-18T01:31:22.537Z,7.28
2023-03-18T01:31:32.524Z,7.28
2023-03-18T01:31:42.573Z,7.27
2023-03-18T01:31:52.569Z,7.28
2023-03-18T01:32:03.288Z,7.29
2023-03-18T01:32:12.513Z,7.29
2023-03-18T01:32:22.526Z,7.28
2023-03-18T01:32:32.539Z,7.29
2023-03-18T01:32:42.540Z,7.28
2023-03-18T01:32:52.556Z,7.29
2023-03-18T01:33:02.574Z,7.32
2023-03-18T01:33:12.517Z,7.30
2023-03-18T01:33:22.521Z,7.32
2023-03-18T01:33:32.536Z,7.33
2023-03-18T01:33:42.635Z,7.34
2023-03-18T01:33:52.529Z,7.34
2023-03-18T01:34:02.552Z,7.33
2023-03-18T01:34:12.524Z,7.35
2023-03-18T01:34:22.524Z,7.36
2023-03-18T01:34:32.521Z,7.35
2023-03-18T01:34:42.528Z,7.36
2023-03-18T01:34:52.535Z,7.36
2023-03-18T01:35:02.525Z,7.36
2023-03-18T01:35:12.534Z,7.37
2023-03-18T01:35:22.541Z,7.38
2023-03-18T01:35:32.586Z,7.37
2023-03-18T01:35:42.547Z,7.38
2023-03-18T01:35:52.568Z,7.38
2023-03-18T01:36:02.572Z,7.40
2023-03-18T01:36:12.647Z,7.41
2023-03-18T01:36:22.533Z,7.40
2023-03-18T01:36:32.553Z,7.40
2023-03-18T01:36:42.533Z,7.40
2023-03-18T01:36:52.542Z,7.40
2023-03-18T01:37:02.536Z,7.39
2023-03-18T01:37:12.536Z,7.39
2023-03-18T01:37:24.652Z,7.36
2023-03-18T01:37:32.533Z,7.36
2023-03-18T01:37:42.533Z,7.35
2023-03-18T01:37:52.548Z,7.34
2023-03-18T01:38:02.539Z,7.34
2023-03-18T01:38:12.552Z,7.34
2023-03-18T01:38:22.543Z,7.33
2023-03-18T01:38:32.560Z,7.33
2023-03-18T01:38:42.567Z,7.33
2023-03-18T01:38:52.541Z,7.33
2023-03-18T01:39:02.571Z,7.32
2023-03-18T01:39:12.555Z,7.31
2023-03-18T01:39:22.544Z,7.31
2023-03-18T01:39:32.562Z,7.31
2023-03-18T01:39:42.542Z,7.31
2023-03-18T01:39:52.548Z,7.30
2023-03-18T01:40:02.553Z,7.29
2023-03-18T01:40:12.543Z,7.30
2023-03-18T01:40:22.553Z,7.30
2023-03-18T01:40:32.680Z,7.29
2023-03-18T01:40:42.545Z,7.29
2023-03-18T01:40:52.549Z,7.28
2023-03-18T01:41:02.549Z,7.29
2023-03-18T01:41:12.572Z,7.27
2023-03-18T01:41:22.553Z,7.29
2023-03-18T01:41:32.559Z,7.29
2023-03-18T01:41:42.547Z,7.29
2023-03-18T01:41:52.558Z,7.30
2023-03-18T01:42:02.566Z,7.31
2023-03-18T01:42:12.552Z,7.32
2023-03-18T01:42:22.560Z,7.33
2023-03-18T01:42:32.552Z,7.34
2023-03-18T01:42:42.566Z,7.36
2023-03-18T01:42:52.552Z,7.36
2023-03-18T01:43:02.578Z,7.35
2023-03-18T01:43:12.573Z,7.37
2023-03-18T01:43:22.554Z,7.37
2023-03-18T01:43:32.567Z,7.38
2023-03-18T01:43:42.567Z,7.38
2023-03-18T01:43:52.565Z,7.40
2023-03-18T01:44:02.560Z,7.38
2023-03-18T01:44:12.565Z,7.40
2023-03-18T01:44:22.592Z,7.39
2023-03-18T01:44:32.567Z,7.40
2023-03-18T01:44:42.575Z,7.41
2023-03-18T01:44:52.566Z,7.43
2023-03-18T01:45:02.564Z,7.43
2023-03-18T01:45:12.560Z,7.41
2023-03-18T01:45:22.579Z,7.44
2023-03-18T01:45:32.648Z,7.44
2023-03-18T01:45:42.577Z,7.42
2023-03-18T01:45:52.633Z,7.42
2023-03-18T01:46:02.592Z,7.44
2023-03-18T01:46:12.583Z,7.44
2023-03-18T01:46:22.582Z,7.43
2023-03-18T01:46:32.574Z,7.43
2023-03-18T01:46:42.598Z,7.45
2023-03-18T01:46:52.574Z,7.46
2023-03-18T01:47:02.584Z,7.45
2023-03-18T01:47:12.581Z,7.46
2023-03-18T01:47:22.583Z,7.45
2023-03-18T01:47:32.579Z,7.45
2023-03-18T01:47:42.572Z,7.47
2023-03-18T01:47:52.614Z,7.45
2023-03-18T01:48:02.571Z,7.44
2023-03-18T01:48:12.576Z,7.45
2023-03-18T01:48:22.595Z,7.43
2023-03-18T01:48:32.579Z,7.43
2023-03-18T01:48:42.616Z,7.41
2023-03-18T01:48:52.578Z,7.42
2023-03-18T01:49:02.589Z,7.42
2023-03-18T01:49:12.646Z,7.43
2023-03-18T01:49:22.583Z,7.43
2023-03-18T01:49:32.602Z,7.43
2023-03-18T01:49:42.580Z,7.43
2023-03-18T01:49:52.594Z,7.42
2023-03-18T01:50:02.614Z,7.43
2023-03-18T01:50:12.578Z,7.42
2023-03-18T01:50:22.598Z,7.43
2023-03-18T01:50:33.034Z,7.43
2023-03-18T01:50:42.583Z,7.45
2023-03-18T01:50:52.589Z,7.43
2023-03-18T01:51:02.579Z,7.44
2023-03-18T01:51:12.590Z,7.44
2023-03-18T01:51:22.599Z,7.42
2023-03-18T01:51:32.596Z,7.44
2023-03-18T01:51:42.587Z,7.44
2023-03-18T01:51:52.612Z,7.43
2023-03-18T01:52:02.590Z,7.44
2023-03-18T01:52:12.592Z,7.43
2023-03-18T01:52:22.610Z,7.43
2023-03-18T01:52:32.638Z,7.42
2023-03-18T01:52:42.593Z,7.42
2023-03-18T01:52:52.620Z,7.41
2023-03-18T01:53:02.619Z,7.39
2023-03-18T01:53:12.595Z,7.41
2023-03-18T01:53:22.598Z,7.39
2023-03-18T01:53:32.614Z,7.39
2023-03-18T01:53:42.621Z,7.38
2023-03-18T01:53:52.606Z,7.37
2023-03-18T01:54:02.612Z,7.38
2023-03-18T01:54:12.607Z,7.38
2023-03-18T01:54:22.615Z,7.39
2023-03-18T01:54:32.604Z,7.38
2023-03-18T01:54:42.632Z,7.39
2023-03-18T01:54:52.607Z,7.37
2023-03-18T01:55:02.602Z,7.39
2023-03-18T01:55:12.612Z,7.39
2023-03-18T01:55:22.632Z,7.39
2023-03-18T01:55:32.623Z,7.40
2023-03-18T01:55:42.603Z,7.40
2023-03-18T01:55:52.602Z,7.39
2023-03-18T01:56:02.612Z,7.41
2023-03-18T01:56:12.608Z,7.40
2023-03-18T01:56:22.629Z,7.40
2023-03-18T01:56:32.609Z,7.40
2023-03-18T01:56:42.609Z,7.42
2023-03-18T01:56:52.627Z,7.41
2023-03-18T01:57:02.624Z,7.42
2023-03-18T01:57:12.610Z,7.41
2023-03-18T01:57:22.608Z,7.40
2023-03-18T01:57:32.603Z,7.41
2023-03-18T01:57:42.618Z,7.41
2023-03-18T01:57:52.610Z,7.41
2023-03-18T01:58:02.629Z,7.42
2023-03-18T01:58:12.615Z,7.43
2023-03-18T01:58:22.631Z,7.42
2023-03-18T01:58:32.633Z,7.40
2023-03-18T01:58:42.629Z,7.40
2023-03-18T01:58:52.620Z,7.40
2023-03-18T01:59:02.622Z,7.39
2023-03-18T01:59:12.621Z,7.39
2023-03-18T01:59:22.617Z,7.39
2023-03-18T01:59:32.634Z,7.40
2023-03-18T01:59:42.629Z,7.40
2023-03-18T01:59:52.620Z,7.41
2023-03-18T02:00:02.680Z,7.42
2023-03-18T02:00:12.628Z,7.42
2023-03-18T02:00:22.635Z,7.42
2023-03-18T02:00:33.004Z,7.42
2023-03-18T02:00:42.623Z,7.40
2023-03-18T02:00:52.658Z,7.40
2023-03-18T02:01:02.665Z,7.41
2023-03-18T02:01:12.634Z,7.39
2023-03-18T02:01:22.655Z,7.40
2023-03-18T02:01:32.673Z,7.41
2023-03-18T02:01:42.624Z,7.41
2023-03-18T02:01:52.635Z,7.42
2023-03-18T02:02:02.632Z,7.41
2023-03-18T02:02:12.635Z,7.41
2023-03-18T02:02:22.637Z,7.43
2023-03-18T02:02:32.633Z,7.41
2023-03-18T02:02:42.627Z,7.42
2023-03-18T02:02:52.632Z,7.43
2023-03-18T02:03:02.631Z,7.43
2023-03-18T02:03:12.634Z,7.42
2023-03-18T02:03:22.637Z,7.40
2023-03-18T02:03:32.635Z,7.40
2023-03-18T02:03:42.707Z,7.41
2023-03-18T02:03:52.644Z,7.40
2023-03-18T02:04:02.638Z,7.42
2023-03-18T02:04:12.652Z,7.40
2023-03-18T02:04:22.642Z,7.41
2023-03-18T02:04:32.645Z,7.42
2023-03-18T02:04:42.637Z,7.42
2023-03-18T02:04:52.639Z,7.43
2023-03-18T02:05:02.674Z,7.42
2023-03-18T02:05:12.653Z,7.41
2023-03-18T02:05:22.665Z,7.41
2023-03-18T02:05:32.641Z,7.42
2023-03-18T02:05:42.648Z,7.41
2023-03-18T02:05:52.644Z,7.42
2023-03-18T02:06:02.649Z,7.43
2023-03-18T02:06:12.647Z,7.43
2023-03-18T02:06:22.650Z,7.43
2023-03-18T02:06:32.664Z,7.42
2023-03-18T02:06:42.649Z,7.43
2023-03-18T02:06:52.669Z,7.43
2023-03-18T02:07:02.649Z,7.41
2023-03-18T02:07:12.651Z,7.42
2023-03-18T02:07:22.666Z,7.40
2023-03-18T02:07:32.656Z,7.41
2023-03-18T02:07:42.673Z,7.38
2023-03-18T02:07:52.658Z,7.39
2023-03-18T02:08:02.659Z,7.39
2023-03-18T02:08:12.653Z,7.40
2023-03-18T02:08:22.656Z,7.41
2023-03-18T02:08:32.654Z,7.41
2023-03-18T02:08:42.679Z,7.41
2023-03-18T02:08:52.655Z,7.43
2023-03-18T02:09:02.656Z,7.41
2023-03-18T02:09:12.653Z,7.42
2023-03-18T02:09:22.664Z,7.43
2023-03-18T02:09:32.658Z,7.43
2023-03-18T02:09:42.664Z,7.43
2023-03-18T02:09:52.679Z,7.42
2023-03-18T02:10:02.685Z,7.43
2023-03-18T02:10:12.682Z,7.42
2023-03-18T02:10:22.683Z,7.41
2023-03-18T02:10:33.007Z,7.41
2023-03-18T02:10:42.665Z,7.40
2023-03-18T02:10:53.704Z,7.42
2023-03-18T02:11:02.677Z,7.40
2023-03-18T02:11:12.690Z,7.39
2023-03-18T02:11:22.666Z,7.40
2023-03-18T02:11:32.667Z,7.41
2023-03-18T02:11:42.725Z,7.39
2023-03-18T02:11:52.677Z,7.39
2023-03-18T02:12:02.675Z,7.40
2023-03-18T02:12:12.690Z,7.39
2023-03-18T02:12:22.677Z,7.41
2023-03-18T02:12:32.676Z,7.38
2023-03-18T02:12:42.677Z,7.40
2023-03-18T02:12:52.679Z,7.39
2023-03-18T02:13:02.691Z,7.39