createdAt,value
2022-11-11T00:01:17.627Z,11.64
2022-11-11T00:11:38.491Z,8.46
2022-11-11T00:22:17.616Z,9.45
2022-11-11T00:32:40.435Z,12.13
2022-11-11T00:43:04.792Z,13.13
2022-11-11T00:53:32.102Z,11.57
2022-11-11T01:03:53.809Z,8.39
2022-11-11T01:14:14.738Z,6.62
2022-11-11T01:24:38.053Z,8.14
2022-11-11T01:34:59.000Z,11.16
2022-11-11T01:46:00.530Z,12.44
2022-11-11T01:56:22.913Z,11.19
2022-11-11T02:06:45.057Z,8.70
2022-11-11T02:17:15.159Z,10.25
2022-11-11T02:27:41.716Z,13.30
2022-11-11T02:38:10.259Z,14.51
2022-11-11T02:48:31.895Z,12.99
2022-11-11T02:58:54.049Z,9.88
2022-11-11T03:09:16.544Z,10.75
2022-11-11T03:19:38.899Z,13.07
2022-11-11T03:29:59.461Z,13.84
2022-11-11T03:40:20.014Z,12.18
2022-11-11T03:50:40.824Z,8.98
2022-11-11T04:01:01.313Z,10.03
2022-11-11T04:11:28.726Z,12.76
2022-11-11T04:21:50.231Z,14.04
2022-11-11T04:32:32.629Z,14.86
2022-11-11T04:42:56.052Z,13.12
2022-11-11T04:53:16.603Z,10.16
2022-11-11T05:03:37.348Z,11.29
2022-11-11T05:14:19.168Z,13.99
2022-11-11T05:24:58.535Z,15.15
2022-11-11T05:35:18.893Z,13.68
2022-11-11T05:45:41.567Z,10.90
2022-11-11T05:56:02.320Z,12.14
2022-11-11T06:06:23.083Z,14.82
2022-11-11T06:16:43.694Z,15.99
2022-11-11T06:27:04.391Z,14.75
2022-11-11T06:37:25.025Z,12.01
2022-11-11T06:47:45.778Z,13.04
2022-11-11T06:58:10.080Z,15.57
2022-11-11T07:08:31.222Z,14.76
2022-11-11T07:18:52.157Z,12.21
2022-11-11T07:29:14.548Z,13.45
2022-11-11T07:39:35.026Z,16.05
2022-11-11T07:49:55.745Z,15.18
2022-11-11T08:00:18.199Z,12.71
2022-11-11T08:10:38.558Z,14.15
2022-11-11T08:20:59.705Z,17.12
2022-11-11T08:31:20.277Z,16.64
2022-11-11T08:41:40.787Z,14.40
2022-11-11T08:52:01.543Z,13.19
2022-11-11T09:02:22.717Z,15.26
2022-11-11T09:12:43.021Z,16.74
2022-11-11T09:23:03.630Z,15.28
2022-11-11T09:33:25.324Z,14.50
2022-11-11T09:43:55.669Z,16.52
2022-11-11T09:54:23.043Z,17.53
2022-11-11T10:05:03.364Z,15.80
2022-11-11T10:15:30.187Z,14.84
2022-11-11T10:25:55.959Z,16.72
2022-11-11T10:36:20.099Z,17.41
2022-11-11T10:46:50.074Z,15.11
2022-11-11T10:57:26.920Z,16.35
2022-11-11T11:07:52.238Z,17.02
2022-11-11T11:18:15.469Z,15.22
2022-11-11T11:28:52.401Z,14.41
2022-11-11T11:39:13.657Z,16.37
2022-11-11T11:49:53.416Z,17.12
2022-11-11T12:00:26.809Z,15.06
2022-11-11T12:11:14.637Z,14.11
2022-11-11T12:22:02.815Z,16.19
2022-11-11T12:32:49.757Z,18.78
2022-11-11T12:43:23.127Z,17.89
2022-11-11T12:54:11.699Z,15.46
2022-11-11T13:05:09.279Z,14.10
2022-11-11T13:15:31.217Z,16.09
2022-11-11T13:26:01.974Z,16.67
2022-11-11T13:36:29.402Z,14.46
2022-11-11T13:46:50.508Z,15.78
2022-11-11T13:57:14.625Z,18.27
2022-11-11T14:07:45.692Z,17.24
2022-11-11T14:18:17.394Z,14.55
2022-11-11T14:29:03.586Z,13.13
2022-11-11T14:39:49.374Z,14.91
2022-11-11T14:50:31.753Z,17.53
2022-11-11T15:01:12.482Z,16.58
2022-11-11T15:11:42.201Z,14.09
2022-11-11T15:22:42.300Z,15.56
2022-11-11T15:33:10.118Z,16.05
2022-11-11T15:43:35.022Z,13.71
2022-11-11T15:54:29.310Z,15.03
2022-11-11T16:05:26.848Z,17.57
2022-11-11T16:16:07.362Z,16.42
2022-11-11T16:26:28.833Z,13.80
2022-11-11T16:37:00.310Z,12.42
2022-11-11T16:47:35.915Z,14.11
2022-11-11T16:58:00.657Z,16.87
2022-11-11T17:08:42.623Z,16.08
2022-11-11T17:19:04.198Z,13.50
2022-11-11T17:29:24.920Z,14.71
2022-11-11T17:39:47.051Z,17.29
2022-11-11T17:50:08.320Z,16.49
2022-11-11T18:00:29.954Z,13.92
2022-11-11T18:10:50.434Z,14.90
2022-11-11T18:21:11.290Z,17.28
2022-11-11T18:31:32.217Z,16.26
2022-11-11T18:41:52.750Z,13.66
2022-11-11T18:52:14.496Z,14.77
2022-11-11T19:02:35.230Z,17.29
2022-11-11T19:12:55.596Z,16.38
2022-11-11T19:23:16.856Z,13.81
2022-11-11T19:33:39.761Z,14.86
2022-11-11T19:44:00.826Z,17.43
2022-11-11T19:54:21.322Z,16.42
2022-11-11T20:04:42.643Z,13.79
2022-11-11T20:15:03.979Z,14.79
2022-11-11T20:25:24.986Z,17.21
2022-11-11T20:35:46.180Z,16.16
2022-11-11T20:46:13.626Z,13.49
2022-11-11T20:56:34.536Z,14.84
2022-11-11T21:06:55.116Z,17.27
2022-11-11T21:17:15.583Z,16.44
2022-11-11T21:27:36.330Z,13.91
2022-11-11T21:37:57.094Z,14.94
2022-11-11T21:48:17.957Z,17.34
2022-11-11T21:58:38.968Z,16.45
2022-11-11T22:09:00.614Z,13.93
2022-11-11T22:19:21.008Z,14.97
2022-11-11T22:29:41.474Z,17.48
2022-11-11T22:40:02.197Z,16.60
2022-11-11T22:50:22.585Z,14.00
2022-11-11T23:00:43.657Z,15.12
2022-11-11T23:11:05.372Z,17.51
2022-11-11T23:21:28.290Z,16.62
2022-11-11T23:31:49.865Z,14.06
2022-11-11T23:42:10.379Z,15.19
2022-11-11T23:52:31.150Z,17.58
