createdAt,value
2019-01-17T00:00:23.788Z,35.13
2019-01-17T00:01:28.774Z,33.45
2019-01-17T00:02:42.635Z,32.33
2019-01-17T00:03:50.045Z,32.60
2019-01-17T00:05:12.881Z,31.85
2019-01-17T00:06:17.821Z,28.92
2019-01-17T00:07:39.099Z,30.02
2019-01-17T00:08:44.029Z,28.92
2019-01-17T00:09:51.457Z,30.30
2019-01-17T00:11:05.410Z,28.87
2019-01-17T00:12:25.308Z,29.35
2019-01-17T00:13:30.231Z,29.25
2019-01-17T00:14:43.944Z,29.37
2019-01-17T00:15:48.898Z,31.48
2019-01-17T00:17:10.049Z,33.78
2019-01-17T00:18:31.277Z,40.90
2019-01-17T00:19:42.013Z,41.42
2019-01-17T00:20:46.933Z,40.88
2019-01-17T00:21:55.076Z,41.30
2019-01-17T00:23:15.882Z,39.92
2019-01-17T00:24:26.572Z,39.88
2019-01-17T00:25:34.747Z,40.28
2019-01-17T00:26:42.452Z,44.45
2019-01-17T00:27:56.608Z,45.25
2019-01-17T00:29:03.989Z,40.70
2019-01-17T00:30:15.206Z,42.48
2019-01-17T00:31:20.149Z,40.33
2019-01-17T00:32:27.543Z,40.75
2019-01-17T00:33:32.497Z,40.90
2019-01-17T00:34:52.547Z,39.00
2019-01-17T00:35:57.465Z,39.70
2019-01-17T00:37:10.964Z,42.35
2019-01-17T00:38:21.927Z,42.17
2019-01-17T00:39:35.775Z,40.63
2019-01-17T00:40:40.705Z,36.68
2019-01-17T00:42:00.666Z,37.53
2019-01-17T00:43:05.597Z,36.77
2019-01-17T00:44:13.145Z,36.83
2019-01-17T00:45:18.095Z,38.05
2019-01-17T00:46:41.027Z,36.60
2019-01-17T00:47:48.730Z,33.85
2019-01-17T00:48:59.214Z,36.98
2019-01-17T00:50:22.023Z,36.63
2019-01-17T00:51:26.995Z,35.40
2019-01-17T00:52:34.608Z,34.70
2019-01-17T00:53:45.605Z,33.95
2019-01-17T00:54:52.977Z,35.28
2019-01-17T00:56:09.859Z,33.53
2019-01-17T01:00:23.759Z,31.65
2019-01-17T01:01:45.069Z,34.08
2019-01-17T01:02:52.843Z,32.78
2019-01-17T01:03:57.810Z,33.13
2019-01-17T01:05:17.967Z,35.15
2019-01-17T01:06:40.880Z,33.80
2019-01-17T01:07:51.324Z,35.80
2019-01-17T01:08:59.117Z,36.58
2019-01-17T01:10:04.074Z,36.77
2019-01-17T01:11:09.348Z,36.53
2019-01-17T01:12:14.612Z,35.98
2019-01-17T01:13:22.456Z,36.20
2019-01-17T01:14:36.254Z,34.63
2019-01-17T01:15:57.987Z,35.65
2019-01-17T01:17:05.370Z,34.60
2019-01-17T01:18:10.353Z,34.73
2019-01-17T01:19:15.252Z,36.68
2019-01-17T01:20:32.042Z,35.08
2019-01-17T01:21:39.923Z,35.52
2019-01-17T01:23:03.156Z,34.13
2019-01-17T01:24:16.953Z,35.92
2019-01-17T01:25:33.991Z,36.30
2019-01-17T01:26:41.351Z,33.90
2019-01-17T01:28:04.377Z,37.98
2019-01-17T01:29:09.308Z,35.52
2019-01-17T01:30:19.363Z,39.18
2019-01-17T01:31:26.987Z,37.03
2019-01-17T01:32:34.666Z,37.85
2019-01-17T01:33:51.517Z,38.02
2019-01-17T01:34:59.288Z,36.93
2019-01-17T01:36:07.028Z,39.85
2019-01-17T01:37:12.032Z,39.15
2019-01-17T01:38:33.505Z,40.12
2019-01-17T01:39:38.458Z,37.38
2019-01-17T01:40:59.582Z,40.12
2019-01-17T01:42:20.859Z,37.83
2019-01-17T01:43:25.788Z,36.03
2019-01-17T01:44:46.892Z,37.78
2019-01-17T01:46:00.991Z,35.55
2019-01-17T01:47:08.580Z,34.75
2019-01-17T01:48:28.627Z,35.10
2019-01-17T01:49:42.710Z,34.58
2019-01-17T01:51:05.693Z,36.58
2019-01-17T01:52:13.249Z,35.35
2019-01-17T01:53:16.537Z,33.20
2019-01-17T01:54:22.072Z,34.92
2019-01-17T01:55:24.840Z,33.65
2019-01-17T01:56:28.159Z,35.55
2019-01-17T01:57:31.439Z,34.40
2019-01-17T01:58:34.726Z,33.48
2019-01-17T01:59:38.005Z,35.55
2019-01-17T02:00:41.292Z,35.25
2019-01-17T02:01:44.691Z,33.30
2019-01-17T02:02:47.979Z,34.00
2019-01-17T02:03:51.256Z,31.87
2019-01-17T02:04:54.541Z,31.12
2019-01-17T02:05:57.896Z,33.25
2019-01-17T02:07:01.287Z,31.85
2019-01-17T02:08:04.927Z,32.53
2019-01-17T02:09:08.449Z,31.42
2019-01-17T02:10:12.114Z,31.70
2019-01-17T02:11:15.402Z,30.95
2019-01-17T02:12:19.090Z,30.82
2019-01-17T02:13:22.375Z,31.55
2019-01-17T02:14:25.660Z,32.42
2019-01-17T02:15:28.990Z,29.95
2019-01-17T02:16:32.301Z,30.37
2019-01-17T02:17:35.709Z,31.40
2019-01-17T02:18:39.059Z,31.95
2019-01-17T02:19:42.829Z,35.28
2019-01-17T02:20:46.116Z,38.40
2019-01-17T02:21:49.405Z,42.10
2019-01-17T02:22:52.733Z,41.65
2019-01-17T02:23:56.031Z,44.90
2019-01-17T02:24:59.889Z,45.33
2019-01-17T02:26:03.285Z,45.75
2019-01-17T02:27:06.569Z,45.80
2019-01-17T02:28:09.884Z,48.60
2019-01-17T02:29:13.170Z,50.73
2019-01-17T02:30:16.541Z,49.73
2019-01-17T02:31:19.828Z,47.05
2019-01-17T02:32:23.110Z,47.50
2019-01-17T02:33:26.476Z,63.50
2019-01-17T02:34:29.767Z,69.95
2019-01-17T02:35:33.064Z,66.30
2019-01-17T02:36:36.429Z,53.68
2019-01-17T02:37:39.726Z,51.35
2019-01-17T02:38:43.046Z,51.28
2019-01-17T02:39:46.340Z,50.73
2019-01-17T02:40:49.633Z,50.63
2019-01-17T02:41:53.313Z,47.83
2019-01-17T02:42:56.604Z,46.83
2019-01-17T02:43:59.915Z,47.65
2019-01-17T02:45:03.269Z,47.75
2019-01-17T02:46:06.926Z,48.30
2019-01-17T02:47:10.285Z,45.17
2019-01-17T02:48:13.573Z,43.00
2019-01-17T02:49:16.901Z,44.10
2019-01-17T02:50:20.185Z,43.50
2019-01-17T02:51:23.464Z,43.40
2019-01-17T02:52:27.144Z,40.10
2019-01-17T02:53:30.516Z,41.63
2019-01-17T02:54:35.821Z,40.83
2019-01-17T02:55:39.398Z,40.55
2019-01-17T02:56:42.671Z,40.58
2019-01-17T02:57:45.955Z,38.85
2019-01-17T02:58:49.248Z,39.85
2019-01-17T02:59:52.627Z,39.33
2019-01-17T03:00:56.032Z,38.95
2019-01-17T03:01:59.301Z,40.23
2019-01-17T03:03:02.943Z,37.95
2019-01-17T03:04:06.236Z,37.75
2019-01-17T03:05:10.229Z,36.45
2019-01-17T03:06:13.594Z,37.50
2019-01-17T03:07:16.876Z,38.23
2019-01-17T03:08:20.168Z,41.00
2019-01-17T03:09:23.611Z,41.70
2019-01-17T03:10:27.020Z,40.17
2019-01-17T03:11:30.297Z,42.05
2019-01-17T03:12:33.585Z,41.65
2019-01-17T03:13:36.864Z,38.65
2019-01-17T03:14:40.151Z,39.18
2019-01-17T03:15:43.472Z,42.20
2019-01-17T03:16:46.769Z,42.03
2019-01-17T03:17:50.056Z,39.92
2019-01-17T03:18:53.349Z,41.15
2019-01-17T03:19:56.634Z,41.77
2019-01-17T03:20:59.939Z,40.95
2019-01-17T03:22:03.293Z,40.17
2019-01-17T03:23:06.582Z,41.37
2019-01-17T03:24:09.874Z,41.37
2019-01-17T03:25:13.167Z,41.13
2019-01-17T03:26:16.488Z,39.05
2019-01-17T03:27:19.976Z,39.10
2019-01-17T03:28:23.258Z,40.15
2019-01-17T03:29:26.551Z,39.75
2019-01-17T03:30:29.836Z,39.60
2019-01-17T03:31:33.165Z,40.12
2019-01-17T03:32:36.449Z,40.43
2019-01-17T03:33:39.734Z,41.37
2019-01-17T03:34:43.023Z,39.98
2019-01-17T03:35:46.719Z,40.98
2019-01-17T03:36:50.042Z,41.00
2019-01-17T03:37:53.331Z,40.38
2019-01-17T03:38:56.621Z,40.25
2019-01-17T03:39:59.911Z,42.25
2019-01-17T03:41:03.205Z,39.88
2019-01-17T03:42:06.570Z,40.00
2019-01-17T03:43:09.868Z,39.78
2019-01-17T03:44:13.162Z,40.78
2019-01-17T03:45:16.449Z,39.63
2019-01-17T03:46:19.732Z,37.95
2019-01-17T03:47:23.083Z,35.98
2019-01-17T03:48:26.363Z,34.43
2019-01-17T03:49:30.015Z,36.90
2019-01-17T03:50:33.300Z,38.58
2019-01-17T03:51:36.593Z,38.70
2019-01-17T03:52:39.940Z,41.45
2019-01-17T03:53:43.231Z,41.13
2019-01-17T03:54:52.004Z,37.90
2019-01-17T03:55:51.697Z,36.03
2019-01-17T03:56:54.980Z,33.75
2019-01-17T03:57:58.271Z,34.05
2019-01-17T03:59:01.567Z,35.52
2019-01-17T04:00:08.108Z,32.40
2019-01-17T04:01:11.405Z,30.62
2019-01-17T04:02:14.905Z,32.55
2019-01-17T04:03:18.652Z,31.05
2019-01-17T04:04:22.034Z,30.25
2019-01-17T04:05:25.328Z,31.73
2019-01-17T04:06:28.630Z,29.65
2019-01-17T04:07:31.901Z,29.75
2019-01-17T04:08:35.227Z,30.45
2019-01-17T04:09:38.919Z,30.60
2019-01-17T04:10:42.203Z,32.28
2019-01-17T04:11:45.482Z,31.75
2019-01-17T04:12:48.774Z,28.30
2019-01-17T04:13:52.087Z,29.15
2019-01-17T04:14:55.443Z,30.50
2019-01-17T04:15:59.031Z,33.60
2019-01-17T04:17:02.319Z,28.70
2019-01-17T04:18:05.609Z,29.42
2019-01-17T04:19:08.925Z,27.22
2019-01-17T04:20:16.110Z,31.17
2019-01-17T04:21:19.386Z,32.35
2019-01-17T04:22:22.775Z,34.50
2019-01-17T04:23:26.089Z,37.80
2019-01-17T04:24:29.423Z,38.90
2019-01-17T04:25:32.997Z,48.02
2019-01-17T04:26:36.291Z,50.67
2019-01-17T04:27:39.586Z,60.67
2019-01-17T04:28:42.874Z,83.07
2019-01-17T04:29:46.197Z,92.80
2019-01-17T04:30:49.496Z,101.58
2019-01-17T04:31:52.773Z,96.30
2019-01-17T04:32:56.064Z,96.53
2019-01-17T04:33:59.358Z,99.17
2019-01-17T04:35:02.728Z,94.92
2019-01-17T04:36:06.020Z,94.28
2019-01-17T04:37:09.311Z,94.52
2019-01-17T04:38:12.606Z,93.55
2019-01-17T04:39:15.925Z,91.00
2019-01-17T04:40:19.258Z,92.65
2019-01-17T04:41:22.546Z,92.10
2019-01-17T04:42:25.837Z,93.75
2019-01-17T04:43:29.126Z,89.42
2019-01-17T04:44:32.421Z,86.02
2019-01-17T04:45:35.818Z,85.45
2019-01-17T04:46:39.114Z,86.28
2019-01-17T04:47:42.413Z,85.42
2019-01-17T04:48:45.693Z,106.70
2019-01-17T04:49:48.985Z,131.47
2019-01-17T04:50:52.312Z,141.80
2019-01-17T04:51:55.616Z,114.32
2019-01-17T04:52:58.922Z,110.08
2019-01-17T04:54:02.212Z,103.75
2019-01-17T04:55:07.249Z,81.75
2019-01-17T04:56:10.577Z,70.45
2019-01-17T04:57:13.937Z,65.25
2019-01-17T04:58:17.231Z,76.07
2019-01-17T04:59:20.685Z,77.90
2019-01-17T05:00:23.980Z,78.78
2019-01-17T05:01:27.322Z,83.62
2019-01-17T05:02:30.620Z,75.90
2019-01-17T05:03:34.403Z,74.67
2019-01-17T05:04:37.760Z,82.50
2019-01-17T05:05:41.142Z,87.92
2019-01-17T05:06:44.514Z,83.10
2019-01-17T05:07:47.858Z,77.62
2019-01-17T05:08:51.172Z,77.50
2019-01-17T05:09:54.556Z,72.40
2019-01-17T05:10:57.846Z,58.28
2019-01-17T05:12:01.145Z,51.53
2019-01-17T05:13:04.443Z,49.10
2019-01-17T05:14:08.671Z,46.05
2019-01-17T05:15:12.236Z,38.95
2019-01-17T05:16:15.556Z,34.10
2019-01-17T05:17:18.881Z,36.08
2019-01-17T05:18:22.172Z,36.55
2019-01-17T05:19:27.829Z,38.27
2019-01-17T05:20:31.110Z,49.67
2019-01-17T05:21:34.406Z,41.40
2019-01-17T05:22:37.768Z,35.25
2019-01-17T05:23:41.101Z,49.03
2019-01-17T05:24:52.144Z,46.92
2019-01-17T05:25:55.622Z,42.03
2019-01-17T05:26:59.072Z,42.55
2019-01-17T05:28:02.352Z,41.98
2019-01-17T05:29:05.651Z,44.15
2019-01-17T05:30:17.789Z,43.35
2019-01-17T05:31:21.108Z,43.25
2019-01-17T05:32:24.465Z,42.88
2019-01-17T05:33:27.755Z,46.35
2019-01-17T05:34:31.050Z,45.50
2019-01-17T05:35:34.405Z,41.65
2019-01-17T05:36:37.859Z,38.25
2019-01-17T05:37:41.148Z,38.20
2019-01-17T05:38:44.504Z,38.45
2019-01-17T05:39:47.792Z,38.50
2019-01-17T05:40:51.070Z,38.40
2019-01-17T05:41:54.352Z,40.95
2019-01-17T05:42:57.709Z,38.28
2019-01-17T05:44:01.033Z,39.92
2019-01-17T05:45:05.473Z,48.65
2019-01-17T05:46:08.802Z,46.53
2019-01-17T05:47:12.137Z,57.75
2019-01-17T05:48:15.509Z,59.53
2019-01-17T05:49:18.863Z,74.87
2019-01-17T05:50:22.261Z,79.53
2019-01-17T05:51:25.683Z,88.25
2019-01-17T05:52:28.990Z,86.63
2019-01-17T05:53:32.355Z,80.42
2019-01-17T05:54:35.718Z,72.78
2019-01-17T05:55:39.021Z,66.72
2019-01-17T05:56:42.392Z,61.83
2019-01-17T05:57:45.793Z,57.25
2019-01-17T05:58:49.158Z,54.50
2019-01-17T05:59:54.103Z,52.67
2019-01-17T06:00:57.409Z,50.92
2019-01-17T06:02:00.703Z,55.15
2019-01-17T06:03:04.242Z,51.63
2019-01-17T06:04:07.531Z,47.33
2019-01-17T06:05:11.093Z,76.67
2019-01-17T06:06:14.386Z,62.98
2019-01-17T06:07:17.668Z,42.35
2019-01-17T06:08:21.024Z,41.60
2019-01-17T06:09:24.419Z,39.35
2019-01-17T06:10:27.780Z,39.67
2019-01-17T06:11:31.073Z,40.48
2019-01-17T06:12:34.837Z,43.05
2019-01-17T06:13:38.263Z,39.58
2019-01-17T06:14:41.543Z,39.33
2019-01-17T06:15:45.279Z,39.73
2019-01-17T06:16:48.624Z,40.98
2019-01-17T06:17:51.976Z,41.50
2019-01-17T06:18:55.331Z,41.83
2019-01-17T06:19:58.618Z,39.60
2019-01-17T06:21:01.908Z,41.55
2019-01-17T06:22:05.248Z,40.55
2019-01-17T06:23:08.579Z,41.35
2019-01-17T06:24:11.997Z,43.05
2019-01-17T06:25:15.416Z,42.43
2019-01-17T06:26:19.058Z,45.40
2019-01-17T06:27:22.360Z,45.75
2019-01-17T06:28:25.778Z,47.05
2019-01-17T06:29:29.091Z,46.37
2019-01-17T06:30:32.376Z,48.98
2019-01-17T06:31:35.735Z,47.50
2019-01-17T06:32:43.449Z,51.80
2019-01-17T06:33:46.909Z,53.10
2019-01-17T06:34:50.244Z,52.88
2019-01-17T06:35:53.603Z,52.43
2019-01-17T06:36:56.991Z,52.70
2019-01-17T06:38:00.273Z,58.58
2019-01-17T06:39:04.906Z,57.67
2019-01-17T06:40:11.492Z,64.77
2019-01-17T06:41:14.793Z,67.58
2019-01-17T06:42:18.161Z,64.53
2019-01-17T06:43:21.464Z,68.80
2019-01-17T06:44:25.122Z,71.42
2019-01-17T06:45:28.483Z,70.47
2019-01-17T06:46:32.094Z,69.10
2019-01-17T06:47:35.393Z,66.10
2019-01-17T06:48:38.770Z,68.72
2019-01-17T06:49:42.067Z,70.28
2019-01-17T06:50:45.393Z,64.50
2019-01-17T06:51:48.760Z,64.92
2019-01-17T06:52:52.143Z,63.98
2019-01-17T06:53:55.442Z,63.13
2019-01-17T06:54:58.732Z,59.58
2019-01-17T06:56:02.052Z,61.65
2019-01-17T06:57:05.344Z,57.83
2019-01-17T06:58:08.702Z,59.23
2019-01-17T06:59:11.992Z,60.50
2019-01-17T07:00:16.829Z,60.67
2019-01-17T07:01:20.211Z,58.92
2019-01-17T07:02:23.652Z,60.78
2019-01-17T07:03:26.947Z,60.25
2019-01-17T07:04:30.350Z,59.58
2019-01-17T07:05:33.718Z,59.13
2019-01-17T07:06:37.121Z,57.25
2019-01-17T07:07:40.492Z,59.50
2019-01-17T07:08:43.854Z,60.00
2019-01-17T07:09:47.151Z,60.65
2019-01-17T07:10:50.458Z,64.20
2019-01-17T07:11:53.794Z,63.85
2019-01-17T07:12:57.205Z,67.25
2019-01-17T07:14:00.883Z,66.97
2019-01-17T07:15:06.133Z,74.03
2019-01-17T07:16:09.414Z,72.58
2019-01-17T07:17:12.717Z,69.50
2019-01-17T07:18:16.016Z,68.90
2019-01-17T07:19:19.375Z,62.50
2019-01-17T07:20:22.744Z,63.13
2019-01-17T07:21:26.390Z,59.15
2019-01-17T07:22:29.982Z,56.50
2019-01-17T07:23:33.574Z,61.73
2019-01-17T07:24:36.866Z,60.90
2019-01-17T07:25:41.161Z,70.32
2019-01-17T07:26:44.582Z,74.90
2019-01-17T07:27:47.902Z,78.67
2019-01-17T07:28:51.211Z,91.30
2019-01-17T07:29:54.511Z,73.17
2019-01-17T07:30:58.118Z,67.50
2019-01-17T07:32:01.474Z,60.33
2019-01-17T07:33:04.821Z,63.30
2019-01-17T07:34:08.120Z,63.45
2019-01-17T07:35:11.732Z,58.50
2019-01-17T07:36:15.071Z,54.58
2019-01-17T07:37:18.366Z,49.60
2019-01-17T07:38:21.685Z,46.55
2019-01-17T07:39:24.974Z,49.55
2019-01-17T07:40:28.271Z,48.15
2019-01-17T07:41:31.654Z,46.50
2019-01-17T07:42:35.162Z,53.65
2019-01-17T07:43:38.453Z,50.78
2019-01-17T07:44:41.742Z,50.90
2019-01-17T07:45:45.129Z,50.40
2019-01-17T07:46:48.419Z,49.63
2019-01-17T07:47:51.800Z,53.17
2019-01-17T07:48:55.199Z,49.73
2019-01-17T07:49:58.573Z,53.50
2019-01-17T07:51:01.878Z,55.10
2019-01-17T07:52:05.258Z,54.23
2019-01-17T07:53:08.543Z,48.33
2019-01-17T07:54:11.886Z,50.30
2019-01-17T07:55:15.186Z,53.05
2019-01-17T07:56:18.484Z,51.15
2019-01-17T07:57:21.866Z,54.05
2019-01-17T07:58:25.151Z,44.50
2019-01-17T07:59:28.476Z,48.63
2019-01-17T08:00:31.830Z,46.58
2019-01-17T08:01:35.475Z,45.23
2019-01-17T08:02:38.772Z,43.48
2019-01-17T08:03:42.158Z,40.52
2019-01-17T08:04:45.522Z,43.38
2019-01-17T08:05:48.811Z,46.08
2019-01-17T08:06:56.688Z,47.13
2019-01-17T08:07:57.256Z,46.80
2019-01-17T08:09:01.150Z,50.03
2019-01-17T08:10:08.026Z,63.10
2019-01-17T08:11:11.320Z,48.05
2019-01-17T08:12:14.994Z,47.25
2019-01-17T08:13:18.364Z,46.58
2019-01-17T08:14:21.721Z,48.00
2019-01-17T08:15:25.098Z,48.70
2019-01-17T08:16:28.452Z,63.23
2019-01-17T08:17:32.664Z,56.60
2019-01-17T08:18:35.953Z,51.83
2019-01-17T08:19:39.716Z,65.40
2019-01-17T08:20:43.120Z,58.28
2019-01-17T08:21:46.806Z,58.95
2019-01-17T08:22:50.136Z,54.85
2019-01-17T08:23:53.436Z,47.75
2019-01-17T08:24:56.757Z,47.83
2019-01-17T08:26:00.085Z,48.70
2019-01-17T08:27:03.369Z,49.67
2019-01-17T08:28:06.664Z,53.05
2019-01-17T08:29:10.023Z,47.20
2019-01-17T08:30:21.740Z,45.12
2019-01-17T08:31:25.024Z,42.08
2019-01-17T08:32:28.323Z,41.40
2019-01-17T08:33:31.618Z,49.00
2019-01-17T08:34:34.976Z,49.33
2019-01-17T08:35:38.261Z,48.13
2019-01-17T08:36:41.580Z,48.13
2019-01-17T08:37:44.974Z,63.35
2019-01-17T08:38:48.267Z,64.82
2019-01-17T08:39:51.627Z,51.00
2019-01-17T08:40:55.028Z,44.88
2019-01-17T08:41:58.356Z,40.15
2019-01-17T08:43:02.307Z,38.50
2019-01-17T08:44:05.593Z,43.10
2019-01-17T08:45:09.829Z,46.65
2019-01-17T08:46:13.453Z,49.60
2019-01-17T08:47:16.813Z,48.13
2019-01-17T08:48:20.097Z,50.48
2019-01-17T08:49:23.526Z,50.80
2019-01-17T08:50:28.000Z,49.65
2019-01-17T08:51:31.542Z,46.25
2019-01-17T08:52:34.973Z,45.45
2019-01-17T08:53:38.338Z,45.35
2019-01-17T08:54:41.705Z,42.85
2019-01-17T08:55:45.065Z,42.17
2019-01-17T08:56:48.355Z,40.90
2019-01-17T08:57:51.745Z,40.05
2019-01-17T08:58:55.118Z,39.80
2019-01-17T08:59:58.472Z,40.70
2019-01-17T09:01:02.290Z,43.58
2019-01-17T09:02:05.585Z,43.68
2019-01-17T09:03:09.261Z,46.58
2019-01-17T09:04:12.593Z,42.30
2019-01-17T09:05:15.887Z,35.95
2019-01-17T09:06:19.656Z,37.00
2019-01-17T09:07:23.059Z,35.55
2019-01-17T09:08:26.490Z,34.25
2019-01-17T09:09:29.793Z,33.33
2019-01-17T09:10:33.477Z,31.68
2019-01-17T09:11:36.798Z,36.05
2019-01-17T09:12:40.678Z,36.63
2019-01-17T09:13:44.235Z,39.30
2019-01-17T09:14:47.980Z,39.10
2019-01-17T09:15:51.266Z,40.30
2019-01-17T09:16:54.547Z,38.43
2019-01-17T09:17:57.828Z,36.80
2019-01-17T09:19:02.009Z,36.70
2019-01-17T09:20:08.554Z,37.20
2019-01-17T09:21:11.921Z,39.03
2019-01-17T09:22:15.342Z,39.43
2019-01-17T09:23:18.624Z,39.90
2019-01-17T09:24:21.909Z,39.33
2019-01-17T09:25:25.227Z,40.00
2019-01-17T09:26:28.510Z,40.50
2019-01-17T09:27:32.161Z,37.30
2019-01-17T09:28:35.551Z,36.53
2019-01-17T09:29:38.869Z,38.87
2019-01-17T09:30:42.155Z,37.83
2019-01-17T09:31:45.501Z,46.10
2019-01-17T09:32:48.786Z,37.43
2019-01-17T09:33:52.103Z,40.23
2019-01-17T09:34:55.380Z,42.13
2019-01-17T09:35:58.658Z,37.53
2019-01-17T09:37:02.372Z,35.40
2019-01-17T09:38:05.749Z,34.43
2019-01-17T09:39:09.331Z,34.93
2019-01-17T09:40:20.141Z,35.10
2019-01-17T09:41:23.509Z,31.20
2019-01-17T09:42:26.940Z,22.13
2019-01-17T09:43:30.299Z,24.53
2019-01-17T09:44:33.584Z,33.37
2019-01-17T09:45:36.948Z,38.20
2019-01-17T09:46:42.869Z,39.57
2019-01-17T09:47:58.966Z,42.07
2019-01-17T09:49:02.235Z,40.57
2019-01-17T09:50:08.827Z,37.83
2019-01-17T09:51:12.116Z,41.77
2019-01-17T09:52:15.406Z,47.10
2019-01-17T09:53:18.691Z,41.97
2019-01-17T09:54:22.042Z,41.13
2019-01-17T09:55:25.436Z,43.77
2019-01-17T09:56:28.728Z,44.70
2019-01-17T09:57:32.097Z,46.23
2019-01-17T09:58:35.383Z,45.47
2019-01-17T09:59:38.675Z,47.73
2019-01-17T10:00:42.002Z,46.73
2019-01-17T10:01:45.290Z,48.10
2019-01-17T10:02:48.587Z,47.00
2019-01-17T10:03:51.937Z,45.43
2019-01-17T10:04:55.224Z,46.90
2019-01-17T10:05:58.550Z,45.13
2019-01-17T10:07:01.851Z,45.43
2019-01-17T10:08:05.134Z,45.13
2019-01-17T10:09:08.424Z,46.27
2019-01-17T10:10:16.966Z,44.70
2019-01-17T10:11:20.290Z,45.50
2019-01-17T10:12:23.578Z,45.57
2019-01-17T10:13:31.982Z,48.77
2019-01-17T10:14:31.894Z,48.50
2019-01-17T10:15:38.521Z,46.30
2019-01-17T10:16:45.205Z,45.23
2019-01-17T10:18:08.514Z,46.90
2019-01-17T10:19:17.882Z,48.13
2019-01-17T10:20:36.609Z,50.40
2019-01-17T10:22:09.591Z,49.60
2019-01-17T10:23:19.173Z,46.30
2019-01-17T10:24:25.727Z,43.87
2019-01-17T10:25:35.464Z,44.80
2019-01-17T10:27:01.777Z,51.83
2019-01-17T10:28:20.256Z,49.97
2019-01-17T10:29:33.194Z,50.47
2019-01-17T10:30:49.351Z,45.80
2019-01-17T10:32:01.530Z,46.77
2019-01-17T10:33:11.111Z,46.70
2019-01-17T10:34:51.163Z,42.50
2019-01-17T10:36:22.497Z,43.53
2019-01-17T10:37:50.582Z,43.53
2019-01-17T10:38:59.983Z,42.13
2019-01-17T10:40:06.620Z,37.07
2019-01-17T10:41:33.840Z,34.03
2019-01-17T10:42:43.366Z,31.47
2019-01-17T10:43:49.929Z,29.63
2019-01-17T10:44:59.525Z,29.23
2019-01-17T10:46:12.045Z,29.03
2019-01-17T10:47:38.511Z,28.73
2019-01-17T10:49:13.846Z,27.83
2019-01-17T10:50:44.578Z,22.37
2019-01-17T10:52:06.522Z,28.07
2019-01-17T10:53:21.778Z,30.07
2019-01-17T10:54:59.821Z,27.30
2019-01-17T10:56:06.844Z,22.03
2019-01-17T10:57:33.715Z,23.47
2019-01-17T10:58:52.069Z,22.10
2019-01-17T11:00:01.534Z,22.90
2019-01-17T11:01:31.081Z,22.43
2019-01-17T11:02:49.303Z,23.17
2019-01-17T11:04:04.891Z,22.80
2019-01-17T11:05:23.788Z,22.57
2019-01-17T11:06:51.348Z,24.63
2019-01-17T11:08:15.984Z,23.00
2019-01-17T11:09:28.394Z,22.10
2019-01-17T11:10:40.649Z,24.63
2019-01-17T11:12:04.651Z,22.70
2019-01-17T11:13:26.133Z,21.57
2019-01-17T11:14:38.565Z,24.07
2019-01-17T11:16:06.086Z,24.40
2019-01-17T11:17:24.983Z,22.53
2019-01-17T11:18:54.332Z,20.50
2019-01-17T11:20:06.685Z,21.90
2019-01-17T11:21:29.760Z,20.80
2019-01-17T11:22:52.929Z,20.30
2019-01-17T11:24:11.405Z,20.40
2019-01-17T11:25:23.580Z,23.87
2019-01-17T11:26:34.472Z,30.77
2019-01-17T11:27:41.197Z,22.07
2019-01-17T11:28:53.028Z,24.07
2019-01-17T11:30:02.621Z,18.93
2019-01-17T11:31:27.348Z,19.03
2019-01-17T11:32:48.780Z,19.03
2019-01-17T11:34:01.109Z,20.57
2019-01-17T11:35:24.466Z,24.30
2019-01-17T11:36:47.603Z,21.40
2019-01-17T11:37:54.159Z,24.63
2019-01-17T11:39:04.267Z,19.83
2019-01-17T11:40:13.372Z,18.23
2019-01-17T11:41:32.668Z,20.20
2019-01-17T11:43:08.281Z,19.03
2019-01-17T11:44:32.745Z,28.53
2019-01-17T11:45:39.296Z,16.50
2019-01-17T11:47:07.215Z,21.33
2019-01-17T11:48:28.549Z,26.67
2019-01-17T11:49:54.558Z,31.73
2019-01-17T11:51:09.830Z,30.93
2019-01-17T11:52:47.046Z,25.53
2019-01-17T11:54:08.493Z,31.80
2019-01-17T11:55:23.958Z,28.67
2019-01-17T11:56:33.336Z,20.57
2019-01-17T11:57:45.453Z,22.97
2019-01-17T11:59:22.311Z,17.67
2019-01-17T12:00:46.864Z,18.30
2019-01-17T12:01:56.203Z,20.40
2019-01-17T12:03:17.914Z,16.40
2019-01-17T12:04:33.294Z,15.03
2019-01-17T12:05:36.585Z,16.00
2019-01-17T12:06:39.999Z,13.33
2019-01-17T12:07:43.287Z,13.97
2019-01-17T12:08:46.580Z,14.37
2019-01-17T12:09:49.883Z,13.60
2019-01-17T12:10:53.182Z,16.07
2019-01-17T12:11:56.583Z,13.90
2019-01-17T12:13:00.057Z,13.40
2019-01-17T12:14:03.392Z,12.87
2019-01-17T12:15:08.558Z,13.80
2019-01-17T12:16:20.023Z,13.53
2019-01-17T12:17:23.571Z,13.60
2019-01-17T12:18:26.888Z,14.93
2019-01-17T12:19:30.247Z,16.87
2019-01-17T12:20:33.543Z,18.77
2019-01-17T12:21:36.902Z,15.40
2019-01-17T12:22:41.061Z,11.77
2019-01-17T12:23:44.455Z,11.77
2019-01-17T12:24:47.894Z,11.90
2019-01-17T12:25:51.179Z,12.63
2019-01-17T12:26:54.503Z,13.57
2019-01-17T12:27:57.915Z,11.93
2019-01-17T12:29:01.199Z,12.70
2019-01-17T12:30:07.760Z,12.50
2019-01-17T12:31:13.149Z,15.87
2019-01-17T12:32:16.448Z,14.93
2019-01-17T12:33:19.770Z,17.20
2019-01-17T12:34:25.628Z,16.90
2019-01-17T12:35:29.093Z,15.50
2019-01-17T12:36:32.376Z,14.33
2019-01-17T12:37:35.665Z,14.13
2019-01-17T12:38:39.060Z,13.53
2019-01-17T12:39:42.407Z,15.70
2019-01-17T12:40:45.757Z,14.17
2019-01-17T12:41:49.080Z,13.47
2019-01-17T12:42:52.380Z,13.47
2019-01-17T12:43:55.915Z,12.23
2019-01-17T12:44:59.209Z,12.73
2019-01-17T12:46:02.497Z,12.53
2019-01-17T12:47:05.860Z,12.17
2019-01-17T12:48:09.559Z,14.77
2019-01-17T12:49:12.906Z,12.70
2019-01-17T12:50:16.431Z,13.23
2019-01-17T12:51:19.725Z,14.03
2019-01-17T12:52:23.021Z,13.53
2019-01-17T12:53:26.307Z,14.47
2019-01-17T12:54:29.627Z,15.30
2019-01-17T12:55:33.056Z,15.17
2019-01-17T12:56:36.351Z,14.87
2019-01-17T12:57:39.667Z,22.50
2019-01-17T12:58:43.311Z,23.07
2019-01-17T12:59:46.708Z,19.03
2019-01-17T13:00:49.986Z,17.30
2019-01-17T13:01:53.299Z,18.40
2019-01-17T13:02:56.667Z,21.70
2019-01-17T13:03:59.977Z,22.47
2019-01-17T13:05:03.450Z,23.23
2019-01-17T13:06:07.222Z,40.73
2019-01-17T13:07:10.516Z,29.50
2019-01-17T13:08:13.827Z,24.60
2019-01-17T13:09:17.173Z,20.23
2019-01-17T13:10:20.492Z,15.13
2019-01-17T13:11:23.785Z,17.57
2019-01-17T13:12:27.140Z,16.33
2019-01-17T13:13:30.503Z,15.93
2019-01-17T13:14:34.821Z,14.50
2019-01-17T13:15:39.799Z,15.57
2019-01-17T13:16:43.203Z,13.37
2019-01-17T13:17:49.241Z,12.83
2019-01-17T13:18:52.601Z,11.83
2019-01-17T13:19:55.930Z,12.27
2019-01-17T13:21:01.047Z,31.17
2019-01-17T13:22:04.411Z,15.57
2019-01-17T13:23:07.709Z,15.73
2019-01-17T13:24:11.024Z,14.23
2019-01-17T13:25:17.174Z,15.33
2019-01-17T13:26:20.501Z,12.70
2019-01-17T13:27:23.885Z,12.33
2019-01-17T13:28:27.542Z,12.67
2019-01-17T13:29:30.904Z,13.47
2019-01-17T13:30:34.191Z,13.33
2019-01-17T13:31:37.578Z,12.73
2019-01-17T13:32:40.940Z,13.40
2019-01-17T13:33:44.465Z,11.97
2019-01-17T13:34:48.157Z,17.53
2019-01-17T13:35:51.627Z,14.37
2019-01-17T13:36:55.012Z,14.53
2019-01-17T13:38:00.305Z,14.17
2019-01-17T13:39:05.333Z,19.83
2019-01-17T13:40:15.047Z,16.80
2019-01-17T13:41:18.396Z,19.00
2019-01-17T13:42:21.807Z,18.23
2019-01-17T13:43:25.111Z,14.93
2019-01-17T13:44:28.554Z,14.60
2019-01-17T13:45:33.488Z,14.50
2019-01-17T13:46:37.040Z,16.70
2019-01-17T13:47:41.310Z,41.00
2019-01-17T13:48:44.994Z,52.00
2019-01-17T13:49:48.290Z,25.47
2019-01-17T13:50:51.719Z,22.70
2019-01-17T13:51:55.000Z,19.23
2019-01-17T13:52:58.519Z,17.13
2019-01-17T13:54:01.830Z,18.53
2019-01-17T13:55:07.246Z,17.70
2019-01-17T13:56:10.545Z,16.27
2019-01-17T13:57:13.838Z,21.37
2019-01-17T13:58:17.156Z,24.47
2019-01-17T13:59:20.996Z,22.20
2019-01-17T14:00:25.304Z,24.30
2019-01-17T14:01:28.668Z,22.60
2019-01-17T14:02:31.952Z,23.20
2019-01-17T14:03:35.662Z,22.43
2019-01-17T14:04:38.944Z,23.50
2019-01-17T14:05:42.244Z,22.27
2019-01-17T14:06:45.618Z,21.67
2019-01-17T14:07:49.556Z,19.53
2019-01-17T14:08:52.882Z,19.03
2019-01-17T14:09:56.164Z,19.80
2019-01-17T14:10:59.531Z,21.90
2019-01-17T14:12:02.827Z,20.57
2019-01-17T14:13:06.208Z,22.23
2019-01-17T14:14:09.546Z,22.57
2019-01-17T14:15:24.625Z,24.73