createdAt,value
2023-04-07T00:00:18.440Z,6.90
2023-04-07T00:01:20.174Z,7.40
2023-04-07T00:02:22.526Z,7.13
2023-04-07T00:03:24.656Z,7.95
2023-04-07T00:04:27.041Z,7.65
2023-04-07T00:05:28.954Z,7.18
2023-04-07T00:06:30.828Z,7.18
2023-04-07T00:07:33.866Z,7.60
2023-04-07T00:08:39.523Z,6.82
2023-04-07T00:09:41.599Z,7.32
2023-04-07T00:10:43.371Z,6.93
2023-04-07T00:11:45.261Z,7.13
2023-04-07T00:12:46.999Z,7.00
2023-04-07T00:13:48.781Z,6.97
2023-04-07T00:14:50.829Z,7.35
2023-04-07T00:15:52.761Z,7.43
2023-04-07T00:16:54.531Z,6.97
2023-04-07T00:17:56.610Z,7.50
2023-04-07T00:18:58.354Z,6.90
2023-04-07T00:20:00.148Z,7.60
2023-04-07T00:21:01.880Z,7.43
2023-04-07T00:22:03.859Z,7.22
2023-04-07T00:23:05.713Z,7.13
2023-04-07T00:24:08.047Z,7.10
2023-04-07T00:25:10.175Z,7.15
2023-04-07T00:26:11.906Z,6.50
2023-04-07T00:27:13.697Z,6.68
2023-04-07T00:28:15.709Z,6.95
2023-04-07T00:29:17.477Z,6.72
2023-04-07T00:30:19.233Z,8.13
2023-04-07T00:31:21.104Z,7.20
2023-04-07T00:32:23.105Z,6.72
2023-04-07T00:33:24.950Z,6.40
2023-04-07T00:34:26.645Z,6.82
2023-04-07T00:35:28.522Z,7.05
2023-04-07T00:36:30.336Z,7.43
2023-04-07T00:37:32.189Z,7.70
2023-04-07T00:38:33.974Z,7.32
2023-04-07T00:39:35.888Z,6.32
2023-04-07T00:40:38.027Z,7.22
2023-04-07T00:41:39.820Z,7.32
2023-04-07T00:42:41.553Z,7.18
2023-04-07T00:43:43.516Z,6.90
2023-04-07T00:44:45.297Z,6.68
2023-04-07T00:45:47.121Z,7.05
2023-04-07T00:46:49.266Z,6.65
2023-04-07T00:47:51.089Z,7.25
2023-04-07T00:48:53.030Z,7.38
2023-04-07T00:49:54.727Z,6.43
2023-04-07T00:50:56.750Z,6.75
2023-04-07T00:51:58.840Z,8.55
2023-04-07T00:53:02.534Z,7.05
2023-04-07T00:54:04.452Z,6.53
2023-04-07T00:55:06.517Z,7.28
2023-04-07T00:56:08.465Z,7.05
2023-04-07T00:57:10.278Z,6.88
2023-04-07T00:58:12.068Z,6.35
2023-04-07T00:59:13.867Z,7.15
2023-04-07T01:00:15.958Z,7.10
2023-04-07T01:01:23.552Z,7.35
2023-04-07T01:02:28.747Z,7.32
2023-04-07T01:03:46.942Z,7.90
2023-04-07T01:04:54.899Z,6.75
2023-04-07T01:06:00.283Z,7.18
2023-04-07T01:07:05.278Z,7.78
2023-04-07T01:08:12.408Z,6.72
2023-04-07T01:09:18.569Z,7.80
2023-04-07T01:10:41.161Z,6.55
2023-04-07T01:11:53.450Z,6.78
2023-04-07T01:13:01.802Z,7.00
2023-04-07T01:14:04.040Z,7.15
2023-04-07T01:15:09.656Z,6.97
2023-04-07T01:16:13.623Z,6.80
2023-04-07T01:17:15.873Z,6.70
2023-04-07T01:18:22.471Z,6.72
2023-04-07T01:19:37.005Z,6.82
2023-04-07T01:20:39.024Z,7.47
2023-04-07T01:21:43.561Z,7.40
2023-04-07T01:22:47.767Z,7.45
2023-04-07T01:23:49.647Z,7.57
2023-04-07T01:25:11.598Z,8.02
2023-04-07T01:26:20.780Z,7.82
2023-04-07T01:27:32.518Z,7.38
2023-04-07T01:29:42.582Z,7.47
2023-04-07T01:30:44.773Z,7.10
2023-04-07T01:31:48.111Z,7.57
2023-04-07T01:32:53.824Z,8.48
2023-04-07T01:33:56.724Z,7.25
2023-04-07T01:34:59.367Z,7.38
2023-04-07T01:36:01.843Z,6.40
2023-04-07T01:37:04.210Z,7.30
2023-04-07T01:38:06.837Z,7.07
2023-04-07T01:39:09.199Z,6.85
2023-04-07T01:40:12.049Z,6.88
2023-04-07T01:41:15.239Z,7.43
2023-04-07T01:42:17.652Z,7.32
2023-04-07T01:43:19.439Z,6.80
2023-04-07T01:44:21.535Z,6.90
2023-04-07T01:45:23.687Z,7.07
2023-04-07T01:46:25.704Z,6.97
2023-04-07T01:47:31.298Z,6.85
2023-04-07T01:48:34.769Z,6.93
2023-04-07T01:49:37.229Z,7.57
2023-04-07T01:50:39.536Z,7.25
2023-04-07T01:51:42.179Z,6.43
2023-04-07T01:52:43.994Z,6.95
2023-04-07T01:53:49.307Z,6.68
2023-04-07T01:54:51.247Z,6.93
2023-04-07T01:55:53.979Z,7.85
2023-04-07T01:56:56.758Z,8.13
2023-04-07T01:57:58.601Z,7.47
2023-04-07T01:59:00.437Z,8.00
2023-04-07T02:00:02.452Z,8.05
2023-04-07T02:01:04.395Z,7.68
2023-04-07T02:02:06.275Z,7.20
2023-04-07T02:03:23.877Z,7.53
2023-04-07T02:04:28.424Z,6.85
2023-04-07T02:05:31.278Z,7.80
2023-04-07T02:06:35.263Z,7.75
2023-04-07T02:07:43.092Z,7.28
2023-04-07T02:09:00.845Z,7.07
2023-04-07T02:10:03.152Z,8.00
2023-04-07T02:11:08.128Z,6.85
2023-04-07T02:12:12.119Z,7.22
2023-04-07T02:13:15.709Z,7.20
2023-04-07T02:14:18.076Z,7.43
2023-04-07T02:15:20.172Z,7.38
2023-04-07T02:16:22.732Z,7.93
2023-04-07T02:17:25.869Z,7.57
2023-04-07T02:18:28.436Z,7.50
2023-04-07T02:19:30.825Z,7.32
2023-04-07T02:20:32.995Z,6.55
2023-04-07T02:21:35.364Z,7.70
2023-04-07T02:22:38.022Z,7.85
2023-04-07T02:23:39.773Z,7.22
2023-04-07T02:24:42.208Z,6.85
2023-04-07T02:25:44.030Z,7.18
2023-04-07T02:26:46.413Z,6.93
2023-04-07T02:28:49.944Z,6.97
2023-04-07T02:29:51.794Z,6.70
2023-04-07T02:30:53.574Z,7.13
2023-04-07T02:31:56.174Z,6.95
2023-04-07T02:32:58.587Z,7.32
2023-04-07T02:34:00.514Z,7.65
2023-04-07T02:35:02.335Z,7.47
2023-04-07T02:36:04.168Z,6.95
2023-04-07T02:37:05.982Z,7.18
2023-04-07T02:38:07.835Z,6.57
2023-04-07T02:39:09.684Z,7.53
2023-04-07T02:40:11.643Z,6.55
2023-04-07T02:41:13.389Z,7.75
2023-04-07T02:42:15.109Z,7.28
2023-04-07T02:43:18.019Z,7.72
2023-04-07T02:44:19.801Z,6.80
2023-04-07T02:45:21.638Z,7.32
2023-04-07T02:48:27.099Z,7.07
2023-04-07T02:49:28.784Z,7.18
2023-04-07T02:50:30.555Z,7.25
2023-04-07T02:51:32.283Z,7.47
2023-04-07T02:52:34.039Z,7.57
2023-04-07T02:53:36.160Z,8.32
2023-04-07T02:54:37.894Z,7.15
2023-04-07T02:55:39.527Z,7.32
2023-04-07T02:56:41.277Z,7.38
2023-04-07T02:57:43.057Z,6.47
2023-04-07T02:58:44.992Z,7.60
2023-04-07T02:59:46.723Z,7.40
2023-04-07T03:00:49.647Z,6.90
2023-04-07T03:01:52.539Z,7.57
2023-04-07T03:02:54.488Z,6.57
2023-04-07T03:03:56.621Z,7.57
2023-04-07T03:04:58.628Z,8.05
2023-04-07T03:06:00.464Z,7.30
2023-04-07T03:07:02.300Z,7.18
2023-04-07T03:08:04.098Z,7.30
2023-04-07T03:09:05.910Z,7.47
2023-04-07T03:10:07.892Z,8.27
2023-04-07T03:11:09.715Z,7.38
2023-04-07T03:12:11.547Z,7.28
2023-04-07T03:13:16.619Z,6.85
2023-04-07T03:14:18.406Z,7.90
2023-04-07T03:15:20.238Z,8.30
2023-04-07T03:16:22.098Z,8.05
2023-04-07T03:17:23.941Z,7.28
2023-04-07T03:18:25.744Z,6.70
2023-04-07T03:19:27.699Z,7.38
2023-04-07T03:20:31.251Z,7.18
2023-04-07T03:21:32.957Z,7.30
2023-04-07T03:23:36.481Z,8.25
2023-04-07T03:24:39.956Z,7.20
2023-04-07T03:25:42.046Z,8.52
2023-04-07T03:26:44.026Z,7.95
2023-04-07T03:27:45.709Z,8.02
2023-04-07T03:28:47.578Z,7.45
2023-04-07T03:29:51.575Z,8.15
2023-04-07T03:30:53.401Z,7.38
2023-04-07T03:31:55.237Z,6.97
2023-04-07T03:32:57.027Z,8.75
2023-04-07T03:33:58.774Z,7.55
2023-04-07T03:35:00.518Z,7.72
2023-04-07T03:36:02.294Z,7.55
2023-04-07T03:37:04.085Z,8.00
2023-04-07T03:38:05.862Z,8.35
2023-04-07T03:39:07.606Z,8.13
2023-04-07T03:40:09.628Z,8.23
2023-04-07T03:41:11.346Z,7.75
2023-04-07T03:42:13.216Z,8.48
2023-04-07T03:43:16.064Z,8.75
2023-04-07T03:44:17.876Z,8.35
2023-04-07T03:45:19.826Z,8.55
2023-04-07T03:46:21.745Z,8.05
2023-04-07T03:47:23.836Z,8.02
2023-04-07T03:48:27.440Z,7.78
2023-04-07T03:49:31.778Z,7.95
2023-04-07T03:50:33.597Z,7.82
2023-04-07T03:51:35.335Z,7.18
2023-04-07T03:52:37.182Z,7.40
2023-04-07T03:53:38.980Z,8.75
2023-04-07T03:54:40.771Z,7.38
2023-04-07T03:55:43.195Z,9.63
2023-04-07T03:56:45.121Z,7.57
2023-04-07T03:57:47.192Z,7.65
2023-04-07T03:58:49.567Z,7.85
2023-04-07T03:59:51.584Z,7.35
2023-04-07T04:00:53.424Z,7.60
2023-04-07T04:01:56.035Z,7.90
2023-04-07T04:02:58.116Z,8.38
2023-04-07T04:04:00.175Z,7.35
2023-04-07T04:05:02.200Z,7.03
2023-04-07T04:06:04.119Z,8.70
2023-04-07T04:07:05.864Z,7.82
2023-04-07T04:08:07.702Z,8.10
2023-04-07T04:09:09.565Z,7.72
2023-04-07T04:10:11.768Z,7.30
2023-04-07T04:11:13.745Z,6.90
2023-04-07T04:12:15.644Z,7.97
2023-04-07T04:13:17.419Z,7.72
2023-04-07T04:14:19.122Z,7.72
2023-04-07T04:15:20.946Z,7.35
2023-04-07T04:16:22.899Z,8.38
2023-04-07T04:17:25.860Z,7.72
2023-04-07T04:18:27.687Z,8.25
2023-04-07T04:19:29.464Z,7.97
2023-04-07T04:20:31.311Z,8.38
2023-04-07T04:21:33.080Z,8.43
2023-04-07T04:22:34.970Z,8.00
2023-04-07T04:23:36.745Z,8.32
2023-04-07T04:24:38.520Z,7.90
2023-04-07T04:25:41.120Z,8.38
2023-04-07T04:26:42.974Z,7.22
2023-04-07T04:27:44.794Z,6.97
2023-04-07T04:28:46.490Z,8.13
2023-04-07T04:29:49.049Z,8.13
2023-04-07T04:30:50.765Z,7.40
2023-04-07T04:31:52.430Z,8.38
2023-04-07T04:32:54.134Z,9.48
2023-04-07T04:33:56.195Z,8.80
2023-04-07T04:34:57.792Z,7.93
2023-04-07T04:35:59.376Z,7.55
2023-04-07T04:37:01.336Z,7.65
2023-04-07T04:38:02.992Z,8.55
2023-04-07T04:39:04.562Z,7.85
2023-04-07T04:40:08.665Z,7.72
2023-04-07T04:41:10.264Z,7.72
2023-04-07T04:42:12.048Z,7.03
2023-04-07T04:43:13.602Z,7.45
2023-04-07T04:44:15.200Z,7.60
2023-04-07T04:45:16.867Z,8.27
2023-04-07T04:46:18.463Z,8.93
2023-04-07T04:47:20.190Z,7.57
2023-04-07T04:48:22.030Z,6.85
2023-04-07T04:49:23.645Z,7.45
2023-04-07T04:50:25.210Z,7.45
2023-04-07T04:51:27.330Z,7.18
2023-04-07T04:52:29.088Z,7.85
2023-04-07T04:53:30.782Z,8.32
2023-04-07T04:54:33.250Z,7.85
2023-04-07T04:55:34.878Z,8.20
2023-04-07T04:56:36.735Z,7.72
2023-04-07T04:57:38.684Z,9.05
2023-04-07T04:58:46.707Z,7.40
2023-04-07T04:59:48.349Z,8.10
2023-04-07T05:00:49.946Z,7.88
2023-04-07T05:01:51.660Z,8.32
2023-04-07T05:02:53.581Z,8.10
2023-04-07T05:03:55.782Z,8.75
2023-04-07T05:04:57.701Z,6.80
2023-04-07T05:05:59.281Z,8.48
2023-04-07T05:08:02.508Z,8.25
2023-04-07T05:09:04.247Z,8.00
2023-04-07T05:10:06.914Z,7.78
2023-04-07T05:11:08.684Z,8.73
2023-04-07T05:12:10.426Z,8.90
2023-04-07T05:13:12.105Z,9.07
2023-04-07T05:14:13.744Z,7.32
2023-04-07T05:15:15.746Z,8.25
2023-04-07T05:16:17.534Z,8.73
2023-04-07T05:17:19.169Z,8.48
2023-04-07T05:18:20.878Z,9.38
2023-04-07T05:19:22.472Z,8.70
2023-04-07T05:20:24.024Z,9.25
2023-04-07T05:21:26.908Z,9.00
2023-04-07T05:22:28.503Z,8.10
2023-04-07T05:23:30.126Z,8.00
2023-04-07T05:25:33.456Z,8.57
2023-04-07T05:26:35.038Z,10.90
2023-04-07T05:27:36.624Z,9.05
2023-04-07T05:28:38.254Z,11.02
2023-04-07T05:30:41.394Z,8.45
2023-04-07T05:31:43.049Z,9.95
2023-04-07T05:32:44.730Z,8.65
2023-04-07T05:33:46.706Z,9.75
2023-04-07T05:34:48.308Z,9.10
2023-04-07T05:35:49.902Z,9.48
2023-04-07T05:36:51.555Z,8.95
2023-04-07T05:37:53.150Z,9.68
2023-04-07T06:33:33.562Z,10.35
2023-04-07T06:34:35.130Z,10.07
2023-04-07T06:35:37.040Z,10.20
2023-04-07T06:36:38.602Z,10.90
2023-04-07T06:37:40.618Z,10.63
2023-04-07T06:38:42.168Z,10.65
2023-04-07T06:39:43.817Z,10.30
2023-04-07T06:40:45.475Z,10.48
2023-04-07T06:41:47.235Z,10.80
2023-04-07T06:42:48.847Z,10.35
2023-04-07T06:43:53.103Z,11.85
2023-04-07T06:44:54.755Z,12.55
2023-04-07T06:45:56.417Z,11.77
2023-04-07T06:46:57.997Z,11.63
2023-04-07T06:47:59.571Z,10.15
2023-04-07T06:49:01.410Z,9.88
2023-04-07T06:50:03.054Z,10.23
2023-04-07T06:51:04.752Z,10.35
2023-04-07T06:52:06.582Z,10.30
2023-04-07T06:53:08.180Z,10.30
2023-04-07T06:54:13.176Z,10.18
2023-04-07T06:55:14.886Z,10.38
2023-04-07T06:56:16.754Z,10.90
2023-04-07T06:58:19.889Z,9.57
2023-04-07T06:59:21.453Z,10.07
2023-04-07T07:00:27.181Z,11.07
2023-04-07T07:01:29.105Z,9.10
2023-04-07T07:02:30.981Z,8.75
2023-04-07T07:03:32.872Z,8.48
2023-04-07T07:04:34.884Z,8.32
2023-04-07T07:05:36.500Z,8.32
2023-04-07T07:06:38.187Z,8.38
2023-04-07T07:07:39.845Z,8.68
2023-04-07T07:08:41.477Z,9.65
2023-04-07T07:09:43.019Z,8.90
2023-04-07T07:10:44.640Z,8.40
2023-04-07T07:11:46.452Z,8.05
2023-04-07T07:12:48.176Z,8.27
2023-04-07T07:13:50.054Z,8.15
2023-04-07T07:14:51.795Z,8.40
2023-04-07T07:15:53.441Z,7.85
2023-04-07T07:16:55.066Z,8.07
2023-04-07T07:17:56.978Z,8.02
2023-04-07T07:18:58.636Z,7.18
2023-04-07T07:20:00.263Z,7.97
2023-04-07T07:21:01.848Z,7.60
2023-04-07T07:22:06.231Z,7.65
2023-04-07T07:23:07.878Z,8.60
2023-04-07T07:24:09.576Z,7.90
2023-04-07T07:25:11.388Z,8.98
2023-04-07T07:26:13.023Z,7.97
2023-04-07T07:27:14.628Z,7.45
2023-04-07T07:28:16.472Z,7.20
2023-04-07T07:52:56.423Z,8.23
2023-04-07T07:53:57.974Z,8.52
2023-04-07T08:42:18.630Z,9.85
2023-04-07T08:43:20.423Z,7.53
2023-04-07T08:44:22.817Z,7.75
2023-04-07T08:45:25.325Z,8.30
2023-04-07T08:46:27.599Z,8.68
2023-04-07T08:47:30.981Z,8.50
2023-04-07T08:48:35.580Z,8.07
2023-04-07T08:49:38.508Z,8.90
2023-04-07T08:50:40.516Z,8.98
2023-04-07T08:51:45.794Z,8.60
2023-04-07T08:52:51.535Z,10.15
2023-04-07T08:53:53.947Z,8.40
2023-04-07T08:54:56.393Z,8.45
2023-04-07T08:55:58.292Z,8.27
2023-04-07T08:56:59.966Z,8.35
2023-04-07T08:58:02.247Z,9.50
2023-04-07T08:59:04.221Z,8.63
2023-04-07T09:00:06.579Z,8.07
2023-04-07T09:01:09.441Z,8.15
2023-04-07T09:02:11.329Z,8.65
2023-04-07T09:03:13.212Z,8.90
2023-04-07T09:04:15.026Z,8.60
2023-04-07T09:05:16.761Z,9.20
2023-04-07T09:06:18.466Z,7.80
2023-04-07T09:07:20.047Z,8.00
2023-04-07T09:08:21.630Z,7.63
2023-04-07T09:09:24.577Z,7.90
2023-04-07T09:10:26.316Z,8.15
2023-04-07T09:11:28.589Z,7.18
2023-04-07T09:12:30.880Z,7.50
2023-04-07T09:13:33.648Z,11.10
2023-04-07T09:14:35.427Z,7.90
2023-04-07T09:15:38.763Z,7.75
2023-04-07T09:16:40.738Z,7.47
2023-04-07T09:17:42.460Z,6.82
2023-04-07T09:18:44.110Z,7.53
2023-04-07T09:19:45.882Z,6.45
2023-04-07T09:20:58.011Z,6.72
2023-04-07T09:21:59.734Z,6.65
2023-04-07T09:23:01.304Z,6.97
2023-04-07T09:24:20.278Z,6.93
2023-04-07T09:25:27.397Z,6.60
2023-04-07T09:26:31.054Z,6.32
2023-04-07T09:27:32.985Z,7.47
2023-04-07T09:28:47.546Z,7.20
2023-04-07T09:29:49.171Z,6.72
2023-04-07T09:30:54.751Z,6.90
2023-04-07T09:31:57.985Z,7.05
2023-04-07T09:33:00.791Z,7.13
2023-04-07T09:34:03.331Z,8.10
2023-04-07T09:35:05.102Z,6.50
2023-04-07T09:36:07.605Z,7.40
2023-04-07T09:37:12.174Z,6.78
2023-04-07T09:38:14.039Z,7.22
2023-04-07T09:39:15.820Z,7.53
2023-04-07T09:40:27.344Z,7.57
2023-04-07T09:41:28.956Z,7.80
2023-04-07T09:42:34.961Z,8.15
2023-04-07T09:55:58.525Z,6.20
2023-04-07T09:57:01.683Z,6.78
2023-04-07T09:58:04.372Z,6.85
2023-04-07T09:59:06.231Z,7.30
2023-04-07T10:00:08.555Z,7.35
2023-04-07T10:01:10.946Z,6.40
2023-04-07T10:02:12.848Z,7.38
2023-04-07T10:03:15.586Z,7.88
2023-04-07T10:04:17.913Z,7.28
2023-04-07T10:05:21.738Z,7.50
2023-04-07T10:06:23.593Z,7.15
2023-04-07T10:07:25.763Z,6.70
2023-04-07T10:08:27.929Z,6.72
2023-04-07T11:37:38.781Z,5.00
2023-04-07T11:38:40.619Z,4.57
2023-04-07T11:39:42.767Z,4.90
2023-04-07T11:40:44.411Z,4.68
2023-04-07T11:41:47.169Z,4.60
2023-04-07T11:42:48.867Z,4.93
2023-04-07T11:44:03.471Z,4.57
2023-04-07T11:45:07.829Z,6.32
2023-04-07T11:46:10.115Z,5.47
2023-04-07T11:47:12.108Z,4.93
2023-04-07T11:48:26.698Z,5.35
2023-04-07T11:49:28.877Z,5.30
2023-04-07T11:50:41.354Z,5.25
2023-04-07T11:51:44.028Z,5.05
2023-04-07T11:52:46.645Z,4.90
2023-04-07T11:53:48.588Z,4.78
2023-04-07T11:54:50.725Z,5.47
2023-04-07T11:55:59.223Z,5.07
2023-04-07T11:57:01.417Z,5.28
2023-04-07T11:58:06.719Z,5.15
2023-04-07T11:59:08.385Z,5.13
2023-04-07T12:00:11.844Z,5.25
2023-04-07T12:01:14.236Z,4.70
2023-04-07T12:02:36.220Z,4.97
2023-04-07T12:03:38.510Z,4.13
2023-04-07T12:04:55.711Z,4.40
2023-04-07T12:05:57.410Z,4.00
2023-04-07T12:07:11.896Z,4.00
2023-04-07T12:08:14.480Z,4.43
2023-04-07T12:09:32.696Z,4.40
2023-04-07T12:10:35.380Z,4.18
2023-04-07T12:11:37.472Z,4.63
2023-04-07T12:12:39.718Z,4.57
2023-04-07T12:13:41.664Z,4.50
2023-04-07T12:14:43.285Z,4.70
2023-04-07T12:15:44.855Z,4.55
2023-04-07T12:16:47.109Z,4.88
2023-04-07T12:17:49.133Z,5.20
2023-04-07T12:18:53.753Z,4.75
2023-04-07T12:19:55.515Z,4.18
2023-04-07T12:20:59.096Z,4.60
2023-04-07T12:22:00.888Z,4.25
2023-04-07T12:23:02.595Z,5.30
2023-04-07T12:24:04.273Z,4.95
2023-04-07T12:25:06.437Z,5.38
2023-04-07T12:26:08.288Z,4.57
2023-04-07T12:27:10.341Z,4.72
2023-04-07T12:30:15.345Z,4.90
2023-04-07T12:31:17.015Z,5.38
2023-04-07T12:32:18.741Z,4.78
2023-04-07T12:33:20.414Z,5.22
2023-04-07T12:34:22.173Z,4.97
2023-04-07T12:35:24.126Z,5.07
2023-04-07T12:36:27.700Z,5.22
2023-04-07T12:37:29.442Z,4.55
2023-04-07T12:38:31.075Z,4.95
2023-04-07T12:39:33.705Z,4.68
2023-04-07T12:40:36.133Z,4.90
2023-04-07T12:41:38.933Z,5.40
2023-04-07T12:42:40.588Z,5.72
2023-04-07T12:43:42.220Z,5.30
2023-04-07T12:44:43.843Z,4.85
2023-04-07T12:45:45.591Z,5.47
2023-04-07T12:46:47.339Z,5.30
2023-04-07T12:47:48.974Z,4.57
2023-04-07T12:48:51.624Z,4.85
2023-04-07T12:49:53.255Z,4.35
2023-04-07T12:50:54.975Z,4.25
2023-04-07T12:51:56.792Z,4.22
2023-04-07T12:53:03.719Z,3.63
2023-04-07T12:54:05.418Z,3.50
2023-04-07T12:55:07.150Z,3.90
2023-04-07T12:56:08.906Z,4.28
2023-04-07T12:57:10.546Z,4.32
2023-04-07T12:58:12.251Z,4.65
2023-04-07T12:59:14.205Z,4.50
2023-04-07T13:00:16.046Z,4.10
2023-04-07T13:01:17.750Z,4.18
2023-04-07T13:02:19.944Z,5.22
2023-04-07T13:03:22.009Z,6.00
2023-04-07T13:04:25.143Z,4.70
2023-04-07T13:05:27.560Z,4.95
2023-04-07T13:06:29.230Z,4.93
2023-04-07T13:07:30.899Z,5.75
2023-04-07T13:08:32.456Z,6.13
2023-04-07T13:09:34.516Z,5.18
2023-04-07T13:10:36.512Z,4.97
2023-04-07T13:11:38.161Z,5.35
2023-04-07T13:12:40.215Z,5.28
2023-04-07T13:13:41.824Z,5.90
2023-04-07T13:14:56.963Z,5.50
2023-04-07T13:16:02.045Z,4.80
2023-04-07T13:17:03.755Z,4.97
2023-04-07T13:18:05.662Z,5.45
2023-04-07T13:19:09.466Z,5.25
2023-04-07T13:20:11.331Z,5.00
2023-04-07T13:21:43.067Z,5.18
2023-04-07T13:22:35.995Z,5.18
2023-04-07T13:23:43.198Z,5.10
2023-04-07T13:24:45.612Z,5.57
2023-04-07T13:25:47.346Z,5.60
2023-04-07T13:26:49.160Z,5.75
2023-04-07T13:27:50.875Z,5.70
2023-04-07T13:28:52.464Z,5.18
2023-04-07T13:29:54.120Z,5.35
2023-04-07T13:30:55.904Z,5.63
2023-04-07T13:32:07.297Z,5.18
2023-04-07T13:33:09.425Z,4.85
2023-04-07T13:34:11.451Z,5.07
2023-04-07T13:55:50.653Z,6.20
2023-04-07T14:58:44.672Z,6.40
2023-04-07T14:59:47.501Z,6.55
2023-04-07T15:00:49.226Z,6.70
2023-04-07T15:01:51.458Z,7.13
2023-04-07T15:02:54.696Z,6.53
2023-04-07T15:03:58.678Z,7.22
2023-04-07T15:05:00.481Z,6.68
2023-04-07T15:06:07.596Z,6.95
2023-04-07T15:07:09.313Z,6.40
2023-04-07T15:08:11.165Z,7.15
2023-04-07T15:09:12.771Z,6.90
2023-04-07T15:10:14.530Z,6.93
2023-04-07T15:11:16.269Z,6.82
2023-04-07T15:12:18.165Z,6.53
2023-04-07T15:13:19.849Z,6.47
2023-04-07T15:14:21.432Z,6.70
2023-04-07T15:15:24.407Z,6.82
2023-04-07T15:16:26.112Z,6.30
2023-04-07T15:17:40.203Z,6.47
2023-04-07T15:18:45.596Z,6.60
2023-04-07T15:19:47.557Z,6.20
2023-04-07T15:20:49.216Z,6.40
2023-04-07T15:21:50.878Z,6.45
2023-04-07T15:22:52.497Z,6.68
2023-04-07T15:23:54.089Z,6.63
2023-04-07T15:24:55.600Z,6.70
2023-04-07T15:25:57.985Z,7.03
2023-04-07T15:26:59.661Z,6.90
2023-04-07T15:28:01.248Z,6.18
2023-04-07T15:29:02.836Z,7.18
2023-04-07T15:30:04.535Z,6.45
2023-04-07T15:31:10.166Z,7.05
2023-04-07T15:32:11.968Z,7.20
2023-04-07T15:33:13.957Z,7.38
2023-04-07T15:34:15.856Z,7.28
2023-04-07T15:35:17.528Z,6.40
2023-04-07T15:36:19.188Z,6.55
2023-04-07T15:37:20.828Z,6.72
2023-04-07T15:38:22.589Z,5.88
2023-04-07T15:39:24.294Z,6.97
2023-04-07T15:40:25.923Z,7.15
2023-04-07T15:41:27.539Z,6.72
2023-04-07T15:42:29.213Z,6.45
2023-04-07T15:43:30.827Z,6.32
2023-04-07T15:44:39.590Z,6.80
2023-04-07T15:45:42.239Z,6.78
2023-04-07T15:46:43.906Z,6.60
2023-04-07T15:47:46.115Z,6.43
2023-04-07T15:48:48.148Z,6.68
2023-04-07T15:49:49.754Z,5.78
2023-04-07T15:50:52.836Z,7.05
2023-04-07T15:51:54.521Z,7.40
2023-04-07T15:52:56.141Z,7.05
2023-04-07T15:53:57.740Z,7.07
2023-04-07T15:54:59.340Z,6.80
2023-04-07T15:56:01.019Z,6.80
2023-04-07T15:57:02.714Z,6.85
2023-04-07T15:58:04.619Z,7.03
2023-04-07T15:59:06.349Z,7.97
2023-04-07T16:00:08.564Z,7.28
2023-04-07T16:01:10.244Z,7.13
2023-04-07T16:02:13.721Z,6.93
2023-04-07T16:03:16.222Z,7.78
2023-04-07T16:04:19.434Z,6.35
2023-04-07T16:05:21.200Z,8.73
2023-04-07T16:06:22.968Z,7.38
2023-04-07T16:07:24.486Z,6.93
2023-04-07T16:08:26.218Z,8.18
2023-04-07T16:09:28.777Z,9.77
2023-04-07T16:10:30.545Z,7.68
2023-04-07T16:11:32.116Z,6.63
2023-04-07T16:12:34.552Z,6.93
2023-04-07T16:13:36.423Z,6.68
2023-04-07T16:14:38.112Z,7.78
2023-04-07T16:15:41.064Z,7.30
2023-04-07T16:16:44.757Z,7.50
2023-04-07T16:17:47.404Z,7.10
2023-04-07T16:18:49.382Z,9.95
2023-04-07T16:19:51.147Z,6.90
2023-04-07T16:20:52.784Z,7.65
2023-04-07T16:21:54.955Z,6.80
2023-04-07T16:22:56.557Z,7.13
2023-04-07T16:23:58.214Z,7.38
2023-04-07T16:24:59.848Z,7.47
2023-04-07T16:26:01.465Z,8.55
2023-04-07T16:27:04.458Z,8.35
2023-04-07T16:28:06.342Z,7.57
2023-04-07T16:29:07.986Z,7.65
2023-04-07T16:30:11.193Z,7.78
2023-04-07T16:31:12.831Z,8.82
2023-04-07T16:32:14.545Z,7.28
2023-04-07T16:33:16.192Z,7.82
2023-04-07T16:34:17.800Z,7.85
2023-04-07T16:35:19.634Z,6.93
2023-04-07T16:36:21.478Z,10.43
2023-04-07T16:37:23.065Z,8.48
2023-04-07T16:38:24.817Z,8.43
2023-04-07T16:39:28.910Z,7.25
2023-04-07T16:40:31.287Z,8.23
2023-04-07T16:41:32.871Z,7.65
2023-04-07T16:42:34.568Z,7.68
2023-04-07T16:43:36.169Z,6.82
2023-04-07T16:44:37.840Z,7.30
2023-04-07T16:45:39.425Z,7.68
2023-04-07T16:46:41.040Z,8.23
2023-04-07T16:47:44.637Z,7.68
2023-04-07T16:48:46.614Z,7.30
2023-04-07T16:49:48.256Z,7.55
2023-04-07T16:50:49.841Z,7.93
2023-04-07T16:51:51.524Z,7.55
2023-04-07T16:52:53.183Z,7.80
2023-04-07T16:53:55.142Z,10.85
2023-04-07T16:54:57.695Z,9.05
2023-04-07T16:55:59.274Z,8.02
2023-04-07T16:57:01.118Z,9.65
2023-04-07T16:58:02.804Z,8.48
2023-04-07T16:59:04.417Z,7.80
2023-04-07T17:26:53.753Z,6.95
2023-04-07T17:27:57.398Z,7.07
2023-04-07T17:28:59.607Z,6.32
2023-04-07T17:30:01.345Z,6.75
2023-04-07T17:31:03.205Z,6.68
2023-04-07T17:32:05.022Z,7.45
2023-04-07T17:33:08.481Z,6.05
2023-04-07T17:34:10.475Z,6.53
2023-04-07T17:35:12.169Z,6.82
2023-04-07T17:36:14.405Z,6.63
2023-04-07T17:37:16.028Z,7.07
2023-04-07T17:38:17.646Z,6.43
2023-04-07T17:39:19.286Z,6.47
2023-04-07T17:40:21.068Z,6.75
2023-04-07T17:41:23.016Z,7.88
2023-04-07T17:42:24.611Z,7.57
2023-04-07T17:43:26.320Z,7.13
2023-04-07T17:44:28.059Z,6.72
2023-04-07T17:45:29.698Z,8.63
2023-04-07T17:46:31.423Z,7.95
2023-04-07T17:47:33.131Z,7.68
2023-04-07T17:48:34.675Z,8.00
2023-04-07T17:49:36.281Z,7.00
2023-04-07T17:50:38.043Z,6.82
2023-04-07T17:59:53.433Z,12.05
2023-04-07T18:00:55.015Z,11.15
2023-04-07T18:01:57.091Z,8.02
2023-04-07T18:02:59.183Z,6.88
2023-04-07T18:04:00.979Z,8.02
2023-04-07T18:05:02.604Z,6.55
2023-04-07T18:06:04.829Z,9.85
2023-04-07T18:07:07.050Z,7.22
2023-04-07T18:08:08.607Z,9.85
2023-04-07T18:09:10.387Z,11.07
2023-04-07T18:10:12.597Z,7.93
2023-04-07T18:11:14.644Z,8.38
2023-04-07T18:12:16.239Z,8.50
2023-04-07T18:13:18.753Z,11.75
2023-04-07T18:14:20.303Z,13.18
2023-04-07T18:15:21.898Z,11.50
2023-04-07T18:16:26.042Z,9.32
2023-04-07T18:17:27.713Z,10.70
2023-04-07T18:18:30.353Z,8.90
2023-04-07T18:19:33.159Z,9.55
2023-04-07T18:20:35.064Z,9.05
2023-04-07T18:21:36.661Z,9.93
2023-04-07T18:22:38.381Z,12.63
2023-04-07T18:30:59.664Z,7.28
2023-04-07T18:32:01.251Z,7.07
2023-04-07T19:11:12.235Z,7.95
2023-04-07T19:12:13.943Z,8.68
2023-04-07T19:13:17.958Z,8.77
2023-04-07T19:14:19.670Z,9.23
2023-04-07T19:15:21.436Z,11.15
2023-04-07T19:16:24.925Z,10.40
2023-04-07T19:17:27.148Z,8.98
2023-04-07T19:18:29.435Z,11.63
2023-04-07T19:19:31.106Z,7.95
2023-04-07T19:27:49.243Z,6.57
2023-04-07T19:28:50.845Z,9.23
2023-04-07T19:29:52.471Z,15.50
2023-04-07T19:30:54.386Z,9.95
2023-04-07T19:31:57.471Z,8.98
2023-04-07T19:32:59.185Z,9.20
2023-04-07T19:34:00.779Z,17.67
2023-04-07T19:35:02.455Z,17.48
2023-04-07T19:36:04.572Z,11.15
2023-04-07T19:37:06.237Z,8.02
2023-04-07T19:38:07.856Z,6.60
2023-04-07T19:39:09.468Z,6.38
2023-04-07T19:40:11.705Z,7.45
2023-04-07T19:41:13.345Z,7.25
2023-04-07T19:42:16.050Z,7.90
2023-04-07T19:43:17.890Z,8.75
2023-04-07T19:44:19.576Z,6.90
2023-04-07T19:45:21.652Z,7.13
2023-04-07T19:46:23.316Z,6.88
2023-04-07T19:47:25.254Z,7.15
2023-04-07T19:48:27.002Z,7.45
2023-04-07T19:49:28.644Z,9.43
2023-04-07T19:50:30.366Z,10.23
2023-04-07T19:51:31.967Z,10.90
2023-04-07T19:52:33.566Z,10.85
2023-04-07T19:53:35.126Z,7.85
2023-04-07T19:54:37.091Z,7.70
2023-04-07T19:55:38.669Z,8.77
2023-04-07T19:56:40.371Z,9.88
2023-04-07T19:57:42.184Z,7.65
2023-04-07T19:58:43.876Z,7.60
2023-04-07T19:59:45.488Z,6.53
2023-04-07T20:00:50.055Z,6.65
2023-04-07T20:01:52.241Z,8.18
2023-04-07T20:02:54.100Z,7.38
2023-04-07T20:03:56.019Z,7.75
2023-04-07T20:04:57.773Z,7.53
2023-04-07T20:05:59.903Z,7.70
2023-04-07T20:07:01.703Z,7.88
2023-04-07T20:08:03.433Z,7.97
2023-04-07T20:09:05.042Z,7.75
2023-04-07T20:10:06.963Z,7.85
2023-04-07T20:11:11.622Z,7.93
2023-04-07T20:12:14.781Z,7.80
2023-04-07T20:13:16.397Z,7.75
2023-04-07T20:14:18.053Z,7.00
2023-04-07T20:15:21.284Z,8.95
2023-04-07T20:16:23.028Z,7.38
2023-04-07T20:17:24.738Z,8.07
2023-04-07T20:18:28.449Z,7.22
2023-04-07T20:19:29.957Z,6.75
2023-04-07T20:20:31.654Z,7.45
2023-04-07T20:21:33.365Z,8.20
2023-04-07T20:22:35.227Z,7.65
2023-04-07T20:23:36.772Z,8.27
2023-04-07T20:24:38.904Z,9.20
2023-04-07T20:25:40.949Z,8.32
2023-04-07T20:26:42.690Z,8.73
2023-04-07T20:27:49.206Z,8.25
2023-04-07T20:28:51.221Z,7.90
2023-04-07T20:29:53.051Z,7.25
2023-04-07T20:30:54.764Z,9.10
2023-04-07T20:31:56.520Z,7.80
2023-04-07T20:32:58.140Z,7.78
2023-04-07T20:34:00.191Z,7.80
2023-04-07T20:35:03.219Z,7.18
2023-04-07T20:36:04.963Z,8.02
2023-04-07T20:37:06.797Z,7.32
2023-04-07T20:38:08.480Z,8.23
2023-04-07T20:39:10.036Z,7.30