createdAt,value
2018-03-27T00:02:53.277Z,84.91
2018-03-27T00:05:58.835Z,84.87
2018-03-27T00:09:03.722Z,84.98
2018-03-27T00:12:08.873Z,84.95
2018-03-27T00:15:14.420Z,84.99
2018-03-27T00:18:20.012Z,85.10
2018-03-27T00:21:25.650Z,85.11
2018-03-27T00:24:42.534Z,85.16
2018-03-27T00:27:59.046Z,85.25
2018-03-27T00:31:21.364Z,85.33
2018-03-27T00:34:43.699Z,85.50
2018-03-27T00:38:05.948Z,85.21
2018-03-27T00:45:08.198Z,85.26
2018-03-27T00:48:13.230Z,85.13
2018-03-27T00:51:18.211Z,85.19
2018-03-27T00:54:23.591Z,85.21
2018-03-27T00:57:29.353Z,85.23
2018-03-27T01:00:36.546Z,85.14
2018-03-27T01:03:41.866Z,85.08
2018-03-27T01:06:49.584Z,85.13
2018-03-27T01:09:55.282Z,85.17
2018-03-27T01:13:00.886Z,85.24
2018-03-27T01:16:06.470Z,85.31
2018-03-27T01:19:12.114Z,85.29
2018-03-27T01:22:17.127Z,85.25
2018-03-27T01:25:22.759Z,85.38
2018-03-27T01:28:28.308Z,85.31
2018-03-27T01:31:33.904Z,85.22
2018-03-27T01:34:39.453Z,85.24
2018-03-27T01:37:45.059Z,85.25
2018-03-27T01:40:50.614Z,85.36
2018-03-27T01:43:56.214Z,85.24
2018-03-27T01:47:01.785Z,85.19
2018-03-27T01:50:07.375Z,85.31
2018-03-27T01:53:12.980Z,85.39
2018-03-27T01:56:18.559Z,85.47
2018-03-27T01:59:24.171Z,85.39
2018-03-27T02:02:29.770Z,85.39
2018-03-27T02:05:35.382Z,85.37
2018-03-27T02:08:40.937Z,85.33
2018-03-27T02:11:51.798Z,85.43
2018-03-27T02:15:02.730Z,85.39
2018-03-27T02:18:13.590Z,85.39
2018-03-27T02:21:24.397Z,85.40
2018-03-27T02:24:32.368Z,85.35
2018-03-27T02:27:37.970Z,85.38
2018-03-27T02:30:43.533Z,85.42
2018-03-27T02:33:49.133Z,85.47
2018-03-27T02:36:54.494Z,85.58
2018-03-27T02:40:00.110Z,85.46
2018-03-27T02:43:05.487Z,85.40
2018-03-27T02:46:11.151Z,85.42
2018-03-27T02:49:16.722Z,85.63
2018-03-27T02:52:22.343Z,85.54
2018-03-27T02:55:27.913Z,85.47
2018-03-27T02:58:33.331Z,85.53
2018-03-27T03:01:38.719Z,85.54
2018-03-27T03:04:44.405Z,85.60
2018-03-27T03:07:50.038Z,85.52
2018-03-27T03:10:55.657Z,85.53
2018-03-27T03:14:01.075Z,85.55
2018-03-27T03:17:06.505Z,85.63
2018-03-27T03:20:12.237Z,85.58
2018-03-27T03:23:17.875Z,85.55
2018-03-27T03:26:23.491Z,85.58
2018-03-27T03:29:29.076Z,85.73
2018-03-27T03:32:34.732Z,85.65
2018-03-27T03:35:40.341Z,85.68
2018-03-27T03:38:45.944Z,85.61
2018-03-27T03:41:51.562Z,85.66
2018-03-27T03:44:58.742Z,85.64
2018-03-27T03:48:04.353Z,85.53
2018-03-27T03:51:09.960Z,85.47
2018-03-27T03:54:15.605Z,85.54
2018-03-27T03:57:21.169Z,85.54
2018-03-27T04:00:26.861Z,85.60
2018-03-27T04:03:32.629Z,85.83
2018-03-27T04:06:38.270Z,85.75
2018-03-27T04:09:43.830Z,85.70
2018-03-27T04:12:49.461Z,85.63
2018-03-27T04:15:55.082Z,85.70
2018-03-27T04:19:00.651Z,85.66
2018-03-27T04:22:14.415Z,85.77
2018-03-27T04:25:22.079Z,85.70
2018-03-27T04:28:27.774Z,85.61
2018-03-27T04:31:33.338Z,85.59
2018-03-27T04:34:39.042Z,85.51
2018-03-27T04:37:44.601Z,85.58
2018-03-27T04:40:50.217Z,85.55
2018-03-27T04:43:55.838Z,85.60
2018-03-27T04:47:01.511Z,85.71
2018-03-27T04:50:07.110Z,85.72
2018-03-27T04:53:12.740Z,85.66
2018-03-27T04:56:18.357Z,85.69
2018-03-27T04:59:30.979Z,85.60
2018-03-27T05:02:36.631Z,85.60
2018-03-27T05:05:42.189Z,85.59
2018-03-27T05:08:47.812Z,85.56
2018-03-27T05:11:53.514Z,85.74
2018-03-27T05:15:00.323Z,85.72
2018-03-27T05:18:05.937Z,85.63
2018-03-27T05:21:11.536Z,85.66
2018-03-27T05:24:17.153Z,85.78
2018-03-27T05:27:22.782Z,85.69
2018-03-27T05:30:28.437Z,85.72
2018-03-27T05:33:36.030Z,85.74
2018-03-27T05:36:42.122Z,85.77
2018-03-27T05:39:47.698Z,85.81
2018-03-27T05:42:53.300Z,85.74
2018-03-27T05:45:58.918Z,85.68
2018-03-27T05:49:04.534Z,85.73
2018-03-27T05:52:10.205Z,85.61
2018-03-27T05:55:15.820Z,85.68
2018-03-27T05:58:21.432Z,85.69
2018-03-27T06:01:27.035Z,85.60
2018-03-27T06:04:32.640Z,85.75
2018-03-27T06:07:38.293Z,85.66
2018-03-27T06:10:43.902Z,85.57
2018-03-27T06:13:49.485Z,85.56
2018-03-27T06:16:55.142Z,85.43
2018-03-27T06:20:00.803Z,85.37
2018-03-27T06:23:06.206Z,85.41
2018-03-27T06:26:11.867Z,85.52
2018-03-27T06:29:17.431Z,85.62
2018-03-27T06:32:23.038Z,85.63
2018-03-27T06:35:28.651Z,85.62
2018-03-27T06:38:34.213Z,85.65
2018-03-27T06:41:39.834Z,85.69
2018-03-27T06:44:45.537Z,85.67
2018-03-27T06:47:51.114Z,85.57
2018-03-27T06:50:57.002Z,85.30
2018-03-27T06:54:02.629Z,85.42
2018-03-27T06:57:08.193Z,85.54
2018-03-27T07:00:13.830Z,85.45
2018-03-27T07:03:19.406Z,85.41
2018-03-27T07:06:25.065Z,85.38
2018-03-27T07:09:30.705Z,85.43
2018-03-27T07:12:36.316Z,85.51
2018-03-27T07:15:41.932Z,85.52
2018-03-27T07:18:47.550Z,85.51
2018-03-27T07:21:53.178Z,85.42
2018-03-27T07:24:58.774Z,85.32
2018-03-27T07:28:04.383Z,85.36
2018-03-27T07:31:10.099Z,85.35
2018-03-27T07:34:15.702Z,85.28
2018-03-27T07:37:21.344Z,85.30
2018-03-27T07:40:26.936Z,85.30
2018-03-27T07:43:32.555Z,85.38
2018-03-27T07:46:38.202Z,85.40
2018-03-27T07:49:43.809Z,85.29
2018-03-27T07:52:49.387Z,85.25
2018-03-27T07:55:55.007Z,85.16
2018-03-27T07:59:00.583Z,85.16
2018-03-27T08:02:06.191Z,85.24
2018-03-27T08:05:11.611Z,85.14
2018-03-27T08:08:17.179Z,85.06
2018-03-27T08:11:22.794Z,85.19
2018-03-27T08:14:28.364Z,85.05
2018-03-27T08:17:33.974Z,85.04
2018-03-27T08:20:39.709Z,84.89
2018-03-27T08:23:45.321Z,84.92
2018-03-27T08:26:50.937Z,85.00
2018-03-27T08:29:56.549Z,85.02
2018-03-27T08:33:02.157Z,84.93
2018-03-27T08:36:07.779Z,84.96
2018-03-27T08:39:13.422Z,84.91
2018-03-27T08:42:19.010Z,85.03
2018-03-27T08:45:24.618Z,84.98
2018-03-27T08:48:30.185Z,84.88
2018-03-27T08:51:35.791Z,84.86
2018-03-27T08:54:41.391Z,84.98
2018-03-27T08:57:47.025Z,85.02
2018-03-27T09:00:52.605Z,84.94
2018-03-27T09:03:58.246Z,85.04
2018-03-27T09:07:03.904Z,84.91
2018-03-27T09:10:09.541Z,84.93
2018-03-27T09:13:15.178Z,84.83
2018-03-27T09:16:20.758Z,85.06
2018-03-27T09:19:26.361Z,84.66
2018-03-27T09:22:39.727Z,84.63
2018-03-27T09:25:45.501Z,84.97
2018-03-27T09:28:51.092Z,84.84
2018-03-27T09:31:56.713Z,84.75
2018-03-27T09:35:02.282Z,84.61
2018-03-27T09:38:07.897Z,84.66
2018-03-27T09:41:13.530Z,84.65
2018-03-27T09:44:19.099Z,84.57
2018-03-27T09:47:24.710Z,84.83
2018-03-27T09:50:32.522Z,84.66
2018-03-27T09:53:38.399Z,84.67
2018-03-27T09:56:44.007Z,84.76
2018-03-27T09:59:49.750Z,84.81
2018-03-27T10:02:55.384Z,84.68
2018-03-27T10:06:00.951Z,84.72
2018-03-27T10:09:06.067Z,84.57
2018-03-27T10:12:11.660Z,84.51
2018-03-27T10:15:17.355Z,84.57
2018-03-27T10:18:23.167Z,84.63
2018-03-27T10:21:28.757Z,84.45
2018-03-27T10:24:34.444Z,84.56
2018-03-27T10:27:40.028Z,84.29
2018-03-27T10:30:45.644Z,84.42
2018-03-27T10:33:51.243Z,84.30
2018-03-27T10:36:56.859Z,84.26
2018-03-27T10:40:02.433Z,84.38
2018-03-27T10:43:08.041Z,84.23
2018-03-27T10:46:13.650Z,84.11
2018-03-27T10:49:19.205Z,84.17
2018-03-27T10:52:24.844Z,84.16
2018-03-27T10:55:30.481Z,84.13
2018-03-27T10:58:35.806Z,84.00
2018-03-27T11:01:41.411Z,83.98
2018-03-27T11:04:46.959Z,83.88
2018-03-27T11:07:52.555Z,84.02
2018-03-27T11:10:58.121Z,83.78
2018-03-27T11:14:07.623Z,83.66
2018-03-27T11:17:13.232Z,83.58
2018-03-27T11:20:21.113Z,83.54
2018-03-27T11:23:26.747Z,83.58
2018-03-27T11:26:32.324Z,83.46
2018-03-27T11:29:37.939Z,83.41
2018-03-27T11:32:43.551Z,83.31
2018-03-27T11:35:54.546Z,83.35
2018-03-27T11:39:00.167Z,83.05
2018-03-27T11:42:05.743Z,83.10
2018-03-27T11:45:18.708Z,82.98
2018-03-27T11:48:24.299Z,82.86
2018-03-27T11:51:29.898Z,82.75
2018-03-27T11:54:35.365Z,82.42
2018-03-27T11:57:41.125Z,82.40
2018-03-27T12:00:46.722Z,82.28
2018-03-27T12:03:52.302Z,82.06
2018-03-27T12:06:57.935Z,82.07
2018-03-27T12:10:03.521Z,82.11
2018-03-27T12:13:09.135Z,82.09
2018-03-27T12:16:14.702Z,81.82
2018-03-27T12:19:20.403Z,81.39
2018-03-27T12:22:25.996Z,81.61
2018-03-27T12:25:31.621Z,81.78
2018-03-27T12:28:37.227Z,81.75
2018-03-27T12:31:42.866Z,81.74
2018-03-27T12:34:48.640Z,81.85
2018-03-27T12:37:54.210Z,81.76
2018-03-27T12:40:59.809Z,81.91
2018-03-27T12:44:05.394Z,82.02
2018-03-27T12:47:10.989Z,81.70
2018-03-27T12:50:16.558Z,81.96
2018-03-27T12:53:22.180Z,81.83
2018-03-27T12:56:27.734Z,81.76
2018-03-27T12:59:33.331Z,81.13
2018-03-27T13:02:38.906Z,81.06
2018-03-27T13:05:44.540Z,81.28
2018-03-27T13:08:50.310Z,81.08
2018-03-27T13:11:55.933Z,80.70
2018-03-27T13:15:01.497Z,81.00
2018-03-27T13:18:07.095Z,80.28
2018-03-27T13:21:12.699Z,79.89
2018-03-27T13:24:18.268Z,79.96
2018-03-27T13:27:23.863Z,80.12
2018-03-27T13:30:29.426Z,80.47
2018-03-27T13:33:38.678Z,80.38
2018-03-27T13:36:44.379Z,80.55
2018-03-27T13:39:49.958Z,80.15
2018-03-27T13:42:55.575Z,79.78
2018-03-27T13:46:01.173Z,80.04
2018-03-27T13:49:06.434Z,80.14
2018-03-27T13:52:12.072Z,80.29
2018-03-27T13:55:17.648Z,80.15
2018-03-27T13:58:23.258Z,79.86
2018-03-27T14:01:28.847Z,79.82
2018-03-27T14:04:34.450Z,80.06
2018-03-27T14:07:40.002Z,79.83
2018-03-27T14:10:45.625Z,79.58
2018-03-27T14:13:51.232Z,79.74
2018-03-27T14:16:56.844Z,80.06
2018-03-27T14:20:02.406Z,79.96
2018-03-27T14:23:08.003Z,79.83
2018-03-27T14:26:13.693Z,79.76
2018-03-27T14:29:19.290Z,79.72
2018-03-27T14:32:24.838Z,79.39
2018-03-27T14:35:30.430Z,79.38
2018-03-27T14:38:36.095Z,79.24
2018-03-27T14:41:41.811Z,79.32
2018-03-27T14:44:47.446Z,79.38
2018-03-27T14:47:53.060Z,79.64
2018-03-27T14:50:58.635Z,79.34
2018-03-27T14:54:04.277Z,79.40
2018-03-27T14:57:09.832Z,79.26
2018-03-27T15:00:15.444Z,79.15
2018-03-27T15:03:21.072Z,79.21
2018-03-27T15:06:26.644Z,79.06
2018-03-27T15:09:32.300Z,78.41
2018-03-27T15:12:38.079Z,78.94
2018-03-27T15:15:43.688Z,78.95
2018-03-27T15:18:49.294Z,79.00
2018-03-27T15:21:54.900Z,78.55
2018-03-27T15:25:00.462Z,79.09
2018-03-27T15:28:06.070Z,79.08
2018-03-27T15:31:11.693Z,79.22
2018-03-27T15:34:17.298Z,79.33
2018-03-27T15:37:22.902Z,78.91
2018-03-27T15:40:28.461Z,78.39
2018-03-27T15:43:42.854Z,78.46
2018-03-27T15:46:48.446Z,78.43
2018-03-27T15:49:54.131Z,78.25
2018-03-27T15:52:59.889Z,78.00
2018-03-27T15:56:05.516Z,78.31
2018-03-27T15:59:11.093Z,78.13
2018-03-27T16:02:16.707Z,78.26
2018-03-27T16:05:22.321Z,78.02
2018-03-27T16:08:27.939Z,78.09
2018-03-27T16:11:33.557Z,77.91
2018-03-27T16:14:39.110Z,77.25
2018-03-27T16:17:44.751Z,77.77
2018-03-27T16:20:50.316Z,77.79
2018-03-27T16:23:55.982Z,77.53
2018-03-27T16:27:01.809Z,77.73
2018-03-27T16:30:07.176Z,77.71
2018-03-27T16:33:12.734Z,77.78
2018-03-27T16:36:18.343Z,77.93
2018-03-27T16:39:23.974Z,77.85
2018-03-27T16:42:29.537Z,78.10
2018-03-27T16:45:35.177Z,78.03
2018-03-27T16:48:40.741Z,77.16
2018-03-27T16:51:46.347Z,77.90
2018-03-27T16:54:51.946Z,77.87
2018-03-27T16:57:57.523Z,77.70
2018-03-27T17:01:03.139Z,77.50
2018-03-27T17:04:08.765Z,77.49
2018-03-27T17:07:14.349Z,77.44
2018-03-27T17:10:28.752Z,77.55
2018-03-27T17:13:51.725Z,77.34
2018-03-27T17:17:22.436Z,77.58
2018-03-27T17:20:46.007Z,76.38
2018-03-27T17:24:13.347Z,76.60
2018-03-27T17:27:46.814Z,76.72
2018-03-27T17:31:07.079Z,76.09
2018-03-27T17:34:23.234Z,76.58
2018-03-27T17:37:43.482Z,76.92
2018-03-27T17:40:57.708Z,76.40
2018-03-27T17:44:17.636Z,76.16
2018-03-27T17:47:26.447Z,76.03
2018-03-27T17:50:45.454Z,75.86
2018-03-27T17:54:02.592Z,76.18
2018-03-27T17:57:34.098Z,76.57
2018-03-27T18:00:53.141Z,76.10
2018-03-27T18:04:08.523Z,76.15
2018-03-27T18:07:25.586Z,75.62
2018-03-27T18:10:40.894Z,75.96
2018-03-27T18:13:57.161Z,75.13
2018-03-27T18:17:06.612Z,74.77
2018-03-27T18:20:16.111Z,75.02
2018-03-27T18:23:28.701Z,74.98
2018-03-27T18:26:42.575Z,75.41
2018-03-27T18:29:51.558Z,75.33
2018-03-27T18:33:02.303Z,75.57
2018-03-27T18:36:09.766Z,75.23
2018-03-27T18:39:15.404Z,76.48
2018-03-27T18:42:20.956Z,76.38
2018-03-27T18:45:26.820Z,76.36
2018-03-27T18:48:46.964Z,76.62
2018-03-27T18:52:13.673Z,76.42
2018-03-27T18:55:23.805Z,77.18
2018-03-27T18:58:31.838Z,76.75
2018-03-27T19:01:45.920Z,76.94
2018-03-27T19:05:10.379Z,77.24
2018-03-27T19:08:47.143Z,77.58
2018-03-27T19:12:11.395Z,77.31
2018-03-27T19:15:38.216Z,77.32
2018-03-27T19:18:54.265Z,77.15
2018-03-27T19:22:26.436Z,77.52
2018-03-27T19:25:52.459Z,77.36
2018-03-27T19:29:20.227Z,77.43
2018-03-27T19:33:09.116Z,77.00
2018-03-27T19:36:33.091Z,77.48
2018-03-27T19:39:50.071Z,77.38
2018-03-27T19:43:09.517Z,78.42
2018-03-27T19:46:33.047Z,78.13
2018-03-27T19:49:54.973Z,77.90
2018-03-27T19:53:33.496Z,78.31
2018-03-27T19:56:44.065Z,78.12
2018-03-27T19:59:49.783Z,77.93
2018-03-27T20:02:55.499Z,78.41
2018-03-27T20:06:00.911Z,78.72
2018-03-27T20:09:07.294Z,78.68
2018-03-27T20:12:12.883Z,79.01
2018-03-27T20:15:18.447Z,78.88
2018-03-27T20:18:24.075Z,79.54
2018-03-27T20:21:29.698Z,79.21
2018-03-27T20:24:35.256Z,78.67
2018-03-27T20:27:40.859Z,79.06
2018-03-27T20:30:49.186Z,79.09
2018-03-27T20:33:54.803Z,79.42
2018-03-27T20:37:00.422Z,79.14
2018-03-27T20:40:06.010Z,78.77
2018-03-27T20:43:11.583Z,79.46
2018-03-27T20:46:17.285Z,79.63
2018-03-27T20:49:22.888Z,79.25
2018-03-27T20:52:28.439Z,79.98
2018-03-27T20:55:34.062Z,80.21
2018-03-27T20:58:39.621Z,79.96
2018-03-27T21:01:45.220Z,80.16
2018-03-27T21:04:50.771Z,80.30
2018-03-27T21:07:56.362Z,80.28
2018-03-27T21:11:01.913Z,80.69
2018-03-27T21:14:07.518Z,80.06
2018-03-27T21:17:13.127Z,80.65
2018-03-27T21:20:18.730Z,80.64
2018-03-27T21:23:24.283Z,80.74
2018-03-27T21:26:29.888Z,80.34
2018-03-27T21:29:35.503Z,80.63
2018-03-27T21:32:41.111Z,80.66
2018-03-27T21:35:46.685Z,80.76
2018-03-27T21:38:52.291Z,80.91
2018-03-27T21:41:57.851Z,80.86
2018-03-27T21:45:03.466Z,81.04
2018-03-27T21:48:09.025Z,81.08
2018-03-27T21:51:14.625Z,80.86
2018-03-27T21:54:20.221Z,81.12
2018-03-27T21:57:25.847Z,81.26
2018-03-27T22:00:33.802Z,80.90
2018-03-27T22:03:41.505Z,81.24
2018-03-27T22:06:47.260Z,80.95
2018-03-27T22:09:52.905Z,81.33
2018-03-27T22:12:59.773Z,81.08
2018-03-27T22:16:11.080Z,81.35
2018-03-27T22:19:26.550Z,80.94
2018-03-27T22:22:37.511Z,81.03
2018-03-27T22:25:44.238Z,81.13
2018-03-27T22:28:49.785Z,81.25
2018-03-27T22:31:55.397Z,81.33
2018-03-27T22:35:01.018Z,81.40
2018-03-27T22:38:06.592Z,81.24
2018-03-27T22:41:12.547Z,81.56
2018-03-27T22:44:18.317Z,81.62
2018-03-27T22:47:23.996Z,81.59
2018-03-27T22:50:29.576Z,81.41
2018-03-27T22:53:37.713Z,81.71
2018-03-27T22:56:43.337Z,81.71
2018-03-27T22:59:48.964Z,81.63
2018-03-27T23:02:54.548Z,81.53
2018-03-27T23:06:00.153Z,81.50
2018-03-27T23:09:05.253Z,81.71
2018-03-27T23:12:10.873Z,81.57
2018-03-27T23:15:16.492Z,81.64
2018-03-27T23:18:22.199Z,81.52
2018-03-27T23:21:27.820Z,81.62
2018-03-27T23:24:33.397Z,81.71
2018-03-27T23:27:38.982Z,81.49
2018-03-27T23:30:44.601Z,81.83
2018-03-27T23:33:50.172Z,81.83
2018-03-27T23:36:55.782Z,81.77
2018-03-27T23:40:01.362Z,81.93
2018-03-27T23:43:06.976Z,81.82
2018-03-27T23:46:12.531Z,81.98
2018-03-27T23:49:18.181Z,81.86
2018-03-27T23:52:23.795Z,81.79
2018-03-27T23:55:29.385Z,81.95
2018-03-27T23:58:34.987Z,81.91
