createdAt,value
2017-09-30T00:01:18.583Z,34.00
2017-09-30T00:03:46.168Z,39.30
2017-09-30T00:06:14.488Z,41.00
2017-09-30T00:08:42.080Z,42.43
2017-09-30T00:11:09.628Z,32.37
2017-09-30T00:13:37.194Z,33.67
2017-09-30T00:16:05.491Z,32.63
2017-09-30T00:18:33.056Z,26.40
2017-09-30T00:21:00.605Z,34.03
2017-09-30T00:23:29.172Z,26.37
2017-09-30T00:25:56.737Z,30.63
2017-09-30T00:28:24.347Z,32.60
2017-09-30T00:30:51.952Z,33.50
2017-09-30T00:33:21.271Z,29.13
2017-09-30T00:35:48.853Z,28.40
2017-09-30T00:38:16.435Z,30.60
2017-09-30T00:40:43.988Z,32.07
2017-09-30T00:43:11.586Z,37.47
2017-09-30T00:45:39.153Z,34.87
2017-09-30T00:48:07.716Z,43.17
2017-09-30T00:50:35.290Z,35.30
2017-09-30T00:53:02.860Z,36.73
2017-09-30T00:55:30.436Z,30.70
2017-09-30T00:57:57.988Z,36.93
2017-09-30T01:00:26.327Z,32.80
2017-09-30T01:02:53.903Z,26.93
2017-09-30T01:05:21.475Z,23.40
2017-09-30T01:07:49.051Z,26.13
2017-09-30T01:10:18.472Z,23.80
2017-09-30T01:12:46.029Z,29.20
2017-09-30T01:15:13.637Z,25.67
2017-09-30T01:17:41.948Z,26.60
2017-09-30T01:20:10.440Z,28.37
2017-09-30T01:22:38.281Z,47.83
2017-09-30T01:25:06.078Z,47.30
2017-09-30T01:27:33.837Z,38.60
2017-09-30T01:30:01.672Z,40.20
2017-09-30T01:32:29.277Z,30.40
2017-09-30T01:34:57.763Z,26.87
2017-09-30T01:37:25.471Z,36.43
2017-09-30T01:39:53.086Z,45.77
2017-09-30T01:42:20.851Z,35.73
2017-09-30T01:44:48.597Z,37.83
2017-09-30T01:47:16.244Z,37.43
2017-09-30T01:49:44.964Z,47.20
2017-09-30T01:52:13.492Z,43.10
2017-09-30T01:54:41.075Z,46.57
2017-09-30T01:57:08.788Z,44.63
2017-09-30T01:59:36.697Z,45.07
2017-09-30T02:02:04.603Z,41.73
2017-09-30T02:04:32.457Z,41.03
2017-09-30T02:07:00.084Z,44.07
2017-09-30T02:09:27.851Z,36.10
2017-09-30T02:11:55.686Z,44.03
2017-09-30T02:14:24.196Z,30.20
2017-09-30T02:16:52.751Z,32.30
2017-09-30T02:19:20.535Z,28.23
2017-09-30T02:21:48.863Z,30.53
2017-09-30T02:24:16.517Z,33.97
2017-09-30T02:26:44.161Z,33.50
2017-09-30T02:29:12.524Z,35.40
2017-09-30T02:31:40.156Z,38.30
2017-09-30T02:34:08.226Z,46.40
2017-09-30T02:36:35.896Z,39.90
2017-09-30T02:39:03.700Z,49.10
2017-09-30T02:41:31.376Z,43.57
2017-09-30T02:43:59.787Z,49.73
2017-09-30T02:46:27.379Z,42.90
2017-09-30T02:48:54.941Z,50.13
2017-09-30T02:51:22.528Z,48.23
2017-09-30T02:53:50.249Z,47.60
2017-09-30T02:56:17.814Z,44.10
2017-09-30T02:58:46.226Z,39.87
2017-09-30T03:01:13.971Z,42.30
2017-09-30T03:03:41.878Z,38.10
2017-09-30T03:06:09.487Z,35.60
2017-09-30T03:08:37.902Z,45.00
2017-09-30T03:11:06.109Z,33.40
2017-09-30T03:13:33.779Z,48.43
2017-09-30T03:16:01.541Z,45.07
2017-09-30T03:18:29.261Z,43.77
2017-09-30T03:20:58.017Z,42.60
2017-09-30T03:23:25.722Z,38.97
2017-09-30T03:25:54.244Z,35.90
2017-09-30T03:28:22.684Z,39.37
2017-09-30T03:30:52.946Z,43.87
2017-09-30T03:33:20.596Z,40.33
2017-09-30T03:35:49.072Z,38.60
2017-09-30T03:38:16.907Z,44.93
2017-09-30T03:40:45.369Z,35.23
2017-09-30T03:43:13.140Z,30.97
2017-09-30T03:45:40.855Z,29.27
2017-09-30T03:48:09.196Z,30.27
2017-09-30T03:50:36.930Z,26.13
2017-09-30T03:53:04.895Z,23.07
2017-09-30T03:55:32.538Z,19.73
2017-09-30T03:58:00.140Z,25.53
2017-09-30T04:00:27.926Z,23.93
2017-09-30T04:02:57.352Z,22.40
2017-09-30T04:05:24.918Z,22.90
2017-09-30T04:07:52.633Z,20.53
2017-09-30T04:10:20.200Z,17.80
2017-09-30T04:12:49.378Z,19.53
2017-09-30T04:15:18.435Z,21.40
2017-09-30T04:17:46.066Z,25.63
2017-09-30T04:20:15.734Z,27.13
2017-09-30T04:22:43.528Z,29.47
2017-09-30T04:25:12.806Z,36.07
2017-09-30T04:27:40.402Z,36.20
2017-09-30T04:30:08.753Z,32.07
2017-09-30T04:32:36.306Z,35.37
2017-09-30T04:35:03.845Z,35.87
2017-09-30T04:37:31.423Z,38.90
2017-09-30T04:39:59.003Z,39.80
2017-09-30T04:42:26.547Z,35.57
2017-09-30T04:44:54.896Z,35.90
2017-09-30T04:47:23.225Z,38.77
2017-09-30T04:49:50.802Z,42.37
2017-09-30T04:52:18.396Z,30.40
2017-09-30T04:54:46.757Z,32.13
2017-09-30T04:57:14.333Z,31.30
2017-09-30T04:59:41.909Z,30.40
2017-09-30T05:02:09.463Z,38.00
2017-09-30T05:04:37.037Z,37.53
2017-09-30T05:07:05.403Z,38.97
2017-09-30T05:09:32.937Z,29.87
2017-09-30T05:12:00.500Z,32.90
2017-09-30T05:14:28.075Z,28.43
2017-09-30T05:16:56.382Z,25.23
2017-09-30T05:19:23.944Z,16.57
2017-09-30T05:21:51.537Z,22.17
2017-09-30T05:24:19.842Z,18.80
2017-09-30T05:26:47.376Z,23.80
2017-09-30T05:29:15.778Z,26.27
2017-09-30T05:31:44.193Z,24.40
2017-09-30T05:34:11.730Z,24.20
2017-09-30T05:36:39.320Z,28.57
2017-09-30T05:39:06.869Z,26.70
2017-09-30T05:41:34.429Z,25.30
2017-09-30T05:44:01.987Z,24.00
2017-09-30T05:46:29.527Z,24.20
2017-09-30T05:48:57.108Z,22.30
2017-09-30T05:51:25.452Z,23.47
2017-09-30T05:53:53.007Z,16.03
2017-09-30T05:56:20.575Z,19.57
2017-09-30T05:58:48.151Z,15.87
2017-09-30T06:01:15.709Z,13.80
2017-09-30T06:03:43.280Z,15.40
2017-09-30T06:06:10.836Z,16.50
2017-09-30T06:08:38.393Z,18.37
2017-09-30T06:11:06.973Z,12.20
2017-09-30T06:13:34.507Z,11.93
2017-09-30T06:16:02.065Z,13.10
2017-09-30T06:18:30.651Z,11.53
2017-09-30T06:20:58.938Z,10.30
2017-09-30T06:23:26.481Z,12.00
2017-09-30T06:25:55.796Z,10.57
2017-09-30T06:28:24.104Z,10.43
2017-09-30T06:30:52.424Z,9.90
2017-09-30T06:33:21.017Z,10.23
2017-09-30T06:35:48.591Z,9.93
2017-09-30T06:38:16.139Z,8.70
2017-09-30T06:40:43.699Z,12.17
2017-09-30T06:43:11.216Z,8.50
2017-09-30T06:45:38.767Z,10.43
2017-09-30T06:48:07.100Z,9.37
2017-09-30T06:50:34.622Z,9.10
2017-09-30T06:53:03.412Z,8.63
2017-09-30T06:55:31.759Z,8.60
2017-09-30T06:57:59.313Z,9.03
2017-09-30T07:00:26.884Z,8.47
2017-09-30T07:02:54.440Z,12.20
2017-09-30T07:05:22.009Z,9.40
2017-09-30T07:07:49.596Z,12.33
2017-09-30T07:10:17.149Z,10.60
2017-09-30T07:12:44.683Z,9.00
2017-09-30T07:15:12.232Z,10.90
2017-09-30T07:17:39.809Z,10.87
2017-09-30T07:20:07.388Z,8.47
2017-09-30T07:22:35.726Z,8.83
2017-09-30T07:25:03.295Z,9.30
2017-09-30T07:27:30.828Z,9.80
2017-09-30T07:29:58.425Z,9.80
2017-09-30T07:32:26.846Z,8.93
2017-09-30T07:34:54.388Z,9.70
2017-09-30T07:37:21.951Z,9.97
2017-09-30T07:39:49.484Z,8.93
2017-09-30T07:42:17.814Z,9.80
2017-09-30T07:44:45.376Z,8.63
2017-09-30T07:47:13.701Z,8.97
2017-09-30T07:49:42.025Z,10.57
2017-09-30T07:52:09.593Z,9.43
2017-09-30T07:54:37.171Z,9.00
2017-09-30T07:57:04.718Z,9.73
2017-09-30T07:59:32.284Z,11.33
2017-09-30T08:02:00.121Z,8.80
2017-09-30T08:04:27.700Z,11.23
2017-09-30T08:06:55.267Z,8.07
2017-09-30T08:09:23.575Z,8.37
2017-09-30T08:11:51.131Z,17.23
2017-09-30T08:14:18.720Z,8.70
2017-09-30T08:16:46.254Z,7.90
2017-09-30T08:19:13.843Z,8.03
2017-09-30T08:21:41.421Z,8.90
2017-09-30T08:24:08.945Z,8.27
2017-09-30T08:26:36.566Z,8.90
2017-09-30T08:29:04.167Z,7.93
2017-09-30T08:31:31.747Z,9.07
2017-09-30T08:33:59.359Z,9.80
2017-09-30T08:36:26.907Z,9.13
2017-09-30T08:38:54.449Z,9.53
2017-09-30T08:41:22.023Z,10.20
2017-09-30T08:43:49.628Z,9.87
2017-09-30T08:46:17.979Z,9.30
2017-09-30T08:48:45.591Z,9.50
2017-09-30T08:51:13.883Z,9.47
2017-09-30T08:53:41.496Z,10.57
2017-09-30T08:56:09.141Z,8.57
2017-09-30T08:58:36.707Z,9.70
2017-09-30T09:01:04.626Z,10.47
2017-09-30T09:03:32.215Z,9.30
2017-09-30T09:05:59.757Z,8.90
2017-09-30T09:08:28.069Z,8.80
2017-09-30T09:10:55.615Z,9.43
2017-09-30T09:13:23.971Z,8.93
2017-09-30T09:15:52.481Z,8.93
2017-09-30T09:18:20.819Z,9.20
2017-09-30T09:20:48.369Z,9.47
2017-09-30T09:23:15.960Z,9.00
2017-09-30T09:25:43.537Z,9.80
2017-09-30T09:28:12.574Z,9.10
2017-09-30T09:30:40.164Z,11.83
2017-09-30T09:33:08.373Z,8.50
2017-09-30T09:35:35.931Z,8.03
2017-09-30T09:38:03.502Z,8.37
2017-09-30T09:40:31.085Z,13.10
2017-09-30T09:42:59.398Z,13.43
2017-09-30T09:45:26.990Z,9.20
2017-09-30T09:47:54.527Z,9.10
2017-09-30T09:50:22.088Z,9.90
2017-09-30T09:52:49.694Z,13.57
2017-09-30T09:55:17.237Z,10.17
2017-09-30T09:57:44.785Z,8.43
2017-09-30T10:00:12.365Z,8.80
2017-09-30T10:02:39.940Z,15.30
2017-09-30T10:05:07.500Z,12.67
2017-09-30T10:07:35.070Z,15.03
2017-09-30T10:10:02.631Z,15.67
2017-09-30T10:12:30.241Z,17.30
2017-09-30T10:14:57.836Z,16.70
2017-09-30T10:17:25.434Z,17.67
2017-09-30T10:19:52.974Z,15.63
2017-09-30T10:22:20.522Z,12.77
2017-09-30T10:24:48.885Z,22.07
2017-09-30T10:27:16.410Z,20.97
2017-09-30T10:29:43.983Z,27.33
2017-09-30T10:32:11.526Z,18.67
2017-09-30T10:34:39.075Z,11.27
2017-09-30T10:37:06.645Z,9.97
2017-09-30T10:39:34.206Z,9.53
2017-09-30T10:42:01.776Z,13.40
2017-09-30T10:44:29.397Z,14.43
2017-09-30T10:46:56.937Z,15.40
2017-09-30T10:49:24.537Z,14.87
2017-09-30T10:51:52.135Z,14.00
2017-09-30T10:54:19.681Z,13.67
2017-09-30T10:56:48.018Z,15.43
2017-09-30T10:59:16.995Z,11.80
2017-09-30T11:01:44.697Z,11.20
2017-09-30T11:04:12.283Z,13.30
2017-09-30T11:06:40.604Z,14.80
2017-09-30T11:09:08.181Z,10.93
2017-09-30T11:11:35.735Z,11.00
2017-09-30T11:14:03.301Z,11.50
2017-09-30T11:16:31.258Z,10.63
2017-09-30T11:18:58.808Z,10.20
2017-09-30T11:21:26.391Z,9.33
2017-09-30T11:23:54.959Z,9.47
2017-09-30T11:26:22.549Z,8.63
2017-09-30T11:28:50.224Z,10.07
2017-09-30T11:31:17.807Z,8.47
2017-09-30T11:33:45.468Z,8.10
2017-09-30T11:36:12.990Z,8.60
2017-09-30T11:38:41.348Z,9.20
2017-09-30T11:41:08.973Z,7.83
2017-09-30T11:43:36.504Z,9.00
2017-09-30T11:46:04.845Z,8.40
2017-09-30T11:48:32.428Z,9.00
2017-09-30T11:50:59.964Z,7.83
2017-09-30T11:53:27.656Z,7.00
2017-09-30T11:55:56.006Z,8.57
2017-09-30T11:58:23.539Z,9.23
2017-09-30T12:00:51.144Z,9.70
2017-09-30T12:03:18.889Z,8.97
2017-09-30T12:05:46.467Z,9.47
2017-09-30T12:08:14.140Z,9.30
2017-09-30T12:10:41.667Z,10.07
2017-09-30T12:13:09.290Z,10.10
2017-09-30T12:15:37.074Z,9.70
2017-09-30T12:18:04.602Z,9.70
2017-09-30T12:20:32.151Z,9.60
2017-09-30T12:22:59.702Z,10.17
2017-09-30T12:25:27.250Z,9.10
2017-09-30T12:27:56.514Z,8.27
2017-09-30T12:30:25.291Z,9.13
2017-09-30T12:32:52.822Z,8.70
2017-09-30T12:35:20.363Z,8.30
2017-09-30T12:37:48.734Z,9.73
2017-09-30T12:40:16.261Z,9.77
2017-09-30T12:42:47.089Z,10.00
2017-09-30T12:45:14.647Z,8.60
2017-09-30T12:47:42.828Z,10.03
2017-09-30T12:50:10.392Z,8.33
2017-09-30T12:52:38.028Z,11.20
2017-09-30T12:55:05.593Z,9.83
2017-09-30T12:57:33.167Z,9.83
2017-09-30T13:00:02.111Z,9.50
2017-09-30T13:02:29.651Z,12.40
2017-09-30T13:04:57.182Z,9.27
2017-09-30T13:07:24.731Z,10.20
2017-09-30T13:09:53.638Z,8.80
2017-09-30T13:12:21.369Z,8.73
2017-09-30T13:14:49.938Z,8.70
2017-09-30T13:17:17.495Z,9.47
2017-09-30T13:19:45.855Z,9.03
2017-09-30T13:22:14.906Z,9.43
2017-09-30T13:24:42.437Z,9.00
2017-09-30T13:27:09.955Z,9.90
2017-09-30T13:29:38.566Z,9.73
2017-09-30T13:32:06.913Z,9.90
2017-09-30T13:34:34.467Z,11.00
2017-09-30T13:37:02.353Z,10.07
2017-09-30T13:39:30.679Z,10.00
2017-09-30T13:41:58.276Z,10.37
2017-09-30T13:44:26.175Z,13.27
2017-09-30T13:46:53.731Z,10.17
2017-09-30T13:49:21.286Z,10.03
2017-09-30T13:51:48.856Z,9.80
2017-09-30T13:54:16.407Z,10.00
2017-09-30T13:56:44.035Z,13.60
2017-09-30T13:59:11.596Z,8.90
2017-09-30T14:01:39.132Z,8.87
2017-09-30T14:04:07.446Z,9.77
2017-09-30T14:06:35.009Z,13.60
2017-09-30T14:09:02.563Z,8.53
2017-09-30T14:11:30.940Z,8.37
2017-09-30T14:13:59.282Z,11.57
2017-09-30T14:16:27.081Z,11.10
2017-09-30T14:18:54.815Z,12.37
2017-09-30T14:21:22.370Z,12.30
2017-09-30T14:23:50.028Z,13.97
2017-09-30T14:26:17.994Z,13.07
2017-09-30T14:28:47.481Z,12.27
2017-09-30T14:31:35.841Z,12.53
2017-09-30T14:34:03.544Z,13.67
2017-09-30T14:36:31.071Z,13.17
2017-09-30T14:38:58.600Z,12.80
2017-09-30T14:41:26.984Z,11.83
2017-09-30T14:43:56.440Z,13.70
2017-09-30T14:46:23.996Z,12.23
2017-09-30T14:48:51.564Z,12.40
2017-09-30T14:51:19.145Z,13.70
2017-09-30T14:53:46.710Z,12.60
2017-09-30T14:56:14.245Z,14.20
2017-09-30T14:58:43.146Z,11.77
2017-09-30T15:01:12.438Z,16.40
2017-09-30T15:03:39.978Z,11.43
2017-09-30T15:06:12.434Z,11.30
2017-09-30T15:08:40.024Z,14.87
2017-09-30T15:11:08.323Z,12.73
2017-09-30T15:13:35.891Z,13.20
2017-09-30T15:16:03.415Z,13.33
2017-09-30T15:18:31.454Z,13.57
2017-09-30T15:20:59.398Z,13.70
2017-09-30T15:23:26.961Z,14.17
2017-09-30T15:25:55.272Z,11.93
2017-09-30T15:28:23.068Z,11.30
2017-09-30T15:30:50.911Z,11.60
2017-09-30T15:33:18.494Z,12.50
2017-09-30T15:35:46.047Z,14.03
2017-09-30T15:38:13.590Z,15.00
2017-09-30T15:40:41.151Z,13.77
2017-09-30T15:43:08.808Z,12.17
2017-09-30T15:45:36.380Z,10.77
2017-09-30T15:48:03.932Z,16.43
2017-09-30T15:50:32.256Z,12.00
2017-09-30T15:52:59.785Z,10.63
2017-09-30T15:55:27.321Z,13.33
2017-09-30T15:57:54.890Z,12.47
2017-09-30T16:00:23.553Z,11.53
2017-09-30T16:02:51.132Z,13.30
2017-09-30T16:05:18.732Z,16.10
2017-09-30T16:07:46.353Z,12.40
2017-09-30T16:10:14.089Z,15.40
2017-09-30T16:12:42.905Z,12.43
2017-09-30T16:15:12.927Z,9.27
2017-09-30T16:17:41.030Z,7.57
2017-09-30T16:20:08.557Z,7.63
2017-09-30T16:22:36.100Z,11.77
2017-09-30T16:25:03.692Z,12.17
2017-09-30T16:27:31.248Z,12.07
2017-09-30T16:29:58.796Z,10.17
2017-09-30T16:32:27.357Z,13.43
2017-09-30T16:34:55.687Z,8.50
2017-09-30T16:37:23.243Z,10.50
2017-09-30T16:39:50.764Z,8.87
2017-09-30T16:42:19.304Z,8.83
2017-09-30T16:44:46.858Z,9.93
2017-09-30T16:47:14.687Z,12.37
2017-09-30T16:49:43.455Z,12.53
2017-09-30T16:52:11.041Z,14.60
2017-09-30T16:54:39.351Z,10.13
2017-09-30T16:57:07.381Z,9.47
2017-09-30T16:59:36.126Z,14.43
2017-09-30T17:02:04.233Z,11.60
2017-09-30T17:04:33.305Z,13.67
2017-09-30T17:07:01.428Z,15.27
2017-09-30T17:09:29.744Z,12.40
2017-09-30T17:11:57.331Z,19.20
2017-09-30T17:14:24.866Z,12.83
2017-09-30T17:16:53.192Z,11.57
2017-09-30T17:19:20.770Z,12.93
2017-09-30T17:21:48.341Z,13.13
2017-09-30T17:24:15.948Z,11.13
2017-09-30T17:26:43.638Z,16.13
2017-09-30T17:29:11.207Z,14.77
2017-09-30T17:31:39.150Z,12.57
2017-09-30T17:34:06.709Z,14.50
2017-09-30T17:36:35.019Z,15.30
2017-09-30T17:39:02.576Z,16.97
2017-09-30T17:41:30.169Z,26.30
2017-09-30T17:43:57.729Z,20.70
2017-09-30T17:46:25.311Z,19.57
2017-09-30T17:48:52.889Z,22.57
2017-09-30T17:51:21.200Z,22.50
2017-09-30T17:53:49.781Z,22.70
2017-09-30T17:56:18.105Z,22.27
2017-09-30T17:58:45.934Z,25.37
2017-09-30T18:01:14.221Z,20.93
2017-09-30T18:03:42.798Z,22.40
2017-09-30T18:06:11.111Z,23.80
2017-09-30T18:08:38.685Z,22.00
2017-09-30T18:11:06.248Z,31.20
2017-09-30T18:13:34.013Z,24.90
2017-09-30T18:16:01.713Z,26.23
2017-09-30T18:18:30.104Z,22.37
2017-09-30T18:20:57.650Z,24.30
2017-09-30T18:23:25.196Z,21.93
2017-09-30T18:25:52.769Z,23.50
2017-09-30T18:28:20.308Z,24.07
2017-09-30T18:30:47.875Z,25.93
2017-09-30T18:33:15.458Z,26.47
2017-09-30T18:35:43.017Z,22.37
2017-09-30T18:38:10.592Z,22.93
2017-09-30T18:40:38.154Z,20.70
2017-09-30T18:43:06.793Z,18.40
2017-09-30T18:45:34.375Z,14.23
2017-09-30T18:48:01.991Z,17.87
2017-09-30T18:50:29.568Z,14.10
2017-09-30T18:52:58.027Z,14.10
2017-09-30T18:55:26.057Z,14.30
2017-09-30T18:57:53.757Z,13.10
2017-09-30T19:00:21.319Z,16.80
2017-09-30T19:02:48.916Z,14.80
2017-09-30T19:05:16.533Z,14.50
2017-09-30T19:07:44.472Z,15.40
2017-09-30T19:10:12.932Z,17.67
2017-09-30T19:12:40.685Z,13.87
2017-09-30T19:15:08.542Z,15.07
2017-09-30T19:17:36.329Z,15.00
2017-09-30T19:20:35.362Z,13.93
2017-09-30T19:23:02.921Z,12.77
2017-09-30T19:25:31.257Z,11.93
2017-09-30T19:27:58.843Z,10.20
2017-09-30T19:30:26.395Z,9.43
2017-09-30T19:32:53.944Z,9.40
2017-09-30T19:35:22.299Z,11.00
2017-09-30T19:37:49.941Z,9.67
2017-09-30T19:40:17.478Z,8.43
2017-09-30T19:42:45.047Z,8.77
2017-09-30T19:45:12.621Z,7.77
2017-09-30T19:47:40.193Z,7.63
2017-09-30T19:50:08.537Z,8.33
2017-09-30T19:52:36.120Z,8.47
2017-09-30T19:55:03.663Z,9.57
2017-09-30T19:57:31.259Z,6.67
2017-09-30T19:59:59.199Z,7.13
2017-09-30T20:02:26.741Z,7.10
2017-09-30T20:05:02.606Z,8.00
2017-09-30T20:07:30.222Z,7.07
2017-09-30T20:09:58.172Z,7.87
2017-09-30T20:12:48.399Z,8.37
2017-09-30T20:15:15.959Z,12.20
2017-09-30T20:17:44.663Z,8.20
2017-09-30T20:20:13.353Z,9.13
2017-09-30T20:22:40.916Z,8.83
2017-09-30T20:25:09.504Z,9.10
2017-09-30T20:27:38.260Z,7.10
2017-09-30T20:30:06.716Z,6.67
2017-09-30T20:32:36.389Z,10.77
2017-09-30T20:35:04.096Z,7.57
2017-09-30T20:37:31.673Z,6.90
2017-09-30T20:40:00.449Z,7.40
2017-09-30T20:42:28.191Z,7.33
2017-09-30T20:44:55.801Z,7.90
2017-09-30T20:47:24.474Z,7.40
2017-09-30T20:49:52.331Z,7.30
2017-09-30T20:52:19.993Z,9.60
2017-09-30T20:54:48.719Z,7.90
2017-09-30T20:57:16.347Z,7.10
2017-09-30T20:59:44.033Z,5.60
2017-09-30T21:02:11.692Z,7.40
2017-09-30T21:04:39.384Z,9.20
2017-09-30T21:07:07.127Z,7.90
2017-09-30T21:09:34.971Z,5.30
2017-09-30T21:12:02.619Z,5.60
2017-09-30T21:14:30.362Z,5.30
2017-09-30T21:16:58.922Z,5.37
2017-09-30T21:19:26.774Z,7.03
2017-09-30T21:21:55.185Z,6.33
2017-09-30T21:24:22.833Z,5.50
2017-09-30T21:26:50.371Z,7.63
2017-09-30T21:29:18.135Z,8.90
2017-09-30T21:31:46.688Z,6.70
2017-09-30T21:34:15.136Z,7.23
2017-09-30T21:36:43.762Z,8.20
2017-09-30T21:39:11.480Z,8.40
2017-09-30T21:41:40.682Z,7.97
2017-09-30T21:44:10.221Z,8.33
2017-09-30T21:46:37.839Z,8.67
2017-09-30T21:49:06.259Z,8.13
2017-09-30T21:51:33.870Z,8.77
2017-09-30T21:54:01.441Z,7.40
2017-09-30T21:56:29.021Z,9.30
2017-09-30T21:58:56.612Z,8.83
2017-09-30T22:01:24.148Z,8.63
2017-09-30T22:03:52.709Z,8.63
2017-09-30T22:06:20.667Z,7.40
2017-09-30T22:08:48.199Z,7.10
2017-09-30T22:11:16.507Z,7.30
2017-09-30T22:13:44.066Z,8.83
2017-09-30T22:16:12.610Z,7.80
2017-09-30T22:18:40.189Z,9.13
2017-09-30T22:21:08.494Z,9.97
2017-09-30T22:23:36.076Z,10.60
2017-09-30T22:26:03.646Z,9.60
2017-09-30T22:28:31.200Z,10.00
2017-09-30T22:30:58.772Z,10.87
2017-09-30T22:33:26.328Z,11.17
2017-09-30T22:35:53.899Z,11.10
2017-09-30T22:38:21.495Z,10.83
2017-09-30T22:40:49.028Z,11.43
2017-09-30T22:43:16.597Z,14.00
2017-09-30T22:45:44.129Z,12.20
2017-09-30T22:48:11.672Z,10.03
2017-09-30T22:50:40.061Z,9.73
2017-09-30T22:53:08.378Z,12.60
2017-09-30T22:55:36.363Z,10.17
2017-09-30T22:58:03.917Z,9.97
2017-09-30T23:00:31.428Z,9.60
2017-09-30T23:02:59.701Z,8.53
2017-09-30T23:05:28.028Z,10.70
2017-09-30T23:07:55.568Z,9.63
2017-09-30T23:10:24.908Z,13.60
2017-09-30T23:12:52.478Z,11.13
2017-09-30T23:15:20.017Z,9.93
2017-09-30T23:17:47.643Z,11.47
2017-09-30T23:20:15.210Z,12.27
2017-09-30T23:22:43.093Z,9.43
2017-09-30T23:25:10.653Z,11.47
2017-09-30T23:27:38.286Z,11.70
2017-09-30T23:30:05.803Z,10.50
2017-09-30T23:32:34.113Z,9.67
2017-09-30T23:35:01.703Z,11.87
2017-09-30T23:37:29.230Z,12.23
2017-09-30T23:39:56.828Z,7.83
2017-09-30T23:42:24.400Z,8.40
2017-09-30T23:44:52.293Z,6.93
2017-09-30T23:47:19.830Z,7.30
2017-09-30T23:49:47.430Z,6.87
2017-09-30T23:52:14.971Z,5.83
2017-09-30T23:54:42.498Z,6.97
2017-09-30T23:57:10.057Z,7.00
2017-09-30T23:59:38.610Z,5.00
