createdAt,value
2023-02-18T00:00:46.549Z,4.00
2023-02-18T00:01:48.558Z,4.00
2023-02-18T00:02:52.515Z,4.00
2023-02-18T00:03:54.688Z,4.00
2023-02-18T00:04:56.654Z,4.00
2023-02-18T00:05:58.639Z,4.00
2023-02-18T00:07:00.527Z,4.00
2023-02-18T00:08:02.353Z,4.10
2023-02-18T00:09:05.364Z,4.10
2023-02-18T00:10:11.258Z,4.10
2023-02-18T00:11:14.242Z,4.10
2023-02-18T00:12:16.078Z,4.20
2023-02-18T00:13:17.938Z,4.20
2023-02-18T00:14:19.872Z,4.20
2023-02-18T00:15:21.821Z,4.20
2023-02-18T00:16:24.612Z,4.20
2023-02-18T00:17:28.270Z,4.30
2023-02-18T00:18:30.497Z,4.30
2023-02-18T00:19:32.301Z,4.40
2023-02-18T00:20:36.253Z,4.40
2023-02-18T00:21:38.338Z,4.50
2023-02-18T00:22:40.146Z,4.50
2023-02-18T00:23:43.915Z,4.60
2023-02-18T00:24:46.016Z,4.60
2023-02-18T00:25:47.854Z,4.60
2023-02-18T00:26:53.092Z,4.60
2023-02-18T00:27:54.870Z,4.70
2023-02-18T00:28:56.582Z,4.70
2023-02-18T00:29:58.715Z,4.80
2023-02-18T00:31:01.352Z,4.80
2023-02-18T00:32:03.401Z,4.80
2023-02-18T00:33:05.195Z,4.90
2023-02-18T00:34:06.982Z,4.90
2023-02-18T00:35:08.780Z,4.90
2023-02-18T00:36:12.286Z,5.00
2023-02-18T00:37:14.033Z,5.00
2023-02-18T00:38:15.990Z,5.10
2023-02-18T00:39:17.763Z,5.00
2023-02-18T00:40:20.400Z,5.10
2023-02-18T00:41:22.989Z,5.10
2023-02-18T00:42:24.700Z,5.10
2023-02-18T00:43:27.158Z,5.10
2023-02-18T00:44:28.897Z,5.20
2023-02-18T00:45:30.631Z,5.20
2023-02-18T00:46:32.790Z,5.20
2023-02-18T00:47:34.517Z,5.20
2023-02-18T00:48:36.219Z,5.30
2023-02-18T00:49:38.000Z,5.30
2023-02-18T00:50:39.744Z,5.30
2023-02-18T00:51:41.676Z,5.30
2023-02-18T00:52:43.375Z,5.30
2023-02-18T00:53:45.110Z,5.30
2023-02-18T00:54:46.810Z,5.30
2023-02-18T00:55:48.604Z,5.40
2023-02-18T00:56:50.324Z,5.40
2023-02-18T00:57:52.470Z,5.40
2023-02-18T00:58:54.377Z,5.40
2023-02-18T00:59:56.144Z,5.40
2023-02-18T01:00:57.986Z,5.40
2023-02-18T01:01:59.742Z,5.50
2023-02-18T01:03:01.699Z,5.40
2023-02-18T01:04:03.538Z,5.40
2023-02-18T01:05:05.493Z,5.40
2023-02-18T01:06:08.375Z,5.40
2023-02-18T01:07:10.595Z,5.40
2023-02-18T01:08:12.614Z,5.30
2023-02-18T01:09:14.724Z,5.30
2023-02-18T01:10:19.079Z,5.30
2023-02-18T01:11:22.157Z,5.30
2023-02-18T01:12:23.864Z,5.40
2023-02-18T01:13:26.140Z,5.40
2023-02-18T01:14:27.880Z,5.40
2023-02-18T01:15:31.282Z,5.40
2023-02-18T01:16:33.198Z,5.40
2023-02-18T01:17:35.002Z,5.40
2023-02-18T01:18:37.125Z,5.40
2023-02-18T01:19:38.916Z,5.50
2023-02-18T01:20:41.744Z,5.50
2023-02-18T01:21:43.525Z,5.50
2023-02-18T01:22:45.541Z,5.50
2023-02-18T01:23:47.308Z,5.50
2023-02-18T01:24:49.092Z,5.50
2023-02-18T01:25:51.227Z,5.50
2023-02-18T01:26:52.949Z,5.50
2023-02-18T01:27:54.700Z,5.60
2023-02-18T01:28:56.444Z,5.60
2023-02-18T01:29:58.352Z,5.60
2023-02-18T01:31:04.340Z,5.60
2023-02-18T01:32:06.274Z,5.60
2023-02-18T01:33:08.393Z,5.60
2023-02-18T01:34:10.184Z,5.60
2023-02-18T01:35:13.226Z,5.60
2023-02-18T01:36:15.042Z,5.60
2023-02-18T01:37:16.943Z,5.60
2023-02-18T01:38:18.722Z,5.60
2023-02-18T01:39:20.671Z,5.60
2023-02-18T01:40:23.853Z,5.70
2023-02-18T01:41:25.632Z,5.70
2023-02-18T01:42:29.024Z,5.70
2023-02-18T01:43:31.177Z,5.70
2023-02-18T01:44:34.037Z,5.70
2023-02-18T01:45:35.929Z,5.60
2023-02-18T01:46:37.659Z,5.70
2023-02-18T01:47:39.515Z,5.70
2023-02-18T01:48:55.072Z,5.70
2023-02-18T01:49:56.969Z,5.70
2023-02-18T01:51:10.969Z,5.60
2023-02-18T01:52:15.256Z,5.70
2023-02-18T01:53:20.637Z,5.70
2023-02-18T01:54:24.337Z,5.60
2023-02-18T01:55:26.806Z,5.70
2023-02-18T01:56:34.471Z,5.60
2023-02-18T01:57:37.758Z,5.70
2023-02-18T01:58:39.768Z,5.60
2023-02-18T01:59:44.155Z,5.70
2023-02-18T02:00:45.904Z,5.70
2023-02-18T02:01:47.759Z,5.60
2023-02-18T02:02:52.059Z,5.60
2023-02-18T02:03:54.302Z,5.70
2023-02-18T02:04:56.203Z,5.60
2023-02-18T02:05:57.933Z,5.70
2023-02-18T02:06:59.724Z,5.60
2023-02-18T02:08:02.071Z,5.70
2023-02-18T02:09:05.325Z,5.70
2023-02-18T02:10:07.531Z,5.60
2023-02-18T02:11:35.579Z,5.60
2023-02-18T02:12:56.708Z,5.60
2023-02-18T02:14:17.492Z,5.60
2023-02-18T02:15:21.924Z,5.60
2023-02-18T02:16:43.147Z,5.60
2023-02-18T02:18:03.960Z,5.60
2023-02-18T02:19:29.147Z,5.60
2023-02-18T02:20:33.622Z,5.50
2023-02-18T02:22:07.932Z,5.50
2023-02-18T02:23:24.874Z,5.50
2023-02-18T02:24:29.104Z,5.50
2023-02-18T02:25:48.081Z,5.50
2023-02-18T02:27:08.630Z,5.50
2023-02-18T02:28:25.600Z,5.50
2023-02-18T02:29:27.302Z,5.40
2023-02-18T02:30:32.143Z,5.40
2023-02-18T02:33:09.678Z,5.40
2023-02-18T02:34:29.674Z,5.40
2023-02-18T02:35:31.481Z,5.40
2023-02-18T02:36:48.031Z,5.40
2023-02-18T02:37:49.850Z,5.40
2023-02-18T02:39:03.812Z,5.40
2023-02-18T02:40:17.804Z,5.40
2023-02-18T02:41:37.409Z,5.40
2023-02-18T02:42:57.859Z,5.40
2023-02-18T02:44:19.248Z,5.30
2023-02-18T02:45:28.807Z,5.40
2023-02-18T02:46:41.286Z,5.30
2023-02-18T02:47:49.768Z,5.30
2023-02-18T02:49:14.450Z,5.30
2023-02-18T02:50:28.486Z,5.30
2023-02-18T02:51:38.530Z,5.30
2023-02-18T02:52:52.388Z,5.30
2023-02-18T02:53:54.174Z,5.30
2023-02-18T02:54:56.429Z,5.20
2023-02-18T02:55:58.221Z,5.20
2023-02-18T02:57:12.237Z,5.30
2023-02-18T02:58:18.031Z,5.20
2023-02-18T02:59:22.237Z,5.20
2023-02-18T03:00:44.355Z,5.20
2023-02-18T03:02:04.858Z,5.20
2023-02-18T03:03:20.167Z,5.20
2023-02-18T03:04:31.160Z,5.20
2023-02-18T03:05:42.196Z,5.10
2023-02-18T03:06:52.869Z,5.10
2023-02-18T03:08:03.543Z,5.10
2023-02-18T03:09:19.639Z,5.10
2023-02-18T03:10:37.297Z,5.10
2023-02-18T03:11:47.601Z,5.10
2023-02-18T03:12:49.431Z,5.10
2023-02-18T03:13:51.310Z,5.10
2023-02-18T03:15:02.049Z,5.10
2023-02-18T03:16:07.291Z,5.10
2023-02-18T03:17:15.878Z,5.10
2023-02-18T03:18:17.831Z,5.10
2023-02-18T03:19:32.196Z,5.10
2023-02-18T03:20:39.460Z,5.10
2023-02-18T03:21:53.494Z,5.10
2023-02-18T03:22:56.107Z,5.10
2023-02-18T03:24:03.468Z,5.10
2023-02-18T03:25:05.627Z,5.10
2023-02-18T03:26:08.675Z,5.00
2023-02-18T03:27:24.298Z,5.10
2023-02-18T03:28:32.364Z,5.00
2023-02-18T03:29:34.445Z,5.00
2023-02-18T03:30:47.983Z,5.00
2023-02-18T03:31:52.671Z,5.00
2023-02-18T03:32:57.026Z,5.00
2023-02-18T03:34:03.262Z,5.00
2023-02-18T03:35:08.392Z,5.00
2023-02-18T03:36:11.185Z,5.00
2023-02-18T03:37:13.648Z,5.00
2023-02-18T03:38:26.478Z,5.00
2023-02-18T03:39:29.794Z,5.00
2023-02-18T03:40:32.112Z,5.00
2023-02-18T03:41:37.156Z,4.90
2023-02-18T03:42:38.912Z,5.00
2023-02-18T03:43:41.213Z,5.00
2023-02-18T03:44:42.962Z,5.00
2023-02-18T03:45:45.241Z,5.00
2023-02-18T03:46:47.087Z,5.00
2023-02-18T03:47:49.011Z,5.00
2023-02-18T03:48:50.865Z,5.00
2023-02-18T03:49:52.577Z,5.00
2023-02-18T03:50:54.588Z,5.00
2023-02-18T03:51:56.363Z,4.90
2023-02-18T03:52:58.428Z,5.00
2023-02-18T03:54:00.290Z,4.90
2023-02-18T03:55:03.537Z,4.90
2023-02-18T03:56:05.603Z,5.00
2023-02-18T03:57:07.409Z,5.00
2023-02-18T03:58:09.330Z,4.90
2023-02-18T03:59:11.721Z,4.90
2023-02-18T04:00:13.698Z,5.00
2023-02-18T04:01:15.821Z,5.00
2023-02-18T04:02:17.672Z,5.00
2023-02-18T04:03:19.465Z,5.00
2023-02-18T04:04:21.505Z,5.00
2023-02-18T04:05:23.291Z,5.00
2023-02-18T04:06:25.107Z,5.00
2023-02-18T04:07:26.896Z,5.00
2023-02-18T04:08:28.746Z,5.00
2023-02-18T04:09:30.552Z,5.00
2023-02-18T04:10:32.441Z,5.00
2023-02-18T04:11:35.877Z,4.90
2023-02-18T04:12:37.703Z,5.00
2023-02-18T04:13:39.531Z,5.00
2023-02-18T04:14:41.553Z,5.00
2023-02-18T04:15:44.282Z,5.00
2023-02-18T04:16:46.099Z,5.00
2023-02-18T04:17:47.935Z,5.00
2023-02-18T04:18:49.671Z,4.90
2023-02-18T04:19:51.900Z,4.90
2023-02-18T04:20:53.723Z,5.00
2023-02-18T04:21:55.457Z,4.90
2023-02-18T04:22:57.247Z,5.00
2023-02-18T04:23:59.030Z,4.90
2023-02-18T04:25:00.860Z,5.00
2023-02-18T04:26:02.826Z,5.00
2023-02-18T04:27:04.621Z,4.90
2023-02-18T04:28:07.039Z,4.90
2023-02-18T04:29:08.815Z,4.90
2023-02-18T04:30:11.037Z,5.00
2023-02-18T04:31:13.090Z,4.90
2023-02-18T04:32:14.978Z,5.00
2023-02-18T04:33:16.808Z,4.90
2023-02-18T04:34:18.559Z,5.00
2023-02-18T04:35:20.316Z,4.90
2023-02-18T04:36:22.088Z,4.90
2023-02-18T04:37:23.907Z,5.00
2023-02-18T04:38:25.717Z,4.90
2023-02-18T04:39:27.438Z,4.90
2023-02-18T04:40:30.788Z,4.90
2023-02-18T04:41:32.565Z,4.90
2023-02-18T04:42:34.680Z,4.90
2023-02-18T04:43:36.490Z,4.90
2023-02-18T04:44:38.351Z,4.90
2023-02-18T04:45:40.112Z,4.90
2023-02-18T04:46:41.841Z,4.90
2023-02-18T04:47:44.161Z,4.90
2023-02-18T04:48:45.906Z,4.90
2023-02-18T04:49:47.727Z,4.90
2023-02-18T04:50:49.459Z,4.90
2023-02-18T04:51:51.454Z,4.90
2023-02-18T04:52:53.485Z,4.80
2023-02-18T04:53:55.332Z,4.90
2023-02-18T04:54:57.052Z,4.90
2023-02-18T04:55:59.427Z,4.90
2023-02-18T04:57:01.198Z,4.90
2023-02-18T04:58:02.958Z,4.90
2023-02-18T04:59:04.753Z,4.90
2023-02-18T05:00:08.093Z,4.90
2023-02-18T05:01:10.504Z,4.90
2023-02-18T05:02:13.556Z,4.90
2023-02-18T05:03:15.607Z,4.90
2023-02-18T05:04:17.651Z,4.90
2023-02-18T05:05:19.468Z,4.90
2023-02-18T05:06:21.243Z,4.90
2023-02-18T05:07:23.184Z,4.90
2023-02-18T05:08:25.277Z,4.90
2023-02-18T05:09:27.264Z,4.90
2023-02-18T05:10:29.257Z,4.90
2023-02-18T05:11:31.002Z,4.90
2023-02-18T05:12:32.788Z,4.90
2023-02-18T05:13:34.636Z,4.90
2023-02-18T05:14:36.524Z,4.90
2023-02-18T05:15:38.360Z,4.90
2023-02-18T05:16:40.291Z,4.90
2023-02-18T05:17:42.168Z,4.80
2023-02-18T05:18:43.965Z,4.80
2023-02-18T05:19:45.873Z,4.80
2023-02-18T05:20:47.876Z,4.80
2023-02-18T05:21:49.712Z,4.80
2023-02-18T05:22:51.544Z,4.90
2023-02-18T05:23:53.421Z,4.80
2023-02-18T05:24:55.517Z,4.80
2023-02-18T05:25:57.286Z,4.80
2023-02-18T05:26:59.075Z,4.80
2023-02-18T05:28:02.055Z,4.80
2023-02-18T05:29:04.063Z,4.80
2023-02-18T05:30:06.232Z,4.80
2023-02-18T05:31:08.349Z,4.90
2023-02-18T05:32:10.429Z,4.80
2023-02-18T05:33:12.187Z,4.90
2023-02-18T05:34:13.928Z,4.90
2023-02-18T05:35:15.745Z,4.80
2023-02-18T05:36:17.468Z,4.90
2023-02-18T05:37:19.247Z,4.80
2023-02-18T05:38:21.067Z,4.80
2023-02-18T05:39:22.886Z,4.80
2023-02-18T05:40:24.678Z,4.90
2023-02-18T05:41:26.442Z,4.80
2023-02-18T05:42:28.210Z,4.80
2023-02-18T05:43:30.050Z,4.80
2023-02-18T05:44:32.047Z,4.80
2023-02-18T05:45:33.875Z,4.80
2023-02-18T05:46:35.709Z,4.80
2023-02-18T05:47:37.518Z,4.90
2023-02-18T05:48:39.239Z,4.80
2023-02-18T05:49:41.902Z,4.90
2023-02-18T05:50:44.090Z,4.80
2023-02-18T05:51:45.795Z,4.90
2023-02-18T05:52:47.594Z,4.90
2023-02-18T05:53:49.342Z,4.80
2023-02-18T05:54:51.162Z,4.80
2023-02-18T05:55:52.893Z,4.80
2023-02-18T05:56:55.394Z,4.80
2023-02-18T05:57:57.750Z,4.80
2023-02-18T05:58:59.479Z,4.80
2023-02-18T06:00:01.312Z,4.80
2023-02-18T06:01:03.538Z,4.80
2023-02-18T06:02:05.364Z,4.80
2023-02-18T06:03:07.125Z,4.80
2023-02-18T06:04:09.009Z,4.80
2023-02-18T06:05:10.842Z,4.80
2023-02-18T06:06:12.719Z,4.80
2023-02-18T06:07:14.569Z,4.80
2023-02-18T06:08:16.365Z,4.80
2023-02-18T06:09:18.174Z,4.80
2023-02-18T06:10:20.065Z,4.80
2023-02-18T06:11:22.002Z,4.80
2023-02-18T06:12:23.788Z,4.80
2023-02-18T06:13:25.555Z,4.80
2023-02-18T06:14:27.301Z,4.80
2023-02-18T06:15:29.092Z,4.80
2023-02-18T06:16:31.357Z,4.80
2023-02-18T06:17:33.261Z,4.80
2023-02-18T06:18:35.133Z,4.80
2023-02-18T06:19:36.912Z,4.80
2023-02-18T06:20:39.426Z,4.80
2023-02-18T06:21:41.209Z,4.80
2023-02-18T06:22:42.991Z,4.80
2023-02-18T06:23:44.817Z,4.80
2023-02-18T06:24:46.732Z,4.80
2023-02-18T06:25:49.531Z,4.80
2023-02-18T06:26:51.349Z,4.80
2023-02-18T06:27:53.210Z,4.80
2023-02-18T06:28:55.008Z,4.80
2023-02-18T06:29:56.783Z,4.80
2023-02-18T06:30:58.735Z,4.70
2023-02-18T06:32:00.615Z,4.80
2023-02-18T06:33:04.659Z,4.80
2023-02-18T06:34:06.649Z,4.70
2023-02-18T06:35:08.537Z,4.70
2023-02-18T06:36:12.249Z,4.70
2023-02-18T06:37:14.273Z,4.70
2023-02-18T06:38:16.078Z,4.70
2023-02-18T06:39:17.902Z,4.70
2023-02-18T06:40:19.696Z,4.80
2023-02-18T06:41:21.453Z,4.70
2023-02-18T06:42:23.258Z,4.70
2023-02-18T06:43:25.015Z,4.70
2023-02-18T06:44:26.767Z,4.70
2023-02-18T06:45:28.494Z,4.70
2023-02-18T06:46:30.312Z,4.70
2023-02-18T06:47:32.417Z,4.70
2023-02-18T06:48:34.332Z,4.70
2023-02-18T06:49:36.553Z,4.60
2023-02-18T06:50:38.526Z,4.60
2023-02-18T06:51:40.274Z,4.60
2023-02-18T06:52:42.083Z,4.60
2023-02-18T06:53:44.074Z,4.60
2023-02-18T06:54:45.834Z,4.60
2023-02-18T06:55:47.706Z,4.60
2023-02-18T06:56:49.759Z,4.60
2023-02-18T06:57:51.633Z,4.60
2023-02-18T06:58:53.373Z,4.60
2023-02-18T06:59:55.122Z,4.60
2023-02-18T07:00:56.943Z,4.60
2023-02-18T07:01:58.727Z,4.60
2023-02-18T07:03:00.696Z,4.60
2023-02-18T07:04:02.588Z,4.70
2023-02-18T07:05:04.485Z,4.60
2023-02-18T07:06:06.620Z,4.70
2023-02-18T07:07:08.459Z,4.60
2023-02-18T07:08:10.341Z,4.60
2023-02-18T07:09:12.370Z,4.70
2023-02-18T07:10:14.121Z,4.70
2023-02-18T07:11:15.909Z,4.70
2023-02-18T07:12:17.712Z,4.60
2023-02-18T07:13:19.480Z,4.60
2023-02-18T07:14:21.359Z,4.60
2023-02-18T07:15:24.463Z,4.60
2023-02-18T07:16:27.162Z,4.60
2023-02-18T07:17:28.958Z,4.60
2023-02-18T07:18:30.696Z,4.60
2023-02-18T07:19:32.573Z,4.60
2023-02-18T07:20:34.362Z,4.70
2023-02-18T07:21:36.132Z,4.60
2023-02-18T07:22:37.921Z,4.70
2023-02-18T07:23:39.773Z,4.60
2023-02-18T07:24:41.869Z,4.60
2023-02-18T07:25:43.611Z,4.60
2023-02-18T07:26:45.378Z,4.60
2023-02-18T07:27:47.225Z,4.60
2023-02-18T07:28:48.980Z,4.50
2023-02-18T07:29:50.899Z,4.60
2023-02-18T07:30:52.620Z,4.50
2023-02-18T07:31:54.485Z,4.50
2023-02-18T07:32:56.489Z,4.50
2023-02-18T07:33:58.309Z,4.50
2023-02-18T07:35:00.123Z,4.40
2023-02-18T07:36:02.715Z,4.50
2023-02-18T07:37:09.238Z,4.50
2023-02-18T07:38:10.964Z,4.50
2023-02-18T07:39:12.689Z,4.50
2023-02-18T07:40:15.637Z,4.50
2023-02-18T07:41:19.293Z,4.50
2023-02-18T07:42:21.038Z,4.50
2023-02-18T07:43:22.985Z,4.50
2023-02-18T07:44:27.637Z,4.50
2023-02-18T07:45:29.424Z,4.50
2023-02-18T07:46:31.213Z,4.50
2023-02-18T07:47:33.238Z,4.50
2023-02-18T07:48:35.156Z,4.50
2023-02-18T07:49:36.965Z,4.50
2023-02-18T07:50:43.216Z,4.50
2023-02-18T07:51:46.981Z,4.60
2023-02-18T07:52:48.738Z,4.60
2023-02-18T07:53:50.493Z,4.60
2023-02-18T07:54:52.271Z,4.60
2023-02-18T07:55:54.492Z,4.60
2023-02-18T07:56:56.233Z,4.60
2023-02-18T07:58:00.439Z,4.70
2023-02-18T07:59:02.297Z,4.70
2023-02-18T08:00:04.224Z,4.70
2023-02-18T08:01:07.077Z,4.70
2023-02-18T08:02:15.362Z,4.70
2023-02-18T08:03:18.123Z,4.70
2023-02-18T08:04:19.985Z,4.70
2023-02-18T08:05:21.856Z,4.80
2023-02-18T08:06:28.640Z,4.80
2023-02-18T08:07:30.532Z,4.80
2023-02-18T08:08:34.605Z,4.70
2023-02-18T08:09:37.823Z,4.70
2023-02-18T08:10:39.789Z,4.80
2023-02-18T08:11:41.898Z,4.80
2023-02-18T08:12:43.650Z,4.80
2023-02-18T08:13:47.103Z,4.80
2023-02-18T08:14:49.235Z,4.80
2023-02-18T08:15:51.042Z,4.90
2023-02-18T08:16:53.476Z,4.80
2023-02-18T08:17:55.453Z,4.90
2023-02-18T08:18:57.626Z,4.90
2023-02-18T08:19:59.340Z,4.80
2023-02-18T08:21:01.254Z,4.90
2023-02-18T08:22:03.364Z,4.90
2023-02-18T08:23:06.242Z,4.90
2023-02-18T08:24:08.338Z,4.90
2023-02-18T08:25:18.118Z,4.90
2023-02-18T08:26:29.459Z,5.00
2023-02-18T08:27:31.369Z,5.10
2023-02-18T08:28:33.178Z,5.10
2023-02-18T08:29:34.959Z,5.10
2023-02-18T08:30:36.805Z,5.20
2023-02-18T08:31:38.807Z,5.20
2023-02-18T08:32:40.707Z,5.20
2023-02-18T08:33:42.490Z,5.20
2023-02-18T08:34:44.339Z,5.20
2023-02-18T08:35:46.788Z,5.20
2023-02-18T08:36:48.562Z,5.20
2023-02-18T08:37:53.668Z,5.20
2023-02-18T08:38:56.749Z,5.20
2023-02-18T08:39:58.556Z,5.20
2023-02-18T08:41:04.242Z,5.30
2023-02-18T08:42:06.181Z,5.30
2023-02-18T08:43:08.404Z,5.30
2023-02-18T08:44:10.146Z,5.30
2023-02-18T08:45:11.920Z,5.30
2023-02-18T08:46:16.072Z,5.30
2023-02-18T08:48:16.913Z,5.40
2023-02-18T08:48:48.949Z,5.40
2023-02-18T08:49:50.690Z,5.50
2023-02-18T08:50:52.448Z,5.40
2023-02-18T08:51:54.230Z,5.50
2023-02-18T08:52:56.930Z,5.50
2023-02-18T08:53:58.839Z,5.50
2023-02-18T08:55:00.841Z,5.50
2023-02-18T08:56:05.634Z,5.60
2023-02-18T08:57:07.408Z,5.60
2023-02-18T08:58:09.512Z,5.60
2023-02-18T08:59:11.522Z,5.60
2023-02-18T09:00:15.386Z,5.60
2023-02-18T09:01:17.275Z,5.60
2023-02-18T09:02:19.087Z,5.60
2023-02-18T09:03:20.896Z,5.60
2023-02-18T09:04:23.681Z,5.60
2023-02-18T09:05:25.538Z,5.60
2023-02-18T09:06:27.356Z,5.60
2023-02-18T09:07:29.027Z,5.50
2023-02-18T09:08:31.265Z,5.60
2023-02-18T09:09:33.530Z,5.60
2023-02-18T09:10:35.329Z,5.60
2023-02-18T09:11:37.047Z,5.60
2023-02-18T09:12:38.785Z,5.60
2023-02-18T09:13:40.912Z,5.50
2023-02-18T09:14:42.778Z,5.50
2023-02-18T09:15:44.658Z,5.50
2023-02-18T09:16:46.498Z,5.40
2023-02-18T09:17:48.261Z,5.40
2023-02-18T09:18:56.639Z,5.30
2023-02-18T09:19:58.464Z,5.20
2023-02-18T09:21:00.468Z,5.20
2023-02-18T09:22:02.863Z,5.10
2023-02-18T09:23:05.031Z,5.00
2023-02-18T09:24:07.174Z,5.00
2023-02-18T09:25:09.108Z,4.90
2023-02-18T09:26:14.355Z,4.80
2023-02-18T09:27:16.107Z,4.60
2023-02-18T09:28:18.657Z,4.60
2023-02-18T09:29:20.456Z,4.50
2023-02-18T09:30:22.272Z,4.40
2023-02-18T09:31:25.316Z,4.30
2023-02-18T09:32:35.460Z,4.20
2023-02-18T09:33:38.995Z,4.20
2023-02-18T09:34:40.684Z,4.10
2023-02-18T09:35:43.640Z,4.10
2023-02-18T09:36:45.394Z,4.10
2023-02-18T09:37:47.508Z,4.00
2023-02-18T09:38:49.862Z,4.00
2023-02-18T09:39:51.565Z,3.90
2023-02-18T09:40:57.362Z,4.00
2023-02-18T09:42:04.157Z,3.90
2023-02-18T09:43:06.558Z,3.90
2023-02-18T09:44:23.217Z,3.90
2023-02-18T09:45:25.449Z,3.90
2023-02-18T09:46:35.567Z,4.00
2023-02-18T09:47:39.278Z,3.90
2023-02-18T09:48:43.324Z,3.90
2023-02-18T09:49:49.275Z,3.80
2023-02-18T09:50:52.941Z,3.80
2023-02-18T09:51:55.632Z,3.70
2023-02-18T09:53:02.301Z,3.70
2023-02-18T09:54:04.406Z,3.70
2023-02-18T09:55:17.592Z,3.60
2023-02-18T09:56:28.668Z,3.60
2023-02-18T09:57:39.660Z,3.60
2023-02-18T09:58:42.026Z,3.60
2023-02-18T09:59:45.148Z,3.70
2023-02-18T10:00:56.174Z,3.70
2023-02-18T10:01:58.031Z,3.60
2023-02-18T10:03:06.685Z,3.70
2023-02-18T10:04:26.890Z,3.70
2023-02-18T10:05:33.007Z,3.70
2023-02-18T10:06:35.268Z,3.60
2023-02-18T10:07:38.237Z,3.60
2023-02-18T10:08:42.770Z,3.60
2023-02-18T10:09:45.195Z,3.50
2023-02-18T10:10:47.299Z,3.60
2023-02-18T10:11:51.537Z,3.50
2023-02-18T10:12:57.214Z,3.50
2023-02-18T10:14:01.234Z,3.50
2023-02-18T10:15:03.369Z,3.50
2023-02-18T10:16:05.660Z,3.40
2023-02-18T10:17:07.640Z,3.40
2023-02-18T10:19:34.741Z,3.30
2023-02-18T10:20:36.552Z,3.40
2023-02-18T10:21:38.838Z,3.30
2023-02-18T10:22:40.685Z,3.40
2023-02-18T10:23:54.799Z,3.40
2023-02-18T10:24:56.652Z,3.40
2023-02-18T10:25:59.015Z,3.40
2023-02-18T10:27:01.017Z,3.40
2023-02-18T10:28:03.611Z,3.50
2023-02-18T10:29:09.638Z,3.50
2023-02-18T10:30:29.440Z,3.60
2023-02-18T10:31:36.129Z,3.60
2023-02-18T10:32:41.295Z,3.60
2023-02-18T10:33:47.498Z,3.60
2023-02-18T10:34:53.898Z,3.70
2023-02-18T10:36:15.930Z,3.60
2023-02-18T10:37:31.006Z,3.60
2023-02-18T10:38:38.637Z,3.70
2023-02-18T10:39:43.434Z,3.60
2023-02-18T10:41:08.469Z,3.70
2023-02-18T10:42:34.698Z,3.70
2023-02-18T10:43:48.567Z,3.80
2023-02-18T10:44:50.334Z,3.70
2023-02-18T10:45:57.855Z,3.70
2023-02-18T10:47:20.676Z,3.70
2023-02-18T10:48:22.556Z,3.70
2023-02-18T10:49:24.334Z,3.80
2023-02-18T10:50:35.185Z,3.80
2023-02-18T10:51:40.198Z,3.80
2023-02-18T10:52:47.587Z,3.90
2023-02-18T10:53:51.120Z,3.80
2023-02-18T10:54:58.135Z,3.80
2023-02-18T10:56:00.265Z,3.80
2023-02-18T10:57:04.809Z,3.80
2023-02-18T10:58:25.305Z,3.70
2023-02-18T10:59:32.172Z,3.80
2023-02-18T11:00:38.976Z,3.80
2023-02-18T11:01:42.715Z,3.80
2023-02-18T11:02:45.443Z,3.80
2023-02-18T11:03:48.410Z,3.90
2023-02-18T11:04:50.434Z,3.90
2023-02-18T11:05:53.728Z,3.80
2023-02-18T11:06:55.532Z,3.80
2023-02-18T11:07:58.112Z,3.80
2023-02-18T11:09:00.714Z,3.80
2023-02-18T11:10:10.487Z,3.80
2023-02-18T11:11:22.729Z,3.90
2023-02-18T11:12:24.459Z,3.90
2023-02-18T11:13:27.830Z,3.80
2023-02-18T11:14:40.068Z,3.70
2023-02-18T11:16:16.546Z,3.70
2023-02-18T11:17:21.608Z,3.70
2023-02-18T11:18:26.062Z,3.70
2023-02-18T11:19:40.762Z,3.80
2023-02-18T11:20:54.544Z,3.80
2023-02-18T11:22:06.934Z,3.80
2023-02-18T11:23:21.783Z,3.80
2023-02-18T11:24:24.934Z,3.70
2023-02-18T11:25:28.534Z,3.70
2023-02-18T11:26:32.118Z,3.60
2023-02-18T11:27:48.910Z,3.60
2023-02-18T11:28:51.554Z,3.60
2023-02-18T11:29:55.734Z,3.60
2023-02-18T11:30:59.984Z,3.50
2023-02-18T11:32:02.162Z,3.50
2023-02-18T11:33:08.814Z,3.50
2023-02-18T11:34:16.029Z,3.50
2023-02-18T11:35:22.381Z,3.60
2023-02-18T11:36:35.101Z,3.60
2023-02-18T11:37:37.657Z,3.60
2023-02-18T11:38:47.998Z,3.60
2023-02-18T11:39:51.626Z,3.60
2023-02-18T11:40:58.351Z,3.60
2023-02-18T11:42:05.113Z,3.60
2023-02-18T11:43:10.807Z,3.60
2023-02-18T11:44:21.152Z,3.60
2023-02-18T11:45:27.236Z,3.60
2023-02-18T11:46:29.655Z,3.60
2023-02-18T11:47:34.526Z,3.60
2023-02-18T11:48:36.673Z,3.60
2023-02-18T11:49:38.919Z,3.60
2023-02-18T11:50:40.880Z,3.60
2023-02-18T11:51:43.166Z,3.50
2023-02-18T11:52:46.508Z,3.50
2023-02-18T11:54:11.119Z,3.50
2023-02-18T11:55:23.376Z,3.40
2023-02-18T11:56:25.678Z,3.40
2023-02-18T11:57:27.820Z,3.30
2023-02-18T11:58:36.458Z,3.30
2023-02-18T11:59:39.395Z,3.30
2023-02-18T12:00:45.737Z,3.30
2023-02-18T12:01:50.454Z,3.10
2023-02-18T12:02:54.345Z,3.10
2023-02-18T12:04:01.497Z,3.00
2023-02-18T12:05:06.286Z,3.00
2023-02-18T12:06:29.210Z,2.90
2023-02-18T12:07:42.914Z,2.80
2023-02-18T12:08:54.470Z,2.80
2023-02-18T12:10:04.522Z,2.70
2023-02-18T12:11:15.207Z,2.60
2023-02-18T12:12:27.727Z,2.70
2023-02-18T12:13:36.713Z,2.60
2023-02-18T12:14:39.054Z,2.60
2023-02-18T12:16:09.899Z,2.60
2023-02-18T12:17:52.162Z,2.60
2023-02-18T12:19:19.832Z,2.60
2023-02-18T12:20:50.072Z,2.60
2023-02-18T12:22:01.681Z,2.60
2023-02-18T12:23:18.334Z,2.50
2023-02-18T12:25:01.275Z,2.50
2023-02-18T12:26:18.065Z,2.50
2023-02-18T12:27:32.482Z,2.50
2023-02-18T12:29:01.600Z,2.50
2023-02-18T12:30:12.278Z,2.50
2023-02-18T12:31:43.360Z,2.50
2023-02-18T12:32:53.689Z,2.50
2023-02-18T12:34:10.355Z,2.60
2023-02-18T12:35:24.043Z,2.50
2023-02-18T12:36:28.789Z,2.60
2023-02-18T12:37:56.503Z,2.60
2023-02-18T12:39:10.917Z,2.60
2023-02-18T12:40:51.916Z,2.60
2023-02-18T12:42:09.228Z,2.60
2023-02-18T12:43:16.943Z,2.60
2023-02-18T12:44:52.800Z,2.60
2023-02-18T12:46:32.999Z,2.60
2023-02-18T12:48:15.166Z,2.70
2023-02-18T12:49:53.360Z,2.70
2023-02-18T12:51:24.025Z,2.60
2023-02-18T12:58:12.383Z,2.70
2023-02-18T12:59:39.948Z,2.70
2023-02-18T13:00:57.916Z,2.70
2023-02-18T13:02:34.098Z,2.70
2023-02-18T13:03:56.681Z,2.70
2023-02-18T13:05:25.153Z,2.60
2023-02-18T13:06:30.200Z,2.70
2023-02-18T13:07:40.792Z,2.70
2023-02-18T13:08:42.610Z,2.70
2023-02-18T13:10:07.855Z,2.60
2023-02-18T13:11:24.285Z,2.60
2023-02-18T13:12:58.680Z,2.60
2023-02-18T13:14:09.430Z,2.60
2023-02-18T13:15:23.621Z,2.60
2023-02-18T13:16:26.945Z,2.50
2023-02-18T13:17:35.200Z,2.60
2023-02-18T13:18:42.547Z,2.60
2023-02-18T13:19:59.805Z,2.60
2023-02-18T13:21:06.339Z,2.60
2023-02-18T13:22:12.245Z,2.60
2023-02-18T13:23:28.235Z,2.60
2023-02-18T13:24:38.403Z,2.60
2023-02-18T13:25:40.430Z,2.60
2023-02-18T13:26:46.632Z,2.60
2023-02-18T13:28:07.244Z,2.60
2023-02-18T13:29:35.067Z,2.60
2023-02-18T13:30:46.135Z,2.60
2023-02-18T13:31:50.975Z,2.60
2023-02-18T13:33:07.526Z,2.60
2023-02-18T13:34:43.305Z,2.60
2023-02-18T13:35:56.476Z,2.60
2023-02-18T13:37:04.280Z,2.60
2023-02-18T13:38:43.632Z,2.60
2023-02-18T13:39:52.898Z,2.60
2023-02-18T13:40:57.926Z,2.60
2023-02-18T13:42:36.421Z,2.70
2023-02-18T13:43:58.245Z,2.70
2023-02-18T13:45:00.005Z,2.60
2023-02-18T13:46:14.707Z,2.60
2023-02-18T13:47:41.248Z,2.60
2023-02-18T13:48:46.240Z,2.70
2023-02-18T13:49:48.682Z,2.60
2023-02-18T13:50:52.490Z,2.70
2023-02-18T13:51:55.227Z,2.70
2023-02-18T13:53:08.858Z,2.70
2023-02-18T13:54:14.223Z,2.70
2023-02-18T13:55:20.979Z,2.70
2023-02-18T13:56:27.169Z,2.70
2023-02-18T13:57:28.999Z,2.60
2023-02-18T13:58:39.383Z,2.60
2023-02-18T13:59:49.777Z,2.60
2023-02-18T14:00:56.027Z,2.60
2023-02-18T14:02:08.119Z,2.70
2023-02-18T14:03:27.927Z,2.60
2023-02-18T14:04:44.677Z,2.60
2023-02-18T14:05:46.669Z,2.60
2023-02-18T14:07:07.170Z,2.50
2023-02-18T14:08:29.921Z,2.50
2023-02-18T14:09:38.600Z,2.50
2023-02-18T14:10:40.946Z,2.40
2023-02-18T14:11:53.267Z,2.40
2023-02-18T14:12:58.059Z,2.50
2023-02-18T14:13:59.942Z,2.50
2023-02-18T14:15:02.096Z,2.50
2023-02-18T14:16:04.446Z,2.50
2023-02-18T14:17:18.589Z,2.50
2023-02-18T14:18:40.139Z,2.50
2023-02-18T14:19:42.152Z,2.50
2023-02-18T14:20:51.314Z,2.50
2023-02-18T14:22:31.416Z,2.50
2023-02-18T14:23:38.890Z,2.50
2023-02-18T14:24:49.588Z,2.50
2023-02-18T14:25:58.827Z,2.50
2023-02-18T14:27:14.357Z,2.50
2023-02-18T14:28:34.208Z,2.50
2023-02-18T14:29:36.386Z,2.50
2023-02-18T14:30:43.087Z,2.50
2023-02-18T14:31:52.663Z,2.50
2023-02-18T14:32:59.600Z,2.50
2023-02-18T14:34:19.719Z,2.50
2023-02-18T14:35:27.564Z,2.50
2023-02-18T14:36:48.270Z,2.50
2023-02-18T14:37:50.176Z,2.50
2023-02-18T14:38:52.133Z,2.50
2023-02-18T14:40:25.425Z,2.50
2023-02-18T14:42:09.899Z,2.50
2023-02-18T14:43:17.287Z,2.50
2023-02-18T14:44:42.526Z,2.50
2023-02-18T14:46:03.232Z,2.50
2023-02-18T14:47:46.315Z,2.60