createdAt,value
2018-02-17T04:32:36.269Z,28.12
2018-02-17T04:35:10.045Z,30.85
2018-02-17T04:37:44.696Z,34.20
2018-02-17T04:54:00.831Z,28.77
2018-02-17T04:56:41.061Z,36.67
2018-02-17T04:59:33.984Z,31.98
2018-02-17T05:15:44.271Z,32.30
2018-02-17T05:18:23.439Z,29.10
2018-02-17T05:20:57.369Z,26.33
2018-02-17T05:26:39.973Z,27.45
2018-02-17T05:29:16.151Z,32.05
2018-02-17T05:31:50.387Z,35.33
2018-02-17T05:34:30.692Z,33.67
2018-02-17T05:37:04.524Z,28.77
2018-02-17T05:53:05.099Z,30.98
2018-02-17T05:55:38.842Z,32.00
2018-02-17T05:58:12.569Z,30.20
2018-02-17T06:00:46.320Z,34.47
2018-02-17T06:03:20.127Z,32.92
2018-02-17T06:05:53.936Z,34.95
2018-02-17T06:08:28.723Z,31.80
2018-02-17T06:11:02.504Z,27.25
2018-02-17T06:13:36.160Z,29.23
2018-02-17T06:16:09.980Z,30.75
2018-02-17T06:18:43.821Z,33.67
2018-02-17T06:21:17.627Z,32.30
2018-02-17T06:23:52.184Z,28.00
2018-02-17T06:26:26.039Z,32.17
2018-02-17T06:29:00.824Z,29.95
2018-02-17T06:31:34.577Z,29.45
2018-02-17T06:34:08.628Z,31.12
2018-02-17T06:36:42.368Z,24.77
2018-02-17T06:39:16.640Z,27.83
2018-02-17T06:41:50.508Z,27.90
2018-02-17T06:44:24.264Z,31.77
2018-02-17T06:46:58.060Z,26.50
2018-02-17T06:49:31.909Z,35.72
2018-02-17T06:52:05.654Z,26.40
2018-02-17T06:54:39.384Z,30.40
2018-02-17T06:57:13.321Z,29.42
2018-02-17T06:59:47.894Z,29.33
2018-02-17T07:02:22.005Z,31.15
2018-02-17T07:04:55.855Z,30.42
2018-02-17T07:07:29.616Z,33.72
2018-02-17T07:10:04.150Z,29.12
2018-02-17T07:12:37.871Z,26.15
2018-02-17T07:15:12.463Z,22.60
2018-02-17T07:17:46.255Z,28.58
2018-02-17T07:20:19.880Z,28.42
2018-02-17T07:22:53.639Z,29.50
2018-02-17T07:25:28.204Z,30.10
2018-02-17T07:28:02.741Z,28.85
2018-02-17T07:30:36.492Z,29.95
2018-02-17T07:33:10.154Z,27.52
2018-02-17T07:35:43.940Z,27.80
2018-02-17T07:38:17.675Z,25.02
2018-02-17T07:40:51.445Z,27.23
2018-02-17T07:43:25.272Z,27.77
2018-02-17T07:45:58.964Z,27.50
2018-02-17T07:48:32.766Z,24.58
2018-02-17T07:51:07.257Z,29.48
2018-02-17T07:53:41.029Z,29.23
2018-02-17T07:56:15.305Z,27.58
2018-02-17T07:58:50.112Z,28.60
2018-02-17T08:01:23.747Z,29.75
2018-02-17T08:03:57.665Z,27.00
2018-02-17T08:06:31.411Z,29.95
2018-02-17T08:09:06.205Z,32.33
2018-02-17T08:11:40.004Z,30.20
2018-02-17T08:14:13.797Z,27.85
2018-02-17T08:16:47.604Z,27.37
2018-02-17T08:19:21.445Z,32.83
2018-02-17T08:21:55.311Z,29.75
2018-02-17T08:24:29.103Z,29.05
2018-02-17T08:27:03.643Z,28.58
2018-02-17T08:29:37.793Z,29.27
2018-02-17T08:32:11.592Z,31.85
2018-02-17T08:34:45.385Z,33.22
2018-02-17T08:37:19.296Z,27.10
2018-02-17T08:39:53.079Z,33.17
2018-02-17T08:42:27.811Z,29.85
2018-02-17T08:45:02.371Z,31.50
2018-02-17T08:47:36.246Z,27.85
2018-02-17T08:50:09.926Z,32.20
2018-02-17T08:52:44.571Z,35.90
2018-02-17T08:55:19.100Z,28.90
2018-02-17T08:57:53.232Z,32.85
2018-02-17T09:00:27.729Z,23.80
2018-02-17T09:03:01.432Z,28.95
2018-02-17T09:05:35.113Z,24.37
2018-02-17T09:08:08.951Z,32.10
2018-02-17T09:10:47.291Z,28.02
2018-02-17T09:13:21.786Z,27.23
2018-02-17T09:15:56.472Z,29.27
2018-02-17T09:18:30.328Z,28.05
2018-02-17T09:21:04.034Z,25.40
2018-02-17T09:23:37.819Z,29.60
2018-02-17T09:26:11.724Z,30.42
2018-02-17T09:28:45.600Z,28.30
2018-02-17T09:31:19.405Z,20.77
2018-02-17T09:33:54.020Z,27.73
2018-02-17T09:36:28.536Z,24.52
2018-02-17T09:39:02.336Z,30.92
2018-02-17T09:41:36.227Z,23.90
2018-02-17T09:44:10.083Z,26.83
2018-02-17T09:46:43.956Z,24.80
2018-02-17T09:49:17.834Z,27.42
2018-02-17T09:51:51.533Z,29.42
2018-02-17T09:54:25.313Z,22.23
2018-02-17T09:56:59.869Z,29.05
2018-02-17T09:59:33.707Z,31.60
2018-02-17T10:02:07.521Z,27.75
2018-02-17T10:04:41.269Z,25.95
2018-02-17T10:07:15.880Z,34.08
2018-02-17T10:09:49.634Z,25.10
2018-02-17T10:12:23.604Z,30.05
2018-02-17T10:14:58.381Z,25.67
2018-02-17T10:17:32.446Z,21.77
2018-02-17T10:20:06.145Z,22.83
2018-02-17T10:22:40.708Z,21.92
2018-02-17T10:25:14.414Z,23.70
2018-02-17T10:27:48.938Z,26.12
2018-02-17T10:30:22.730Z,26.37
2018-02-17T10:32:56.622Z,23.15
2018-02-17T10:35:30.356Z,18.70
2018-02-17T10:38:05.413Z,22.02
2018-02-17T10:40:39.120Z,20.55
2018-02-17T10:43:12.778Z,21.67
2018-02-17T10:45:46.511Z,21.52
2018-02-17T10:48:20.332Z,19.27
2018-02-17T10:50:54.097Z,19.48
2018-02-17T10:53:27.813Z,21.02
2018-02-17T10:56:01.610Z,25.67
2018-02-17T10:58:36.920Z,22.65
2018-02-17T11:01:10.646Z,18.60
2018-02-17T11:03:45.190Z,26.77
2018-02-17T11:06:19.042Z,18.15
2018-02-17T11:08:52.728Z,22.52
2018-02-17T11:11:27.348Z,18.25
2018-02-17T11:14:01.258Z,16.33
2018-02-17T11:16:35.092Z,21.73
2018-02-17T11:19:08.952Z,27.45
2018-02-17T11:21:42.862Z,15.05
2018-02-17T11:24:16.594Z,19.10
2018-02-17T11:26:50.421Z,21.00
2018-02-17T11:29:24.856Z,18.98
2018-02-17T11:31:59.063Z,22.87
2018-02-17T11:34:32.859Z,20.80
2018-02-17T11:37:06.855Z,19.75
2018-02-17T11:39:40.770Z,26.62
2018-02-17T11:42:14.595Z,25.98
2018-02-17T11:44:48.340Z,27.52
2018-02-17T11:47:22.168Z,20.60
2018-02-17T11:49:55.874Z,21.20
2018-02-17T11:52:29.832Z,26.73
2018-02-17T11:55:03.508Z,22.52
2018-02-17T11:57:37.464Z,20.92
2018-02-17T12:00:11.203Z,22.90
2018-02-17T12:02:45.610Z,22.33
2018-02-17T12:05:19.413Z,24.58
2018-02-17T12:07:53.298Z,22.60
2018-02-17T12:10:27.720Z,32.10
2018-02-17T12:13:01.552Z,28.45
2018-02-17T12:15:35.957Z,30.58
2018-02-17T12:18:09.753Z,33.25
2018-02-17T12:20:43.664Z,30.70
2018-02-17T12:23:17.384Z,26.95
2018-02-17T12:25:51.228Z,24.25
2018-02-17T12:28:25.786Z,27.13
2018-02-17T12:30:59.660Z,35.15
2018-02-17T12:33:34.244Z,23.65
2018-02-17T12:36:09.163Z,23.73
2018-02-17T12:38:43.201Z,21.23
2018-02-17T12:41:16.804Z,24.20
2018-02-17T12:43:50.570Z,23.58
2018-02-17T12:46:24.364Z,23.62
2018-02-17T12:48:58.913Z,20.40
2018-02-17T12:51:32.734Z,19.70
2018-02-17T12:54:06.445Z,24.42
2018-02-17T12:56:40.150Z,28.02
2018-02-17T12:59:13.984Z,21.35
2018-02-17T13:01:48.536Z,21.42
2018-02-17T13:04:23.109Z,24.23
2018-02-17T13:06:56.940Z,25.85
2018-02-17T13:09:30.753Z,25.35
2018-02-17T13:12:04.609Z,22.08
2018-02-17T13:14:39.229Z,24.80
2018-02-17T13:17:13.077Z,25.67
2018-02-17T13:19:46.855Z,25.35
2018-02-17T13:22:20.674Z,20.65
2018-02-17T13:24:54.478Z,26.15
2018-02-17T13:27:29.193Z,20.65
2018-02-17T13:30:03.021Z,27.10
2018-02-17T13:32:36.784Z,26.90
2018-02-17T13:35:10.524Z,30.92
2018-02-17T13:37:45.212Z,24.40
2018-02-17T13:40:19.850Z,27.95
2018-02-17T13:42:53.780Z,23.15
2018-02-17T13:45:27.636Z,26.15
2018-02-17T13:48:01.438Z,25.35
2018-02-17T13:50:35.213Z,26.77
2018-02-17T13:53:09.012Z,30.48
2018-02-17T13:55:42.748Z,30.45
2018-02-17T13:58:17.413Z,19.33
2018-02-17T14:00:51.244Z,28.87
2018-02-17T14:03:24.984Z,21.87
2018-02-17T14:05:58.812Z,28.25
2018-02-17T14:08:32.659Z,24.67
2018-02-17T14:11:06.522Z,22.42
2018-02-17T14:13:40.305Z,18.62
2018-02-17T14:16:14.112Z,19.75
2018-02-17T14:18:47.892Z,22.05
2018-02-17T14:21:21.631Z,18.17
2018-02-17T14:23:55.440Z,21.77
2018-02-17T14:26:30.010Z,17.65
2018-02-17T14:29:03.777Z,27.08
2018-02-17T14:31:38.114Z,18.65
2018-02-17T14:34:11.924Z,18.30
2018-02-17T14:36:45.658Z,18.95
2018-02-17T14:39:19.349Z,13.60
2018-02-17T14:41:53.844Z,17.58
2018-02-17T14:44:27.722Z,16.55
2018-02-17T14:47:02.278Z,16.87
2018-02-17T14:49:36.045Z,12.27
2018-02-17T14:52:10.077Z,15.52
2018-02-17T14:54:43.925Z,15.68
2018-02-17T14:57:18.410Z,13.95
2018-02-17T14:59:52.202Z,13.07
2018-02-17T15:02:26.070Z,15.93
2018-02-17T15:04:59.898Z,12.20
2018-02-17T15:07:33.632Z,13.18
2018-02-17T15:10:07.353Z,14.65
2018-02-17T15:12:41.861Z,11.38
2018-02-17T15:15:16.573Z,11.90
2018-02-17T15:17:50.209Z,11.12
2018-02-17T15:20:23.962Z,20.80
2018-02-17T15:22:57.656Z,11.30
2018-02-17T15:25:31.475Z,10.50
2018-02-17T15:28:05.139Z,10.75
2018-02-17T15:30:38.901Z,9.23
2018-02-17T15:33:12.673Z,10.00
2018-02-17T15:35:47.275Z,13.00
2018-02-17T15:38:21.097Z,9.45
2018-02-17T15:40:54.813Z,12.02
2018-02-17T15:43:28.602Z,9.95
2018-02-17T15:46:02.429Z,9.30
2018-02-17T15:48:36.185Z,11.38
2018-02-17T15:51:10.207Z,10.80
2018-02-17T15:53:43.899Z,13.48
2018-02-17T15:56:18.431Z,11.88
2018-02-17T15:58:52.962Z,16.15
2018-02-17T16:01:26.741Z,12.48
2018-02-17T16:04:00.551Z,12.27
2018-02-17T16:06:34.369Z,12.65
2018-02-17T16:09:09.001Z,14.63
2018-02-17T16:11:42.845Z,13.65
2018-02-17T16:14:16.696Z,17.05
2018-02-17T16:16:50.625Z,15.50
2018-02-17T16:19:24.444Z,16.95
2018-02-17T16:21:59.140Z,17.95
2018-02-17T16:24:32.851Z,14.02
2018-02-17T16:27:06.542Z,14.35
2018-02-17T16:29:40.312Z,17.27
2018-02-17T16:32:14.036Z,18.35
2018-02-17T16:34:47.836Z,21.37
2018-02-17T16:37:22.261Z,19.23
2018-02-17T16:39:56.215Z,21.75
2018-02-17T16:42:32.706Z,20.30
2018-02-17T16:45:07.205Z,23.77
2018-02-17T16:47:41.027Z,19.08
2018-02-17T16:50:14.678Z,21.08
2018-02-17T16:52:48.356Z,20.85
2018-02-17T16:55:22.173Z,22.83
2018-02-17T16:57:55.989Z,21.87
2018-02-17T17:00:29.885Z,26.77
2018-02-17T17:03:03.659Z,20.67
2018-02-17T17:05:37.494Z,24.30
2018-02-17T17:08:11.384Z,20.95
2018-02-17T17:10:46.004Z,23.77
2018-02-17T17:13:20.237Z,23.67
2018-02-17T17:15:54.933Z,24.90
2018-02-17T17:18:28.640Z,22.70
2018-02-17T17:21:02.463Z,24.70
2018-02-17T17:23:36.186Z,22.77
2018-02-17T17:26:09.983Z,25.55
2018-02-17T17:28:44.477Z,25.70
2018-02-17T17:31:19.132Z,34.35
2018-02-17T17:33:53.757Z,24.70
2018-02-17T17:36:27.558Z,26.65
2018-02-17T17:39:01.396Z,21.77
2018-02-17T17:41:35.183Z,24.92
2018-02-17T17:44:08.922Z,19.40
2018-02-17T17:46:42.804Z,28.00
2018-02-17T17:49:16.512Z,25.45
2018-02-17T17:51:51.338Z,25.73
2018-02-17T17:54:25.268Z,21.75
2018-02-17T17:56:59.152Z,24.60
2018-02-17T17:59:33.626Z,23.38
2018-02-17T18:02:08.256Z,23.73
2018-02-17T18:04:42.069Z,21.08
2018-02-17T18:07:15.948Z,21.45
2018-02-17T18:09:49.657Z,20.27
2018-02-17T18:12:24.329Z,30.85
2018-02-17T18:14:58.833Z,23.73
2018-02-17T18:17:33.344Z,22.62
2018-02-17T18:20:07.121Z,27.13
2018-02-17T18:22:40.887Z,26.73
2018-02-17T18:25:14.612Z,31.70
2018-02-17T18:27:48.316Z,28.77
2018-02-17T18:30:22.851Z,27.55
2018-02-17T18:32:57.021Z,31.25
2018-02-17T18:35:30.787Z,34.33
2018-02-17T18:38:06.508Z,38.38
2018-02-17T18:40:40.138Z,34.45
2018-02-17T18:43:13.901Z,37.75
2018-02-17T18:45:47.651Z,39.10
2018-02-17T18:48:21.508Z,39.80
2018-02-17T18:50:55.392Z,40.90
2018-02-17T18:53:29.214Z,40.17
2018-02-17T18:56:03.049Z,37.97
2018-02-17T18:58:36.928Z,34.53
2018-02-17T19:01:10.849Z,48.42
2018-02-17T19:03:44.646Z,36.13
2018-02-17T19:06:18.432Z,38.15
2018-02-17T19:08:52.292Z,34.67
2018-02-17T19:11:26.824Z,39.78
2018-02-17T19:14:01.364Z,45.03
2018-02-17T19:16:35.309Z,43.08
2018-02-17T19:19:09.079Z,40.42
2018-02-17T19:21:42.946Z,39.15
2018-02-17T19:24:17.448Z,46.58
2018-02-17T19:26:51.172Z,41.53
2018-02-17T19:29:26.068Z,47.10
2018-02-17T19:31:59.848Z,47.45
2018-02-17T19:34:33.667Z,47.22
2018-02-17T19:37:07.567Z,47.65
2018-02-17T19:39:41.437Z,41.47
2018-02-17T19:42:15.088Z,45.60
2018-02-17T19:44:48.946Z,46.45
2018-02-17T19:47:22.732Z,50.40
2018-02-17T19:49:56.573Z,42.88
2018-02-17T19:52:31.152Z,52.03
2018-02-17T19:55:04.911Z,41.95
2018-02-17T19:57:39.441Z,51.45
2018-02-17T20:00:13.983Z,44.47
2018-02-17T20:02:47.744Z,47.62
2018-02-17T20:05:21.526Z,46.15
2018-02-17T20:07:55.319Z,44.78
2018-02-17T20:10:29.138Z,54.72
2018-02-17T20:13:02.930Z,45.40
2018-02-17T20:15:36.770Z,59.08
2018-02-17T20:18:10.480Z,45.95
2018-02-17T20:20:44.948Z,48.28
2018-02-17T20:23:18.688Z,46.72
2018-02-17T20:25:52.493Z,41.80
2018-02-17T20:28:26.962Z,47.38
2018-02-17T20:31:00.854Z,42.38
2018-02-17T20:33:34.588Z,49.17
2018-02-17T20:36:09.158Z,54.17
2018-02-17T20:38:43.672Z,51.37
2018-02-17T20:41:17.485Z,49.47
2018-02-17T20:43:52.088Z,50.78
2018-02-17T20:46:25.856Z,47.40
2018-02-17T20:48:59.476Z,49.13
2018-02-17T20:51:34.000Z,45.95
2018-02-17T20:54:07.780Z,58.00
2018-02-17T20:56:41.649Z,52.83
2018-02-17T20:59:15.532Z,54.75
2018-02-17T21:01:50.044Z,49.00
2018-02-17T21:04:23.748Z,44.08
2018-02-17T21:06:57.561Z,51.22
2018-02-17T21:09:32.162Z,46.58
2018-02-17T21:12:05.904Z,50.53
2018-02-17T21:14:39.581Z,45.35
2018-02-17T21:17:13.280Z,51.15
2018-02-17T21:19:47.794Z,44.05
2018-02-17T21:22:22.644Z,48.67
2018-02-17T21:24:56.459Z,47.55
2018-02-17T21:27:30.288Z,48.85
2018-02-17T21:30:04.041Z,45.22
2018-02-17T21:32:37.865Z,53.42
2018-02-17T21:35:11.712Z,44.53
2018-02-17T21:37:45.471Z,43.00
2018-02-17T21:40:19.300Z,41.78
2018-02-17T21:42:53.043Z,41.95
2018-02-17T21:45:26.837Z,42.28
2018-02-17T21:48:00.712Z,35.90
2018-02-17T21:50:34.443Z,49.33
2018-02-17T21:53:08.325Z,45.75
2018-02-17T21:55:42.083Z,49.92
2018-02-17T21:58:15.941Z,40.38
