createdAt,value
2023-04-16T00:02:41.307Z,7.38
2023-04-16T00:05:42.923Z,7.36
2023-04-16T00:08:44.348Z,7.33
2023-04-16T00:11:45.741Z,7.29
2023-04-16T00:14:47.485Z,7.25
2023-04-16T00:17:48.966Z,7.21
2023-04-16T00:20:50.587Z,7.19
2023-04-16T00:23:51.967Z,7.16
2023-04-16T00:26:53.439Z,7.16
2023-04-16T00:29:54.833Z,7.16
2023-04-16T00:32:56.505Z,7.19
2023-04-16T00:35:57.970Z,7.21
2023-04-16T00:38:59.418Z,7.15
2023-04-16T00:42:00.833Z,7.15
2023-04-16T00:45:02.355Z,7.13
2023-04-16T00:48:04.459Z,7.11
2023-04-16T00:51:07.457Z,7.12
2023-04-16T00:54:08.880Z,7.11
2023-04-16T00:57:10.344Z,7.14
2023-04-16T01:00:12.663Z,7.15
2023-04-16T01:03:14.649Z,7.12
2023-04-16T01:06:19.413Z,7.17
2023-04-16T01:09:20.856Z,7.12
2023-04-16T01:12:22.382Z,7.12
2023-04-16T01:15:23.874Z,7.09
2023-04-16T01:18:26.173Z,7.07
2023-04-16T01:21:27.616Z,7.02
2023-04-16T01:24:29.091Z,7.01
2023-04-16T01:27:30.608Z,6.97
2023-04-16T01:30:32.028Z,6.99
2023-04-16T01:33:42.614Z,6.97
2023-04-16T01:36:46.373Z,6.97
2023-04-16T01:39:47.814Z,6.97
2023-04-16T01:42:49.274Z,6.97
2023-04-16T01:45:51.881Z,6.98
2023-04-16T01:48:54.166Z,6.93
2023-04-16T01:51:55.665Z,6.94
2023-04-16T01:54:57.192Z,6.94
2023-04-16T01:57:58.625Z,6.92
2023-04-16T02:01:02.876Z,6.89
2023-04-16T02:04:04.568Z,6.90
2023-04-16T02:07:06.724Z,6.89
2023-04-16T02:10:08.641Z,6.86
2023-04-16T02:13:10.145Z,6.88
2023-04-16T02:16:12.063Z,6.86
2023-04-16T02:19:24.648Z,6.87
2023-04-16T02:22:26.122Z,6.87
2023-04-16T02:25:27.564Z,6.90
2023-04-16T02:28:31.025Z,6.90
2023-04-16T02:31:32.905Z,6.86
2023-04-16T02:34:34.527Z,6.81
2023-04-16T02:37:36.058Z,6.78
2023-04-16T02:40:37.517Z,6.76
2023-04-16T02:43:38.946Z,6.75
2023-04-16T02:46:40.367Z,6.72
2023-04-16T02:49:41.891Z,6.73
2023-04-16T02:52:43.368Z,6.75
2023-04-16T02:55:55.256Z,6.75
2023-04-16T02:58:56.727Z,6.75
2023-04-16T03:01:58.554Z,6.73
2023-04-16T03:05:00.167Z,6.75
2023-04-16T03:08:01.689Z,6.76
2023-04-16T03:11:03.100Z,6.80
2023-04-16T03:14:04.552Z,6.79
2023-04-16T03:17:05.969Z,6.78
2023-04-16T03:20:08.472Z,6.77
2023-04-16T03:23:09.935Z,6.76
2023-04-16T03:26:11.353Z,6.74
2023-04-16T03:29:12.855Z,6.74
2023-04-16T03:32:14.302Z,6.72
2023-04-16T03:35:15.906Z,6.70
2023-04-16T03:38:17.524Z,6.69
2023-04-16T03:41:19.601Z,6.71
2023-04-16T03:44:21.306Z,6.73
2023-04-16T03:47:22.818Z,6.73
2023-04-16T03:50:27.756Z,6.72
2023-04-16T03:53:29.560Z,6.76
2023-04-16T03:56:31.016Z,6.78
2023-04-16T03:59:32.549Z,6.77
2023-04-16T04:02:34.227Z,6.84
2023-04-16T04:05:37.532Z,6.86
2023-04-16T04:08:39.158Z,6.86
2023-04-16T04:11:42.281Z,6.87
2023-04-16T04:14:43.916Z,6.85
2023-04-16T04:17:45.415Z,6.87
2023-04-16T04:20:47.437Z,6.85
2023-04-16T04:23:51.152Z,6.88
2023-04-16T04:26:52.631Z,6.87
2023-04-16T04:29:54.469Z,6.87
2023-04-16T04:32:57.079Z,6.86
2023-04-16T04:35:58.539Z,6.88
2023-04-16T04:39:00.546Z,6.91
2023-04-16T04:42:02.907Z,6.94
2023-04-16T04:45:05.314Z,6.96
2023-04-16T04:48:08.672Z,6.97
2023-04-16T04:51:10.182Z,6.97
2023-04-16T04:54:11.650Z,6.97
2023-04-16T04:57:13.145Z,6.96
2023-04-16T05:00:16.260Z,6.95
2023-04-16T05:03:28.431Z,6.94
2023-04-16T05:06:30.169Z,6.99
2023-04-16T05:09:31.602Z,7.00
2023-04-16T05:12:33.019Z,6.99
2023-04-16T05:15:34.462Z,7.02
2023-04-16T05:18:35.966Z,7.02
2023-04-16T05:21:37.386Z,7.05
2023-04-16T05:24:38.829Z,7.05
2023-04-16T05:27:40.709Z,7.06
2023-04-16T05:30:42.134Z,7.10
2023-04-16T05:33:43.603Z,7.09
2023-04-16T05:36:45.102Z,7.08
2023-04-16T05:39:47.370Z,7.13
2023-04-16T05:42:48.794Z,7.16
2023-04-16T05:45:50.396Z,7.20
2023-04-16T05:48:52.044Z,7.23
2023-04-16T05:51:53.461Z,7.23
2023-04-16T05:54:54.855Z,7.24
2023-04-16T05:57:56.264Z,7.27
2023-04-16T06:00:57.738Z,7.27
2023-04-16T06:03:59.218Z,7.30
2023-04-16T06:07:00.678Z,7.38
2023-04-16T06:10:02.118Z,7.37
2023-04-16T06:13:03.571Z,7.38
2023-04-16T06:16:05.543Z,7.39
2023-04-16T06:19:07.845Z,7.44
2023-04-16T06:22:09.823Z,7.45
2023-04-16T06:25:11.235Z,7.46
2023-04-16T06:28:12.666Z,7.51
2023-04-16T06:31:14.292Z,7.53
2023-04-16T06:34:15.826Z,7.56
2023-04-16T06:37:17.253Z,7.54
2023-04-16T06:40:18.622Z,7.53
2023-04-16T06:43:20.077Z,7.54
2023-04-16T06:46:21.477Z,7.58
2023-04-16T06:49:22.916Z,7.54
2023-04-16T06:52:24.387Z,7.59
2023-04-16T06:55:25.861Z,7.60
2023-04-16T06:58:27.256Z,7.62
2023-04-16T07:01:28.819Z,7.63
2023-04-16T07:04:30.279Z,7.67
2023-04-16T07:07:32.568Z,7.69
2023-04-16T07:10:34.342Z,7.72
2023-04-16T07:13:35.725Z,7.74
2023-04-16T07:16:37.174Z,7.78
2023-04-16T07:19:38.573Z,7.82
2023-04-16T07:22:39.993Z,7.86
2023-04-16T07:25:41.365Z,7.83
2023-04-16T07:28:42.781Z,7.86
2023-04-16T07:31:45.278Z,7.91
2023-04-16T07:34:46.697Z,7.91
2023-04-16T07:37:48.065Z,7.95
2023-04-16T07:40:49.516Z,8.01
2023-04-16T07:43:50.883Z,7.99
2023-04-16T07:46:52.398Z,8.03
2023-04-16T07:49:53.951Z,8.06
2023-04-16T07:52:55.409Z,8.10
2023-04-16T07:55:56.870Z,8.16
2023-04-16T07:59:02.899Z,8.21
2023-04-16T08:02:14.181Z,8.28
2023-04-16T08:05:15.809Z,8.32
2023-04-16T08:08:17.222Z,8.46
2023-04-16T08:11:18.616Z,8.58
2023-04-16T08:14:20.232Z,8.66
2023-04-16T08:17:21.647Z,8.70
2023-04-16T08:20:23.104Z,8.73
2023-04-16T08:23:24.861Z,8.71
2023-04-16T08:26:26.246Z,8.79
2023-04-16T08:29:27.679Z,8.87
2023-04-16T08:32:29.167Z,8.85
2023-04-16T08:35:30.701Z,8.87
2023-04-16T08:38:32.086Z,8.95
2023-04-16T08:41:36.748Z,9.03
2023-04-16T08:44:45.979Z,9.05
2023-04-16T08:47:50.475Z,9.06
2023-04-16T08:50:52.949Z,9.04
2023-04-16T08:54:03.811Z,8.93
2023-04-16T08:57:07.002Z,8.84
2023-04-16T09:00:09.423Z,8.84
2023-04-16T09:03:11.174Z,8.78
2023-04-16T09:06:13.278Z,8.91
2023-04-16T09:09:16.145Z,8.96
2023-04-16T09:12:18.088Z,9.00
2023-04-16T09:15:21.092Z,9.02
2023-04-16T09:18:23.117Z,9.12
2023-04-16T09:21:25.834Z,9.26
2023-04-16T09:24:28.824Z,9.24
2023-04-16T09:27:30.848Z,9.37
2023-04-16T09:30:32.249Z,9.41
2023-04-16T09:33:34.992Z,9.52
2023-04-16T09:36:36.984Z,9.60
2023-04-16T09:39:38.389Z,9.74
2023-04-16T09:42:39.799Z,9.83
2023-04-16T09:45:55.225Z,9.94
2023-04-16T09:48:56.739Z,10.13
2023-04-16T09:51:58.146Z,10.19
2023-04-16T09:54:59.947Z,10.12
2023-04-16T09:58:02.156Z,10.22
2023-04-16T10:01:06.786Z,10.26
2023-04-16T10:04:08.444Z,10.42
2023-04-16T10:07:09.874Z,10.56
2023-04-16T10:10:11.529Z,10.52
2023-04-16T10:13:12.997Z,10.32
2023-04-16T10:16:14.507Z,10.34
2023-04-16T10:19:16.862Z,10.35
2023-04-16T10:22:18.289Z,10.40
2023-04-16T10:25:20.144Z,10.45
2023-04-16T10:28:22.450Z,10.57
2023-04-16T10:31:25.575Z,10.74
2023-04-16T10:34:27.881Z,11.04
2023-04-16T10:37:30.439Z,11.03
2023-04-16T10:40:31.888Z,10.89
2023-04-16T10:43:39.626Z,10.56
2023-04-16T10:46:46.976Z,10.46
2023-04-16T10:49:48.349Z,10.41
2023-04-16T10:53:09.788Z,10.44
2023-04-16T10:56:11.575Z,10.36
2023-04-16T10:59:13.613Z,10.26
2023-04-16T11:02:19.405Z,10.22
2023-04-16T11:05:24.566Z,10.09
2023-04-16T11:08:26.419Z,9.98
2023-04-16T11:11:37.309Z,10.00
2023-04-16T11:14:40.431Z,10.06
2023-04-16T11:17:45.797Z,10.07
2023-04-16T11:20:47.305Z,10.03
2023-04-16T11:23:53.441Z,10.10
2023-04-16T11:26:55.456Z,10.11
2023-04-16T11:30:00.934Z,10.15
2023-04-16T11:33:10.106Z,10.11
2023-04-16T11:36:11.582Z,10.08
2023-04-16T11:39:13.133Z,10.12
2023-04-16T11:42:22.649Z,10.15
2023-04-16T11:45:24.327Z,10.06
2023-04-16T11:48:26.275Z,10.04
2023-04-16T11:51:27.698Z,10.11
2023-04-16T11:54:29.108Z,10.11
2023-04-16T11:57:31.935Z,10.14
2023-04-16T12:00:35.194Z,10.06
2023-04-16T12:03:43.113Z,9.91
2023-04-16T12:07:13.095Z,10.14
2023-04-16T12:10:14.637Z,10.16
2023-04-16T12:13:17.319Z,10.21
2023-04-16T12:16:19.382Z,10.31
2023-04-16T12:19:21.672Z,10.30
2023-04-16T12:22:35.324Z,10.26
2023-04-16T12:25:38.250Z,10.23
2023-04-16T12:28:39.635Z,10.31
2023-04-16T12:31:41.054Z,10.32
2023-04-16T12:34:51.670Z,10.29
2023-04-16T12:37:53.049Z,10.34
2023-04-16T12:40:54.556Z,10.43
2023-04-16T12:44:07.734Z,10.67
2023-04-16T12:47:09.203Z,10.60
2023-04-16T12:50:10.810Z,10.56
2023-04-16T12:53:12.376Z,10.62
2023-04-16T12:56:13.833Z,10.67
2023-04-16T12:59:15.263Z,10.59
2023-04-16T13:02:16.807Z,10.68
2023-04-16T13:05:18.479Z,10.71
2023-04-16T13:08:20.251Z,10.72
2023-04-16T13:11:21.676Z,10.76
2023-04-16T13:14:23.113Z,10.82
2023-04-16T13:17:24.657Z,10.99
2023-04-16T13:20:26.152Z,11.12
2023-04-16T13:23:27.617Z,11.07
2023-04-16T13:26:29.075Z,11.12
2023-04-16T13:29:30.509Z,11.15
2023-04-16T13:32:32.023Z,11.28
2023-04-16T13:35:33.519Z,11.34
2023-04-16T13:38:34.969Z,11.33
2023-04-16T13:41:40.316Z,11.33
2023-04-16T13:44:41.738Z,11.33
2023-04-16T13:47:43.658Z,11.32
2023-04-16T13:50:45.149Z,11.35
2023-04-16T13:53:46.595Z,11.49
2023-04-16T13:56:50.082Z,11.55
2023-04-16T13:59:51.645Z,11.53
2023-04-16T14:02:53.387Z,11.48
2023-04-16T14:05:54.975Z,11.51
2023-04-16T14:08:56.413Z,11.63
2023-04-16T14:11:57.834Z,11.66
2023-04-16T14:14:59.309Z,11.58
2023-04-16T14:18:00.887Z,11.59
2023-04-16T14:21:02.360Z,11.56
2023-04-16T14:24:04.043Z,11.60
2023-04-16T14:27:05.457Z,11.65
2023-04-16T14:30:07.539Z,11.58
2023-04-16T14:33:08.947Z,11.54
2023-04-16T14:36:10.381Z,11.58
2023-04-16T14:39:12.044Z,11.57
2023-04-16T14:42:13.660Z,11.54
2023-04-16T14:45:15.107Z,11.48
2023-04-16T14:48:16.571Z,11.38
2023-04-16T14:51:18.118Z,11.46
2023-04-16T14:54:20.016Z,11.45
2023-04-16T14:57:21.892Z,11.41
2023-04-16T15:00:23.531Z,11.53
2023-04-16T15:03:25.184Z,11.51
2023-04-16T15:06:26.752Z,11.50
2023-04-16T15:09:29.367Z,11.41
2023-04-16T15:12:30.791Z,11.48
2023-04-16T15:15:32.241Z,11.49
2023-04-16T15:18:33.671Z,11.57
2023-04-16T15:21:35.105Z,11.54
2023-04-16T15:24:36.498Z,11.50
2023-04-16T15:27:37.943Z,11.46
2023-04-16T15:30:40.306Z,11.32
2023-04-16T15:33:41.761Z,11.23
2023-04-16T15:36:43.136Z,11.15
2023-04-16T15:39:44.566Z,11.07
2023-04-16T15:42:45.981Z,11.13
2023-04-16T15:45:47.371Z,11.03
2023-04-16T15:48:48.810Z,10.99
2023-04-16T15:51:50.915Z,10.97
2023-04-16T15:54:52.388Z,10.77
2023-04-16T15:57:53.852Z,10.62
2023-04-16T16:00:55.289Z,10.50
2023-04-16T16:03:56.909Z,10.51
2023-04-16T16:06:58.470Z,10.52
2023-04-16T16:09:59.893Z,10.50
2023-04-16T16:13:01.333Z,10.51
2023-04-16T16:16:03.608Z,10.54
2023-04-16T16:19:05.086Z,10.57
2023-04-16T16:22:06.494Z,10.73
2023-04-16T16:25:08.236Z,10.84
2023-04-16T16:28:09.663Z,10.77
2023-04-16T16:31:11.115Z,10.71
2023-04-16T16:34:20.083Z,10.70
2023-04-16T16:37:22.444Z,10.73
2023-04-16T16:40:23.969Z,10.60
2023-04-16T16:43:25.394Z,10.57
2023-04-16T16:46:26.816Z,10.59
2023-04-16T16:49:28.270Z,10.52
2023-04-16T16:52:29.736Z,10.45
2023-04-16T16:55:31.281Z,10.42
2023-04-16T16:58:32.751Z,10.48
2023-04-16T17:01:34.539Z,10.42
2023-04-16T17:04:36.343Z,10.37
2023-04-16T17:07:38.275Z,10.31
2023-04-16T17:10:39.857Z,10.18
2023-04-16T17:13:41.334Z,10.23
2023-04-16T17:16:42.801Z,10.18
2023-04-16T17:19:44.342Z,10.16
2023-04-16T17:22:45.789Z,10.14
2023-04-16T17:25:47.252Z,10.05
2023-04-16T17:28:48.667Z,10.00
2023-04-16T17:31:50.115Z,9.93
2023-04-16T17:34:51.787Z,9.91
2023-04-16T17:37:53.182Z,9.90
2023-04-16T17:40:54.541Z,9.86
2023-04-16T17:43:55.954Z,9.85
2023-04-16T17:46:57.340Z,9.81
2023-04-16T17:49:58.761Z,9.77
2023-04-16T17:53:00.135Z,9.75
2023-04-16T17:56:02.272Z,9.70
2023-04-16T17:59:03.932Z,9.69
2023-04-16T18:02:05.530Z,9.66
2023-04-16T18:05:07.986Z,9.62
2023-04-16T18:08:09.395Z,9.59
2023-04-16T18:11:10.842Z,9.58
2023-04-16T18:14:12.444Z,9.52
2023-04-16T18:17:14.033Z,9.49
2023-04-16T18:20:16.131Z,9.50
2023-04-16T18:23:17.599Z,9.49
2023-04-16T18:26:22.493Z,9.47
2023-04-16T18:29:25.618Z,9.41
2023-04-16T18:32:30.766Z,9.35
2023-04-16T18:35:32.767Z,9.33
2023-04-16T18:38:34.182Z,9.31
2023-04-16T18:41:35.592Z,9.30
2023-04-16T18:44:37.581Z,9.28
2023-04-16T18:47:39.007Z,9.24
2023-04-16T18:50:40.403Z,9.19
2023-04-16T18:53:41.790Z,9.17
2023-04-16T18:56:43.183Z,9.12
2023-04-16T18:59:44.639Z,9.07
2023-04-16T19:02:46.157Z,9.09
2023-04-16T19:05:47.731Z,9.09
2023-04-16T19:08:49.173Z,9.06
2023-04-16T19:11:50.742Z,9.04
2023-04-16T19:14:52.177Z,9.01
2023-04-16T19:17:53.599Z,8.94
2023-04-16T19:21:01.645Z,8.96
2023-04-16T19:24:03.178Z,8.98
2023-04-16T19:27:04.631Z,8.99
2023-04-16T19:30:06.742Z,8.96
2023-04-16T19:33:08.217Z,8.92
2023-04-16T19:36:09.654Z,8.85
2023-04-16T19:39:11.403Z,8.82
2023-04-16T19:42:12.978Z,8.78
2023-04-16T19:45:14.485Z,8.73
2023-04-16T19:48:15.898Z,8.71
2023-04-16T19:51:17.347Z,8.71
2023-04-16T19:54:18.754Z,8.65
2023-04-16T19:57:20.185Z,8.60
2023-04-16T20:00:21.649Z,8.54
2023-04-16T20:03:23.181Z,8.55
2023-04-16T20:06:24.658Z,8.54
2023-04-16T20:09:26.185Z,8.52
2023-04-16T20:12:27.636Z,8.50
2023-04-16T20:15:29.035Z,8.49
2023-04-16T20:18:31.464Z,8.45
2023-04-16T20:21:32.860Z,8.45
2023-04-16T20:24:34.378Z,8.45
2023-04-16T20:27:35.919Z,8.49
2023-04-16T20:30:37.869Z,8.46
2023-04-16T20:33:39.302Z,8.43
2023-04-16T20:36:41.091Z,8.44
2023-04-16T20:39:42.584Z,8.42
2023-04-16T20:42:44.041Z,8.40
2023-04-16T20:45:45.487Z,8.39
2023-04-16T20:48:46.905Z,8.35
2023-04-16T20:51:48.338Z,8.34
2023-04-16T20:54:49.755Z,8.36
2023-04-16T20:57:51.289Z,8.33
2023-04-16T21:00:53.325Z,8.35
2023-04-16T21:03:54.970Z,8.31
2023-04-16T21:06:56.602Z,8.30
2023-04-16T21:09:58.260Z,8.29
2023-04-16T21:12:59.654Z,8.29
2023-04-16T21:16:01.141Z,8.30
2023-04-16T21:19:02.672Z,8.27
2023-04-16T21:22:04.094Z,8.25
2023-04-16T21:25:06.087Z,8.21
2023-04-16T21:28:07.464Z,8.17
2023-04-16T21:31:09.316Z,8.17
2023-04-16T21:34:10.715Z,8.17
2023-04-16T21:37:12.137Z,8.18
2023-04-16T21:40:13.726Z,8.19
2023-04-16T21:43:15.090Z,8.15
2023-04-16T21:46:16.512Z,8.17
2023-04-16T21:49:18.018Z,8.18
2023-04-16T21:52:19.441Z,8.17
2023-04-16T21:55:21.027Z,8.18
2023-04-16T21:58:22.477Z,8.19
2023-04-16T22:01:23.941Z,8.21
2023-04-16T22:04:25.423Z,8.19
2023-04-16T22:07:26.800Z,8.15
2023-04-16T22:10:28.213Z,8.10
2023-04-16T22:13:30.483Z,8.14
2023-04-16T22:16:31.908Z,8.13
2023-04-16T22:19:33.337Z,8.15
2023-04-16T22:22:35.099Z,8.19
2023-04-16T22:25:36.497Z,8.13
2023-04-16T22:28:37.863Z,8.10
2023-04-16T22:31:39.357Z,8.07
2023-04-16T22:34:41.596Z,8.08
2023-04-16T22:37:43.022Z,8.07
2023-04-16T22:40:47.351Z,8.07
2023-04-16T22:43:50.081Z,8.02
2023-04-16T22:46:53.305Z,8.00
2023-04-16T22:49:54.686Z,7.97
2023-04-16T22:52:56.088Z,7.95
2023-04-16T22:55:57.485Z,7.88
2023-04-16T22:58:58.904Z,7.86
2023-04-16T23:02:00.322Z,7.87
2023-04-16T23:05:01.780Z,7.90
2023-04-16T23:08:03.269Z,7.86
2023-04-16T23:11:04.875Z,7.85
2023-04-16T23:14:06.252Z,7.83
2023-04-16T23:17:07.682Z,7.83
2023-04-16T23:20:09.571Z,7.83
2023-04-16T23:23:10.986Z,7.76
2023-04-16T23:26:12.462Z,7.72
2023-04-16T23:29:13.871Z,7.74
2023-04-16T23:32:15.332Z,7.68
2023-04-16T23:35:16.881Z,7.63
2023-04-16T23:38:18.296Z,7.64
2023-04-16T23:41:19.752Z,7.62
2023-04-16T23:44:21.136Z,7.65
2023-04-16T23:47:22.616Z,7.64
2023-04-16T23:50:24.076Z,7.60
2023-04-16T23:53:25.506Z,7.55
2023-04-16T23:56:26.955Z,7.55
2023-04-16T23:59:28.368Z,7.53
