createdAt,value
2023-10-21T00:00:50.680Z,28.67
2023-10-21T00:05:42.879Z,31.87
2023-10-21T00:10:34.991Z,31.20
2023-10-21T00:15:27.284Z,31.67
2023-10-21T00:20:19.511Z,34.03
2023-10-21T00:25:11.634Z,28.90
2023-10-21T00:30:03.981Z,32.67
2023-10-21T00:34:56.986Z,33.17
2023-10-21T00:39:49.170Z,34.30
2023-10-21T00:44:41.373Z,28.33
2023-10-21T00:49:33.865Z,33.30
2023-10-21T00:54:27.921Z,33.00
2023-10-21T00:59:20.022Z,33.33
2023-10-21T01:04:14.449Z,33.20
2023-10-21T01:09:08.416Z,31.13
2023-10-21T01:14:01.396Z,29.67
2023-10-21T01:18:53.598Z,34.07
2023-10-21T01:23:45.690Z,32.43
2023-10-21T01:28:37.919Z,29.10
2023-10-21T01:33:30.306Z,27.80
2023-10-21T01:38:22.642Z,33.07
2023-10-21T01:43:15.004Z,28.70
2023-10-21T01:48:07.857Z,29.40
2023-10-21T01:53:00.226Z,30.50
2023-10-21T01:57:52.717Z,28.60
2023-10-21T02:02:44.855Z,27.13
2023-10-21T02:07:40.474Z,28.90
2023-10-21T02:12:33.232Z,31.00
2023-10-21T02:17:25.594Z,27.63
2023-10-21T02:22:17.725Z,25.50
2023-10-21T02:27:13.803Z,27.90
2023-10-21T02:32:06.120Z,30.20
2023-10-21T02:36:58.188Z,25.60
2023-10-21T02:41:50.295Z,26.43
2023-10-21T02:46:42.560Z,28.20
2023-10-21T02:51:35.275Z,27.63
2023-10-21T02:56:27.429Z,26.93
2023-10-21T03:01:22.140Z,27.37
2023-10-21T03:06:15.516Z,36.43
2023-10-21T03:11:08.941Z,25.03
2023-10-21T03:16:01.097Z,26.67
2023-10-21T03:20:54.167Z,26.87
2023-10-21T03:26:00.471Z,28.30
2023-10-21T03:30:57.335Z,26.07
2023-10-21T03:36:07.511Z,25.63
2023-10-21T03:41:10.112Z,30.97
2023-10-21T03:46:07.940Z,28.67
2023-10-21T03:51:13.402Z,35.17
2023-10-21T03:56:05.719Z,35.53
2023-10-21T04:01:00.930Z,33.53
2023-10-21T04:05:57.193Z,55.37
2023-10-21T04:10:50.903Z,44.07
2023-10-21T04:15:43.851Z,64.43
2023-10-21T04:20:36.065Z,66.90
2023-10-21T04:25:29.685Z,58.57
2023-10-21T04:30:22.116Z,51.03
2023-10-21T04:35:14.271Z,52.40
2023-10-21T04:40:07.031Z,46.40
2023-10-21T04:44:59.553Z,41.40
2023-10-21T04:49:51.729Z,59.77
2023-10-21T04:54:44.404Z,54.37
2023-10-21T04:59:36.890Z,47.30
2023-10-21T05:04:29.021Z,45.90
2023-10-21T05:09:21.210Z,54.10
2023-10-21T05:14:13.982Z,41.53
2023-10-21T05:19:08.997Z,50.60
2023-10-21T05:24:01.199Z,43.37
2023-10-21T05:28:53.412Z,46.70
2023-10-21T05:33:46.245Z,45.50
2023-10-21T05:38:38.545Z,45.43
2023-10-21T05:43:30.653Z,47.27
2023-10-21T05:48:23.145Z,53.43
2023-10-21T05:53:15.281Z,59.97
2023-10-21T05:58:07.418Z,60.50
2023-10-21T06:02:59.635Z,83.83
2023-10-21T06:07:52.012Z,105.40
2023-10-21T06:12:45.759Z,55.33
2023-10-21T06:17:39.993Z,60.30
2023-10-21T06:22:32.248Z,62.27
2023-10-21T06:27:24.347Z,55.23
2023-10-21T06:32:16.534Z,47.07
2023-10-21T06:37:08.889Z,46.73
2023-10-21T06:42:00.973Z,37.33
2023-10-21T06:46:53.112Z,47.80
2023-10-21T06:51:45.984Z,44.57
2023-10-21T06:56:38.370Z,32.97
2023-10-21T07:01:31.351Z,28.07
2023-10-21T07:06:23.953Z,24.73
2023-10-21T07:11:16.995Z,20.37
2023-10-21T07:16:11.859Z,12.40
2023-10-21T07:21:05.954Z,11.93
2023-10-21T07:25:58.224Z,10.90
2023-10-21T07:30:50.650Z,9.27
2023-10-21T07:35:43.579Z,7.20
2023-10-21T07:40:35.734Z,7.43
2023-10-21T07:45:30.064Z,4.80
2023-10-21T07:50:22.619Z,4.50
2023-10-21T07:55:14.977Z,9.93
2023-10-21T08:00:08.163Z,3.63
2023-10-21T08:05:00.308Z,2.10
2023-10-21T08:09:53.390Z,1.07
2023-10-21T08:14:45.727Z,1.73
2023-10-21T08:19:38.481Z,0.40
2023-10-21T08:24:33.031Z,1.13
2023-10-21T08:29:26.499Z,0.20
2023-10-21T08:34:18.654Z,0.40
2023-10-21T08:39:11.020Z,1.17
2023-10-21T08:44:03.289Z,2.40
2023-10-21T08:48:55.496Z,0.80
2023-10-21T08:53:49.080Z,3.30
2023-10-21T08:58:42.381Z,0.63
2023-10-21T09:03:34.642Z,2.47
2023-10-21T09:08:38.350Z,1.17
2023-10-21T09:13:35.497Z,2.00
2023-10-21T09:18:27.881Z,0.13
2023-10-21T09:23:20.070Z,0.20
2023-10-21T09:28:24.323Z,1.50
2023-10-21T09:33:16.985Z,0.55
2023-10-21T09:38:17.938Z,3.22
2023-10-21T09:43:13.382Z,1.42
2023-10-21T09:48:08.829Z,0.40
2023-10-21T09:53:12.941Z,1.05
2023-10-21T09:58:06.156Z,0.35
2023-10-21T10:02:59.816Z,1.38
2023-10-21T10:07:52.154Z,1.20
2023-10-21T10:12:58.946Z,1.55
2023-10-21T10:17:51.323Z,0.25
2023-10-21T10:22:43.906Z,0.30
2023-10-21T10:27:41.482Z,3.50
2023-10-21T10:32:37.686Z,0.57
2023-10-21T10:37:36.740Z,0.30
2023-10-21T10:42:35.524Z,0.35
2023-10-21T10:47:30.662Z,0.55
2023-10-21T10:52:36.604Z,0.40
2023-10-21T10:57:29.973Z,0.52
2023-10-21T11:02:25.002Z,0.52
2023-10-21T11:07:18.705Z,1.85
2023-10-21T11:12:11.575Z,1.10
2023-10-21T11:17:05.816Z,0.10
2023-10-21T11:21:58.159Z,0.10
2023-10-21T11:26:51.061Z,0.52
2023-10-21T11:31:44.441Z,0.17
2023-10-21T11:36:38.455Z,0.77
2023-10-21T11:41:30.561Z,0.50
2023-10-21T11:46:22.616Z,0.30
2023-10-21T11:51:14.801Z,0.20
2023-10-21T11:56:26.855Z,0.87
2023-10-21T12:01:45.514Z,0.30
2023-10-21T12:06:56.386Z,0.67
2023-10-21T12:12:00.599Z,1.23
2023-10-21T12:17:14.686Z,0.20
2023-10-21T12:22:33.659Z,1.23
2023-10-21T12:27:44.010Z,0.83
2023-10-21T12:33:14.320Z,0.30
2023-10-21T12:38:09.195Z,0.70
2023-10-21T12:43:16.715Z,0.20
2023-10-21T12:48:10.198Z,0.97
2023-10-21T12:53:02.554Z,0.20
2023-10-21T12:57:54.931Z,0.20
2023-10-21T13:02:48.131Z,0.20
2023-10-21T13:07:40.367Z,1.07
2023-10-21T13:12:32.539Z,0.50
2023-10-21T13:17:24.652Z,0.20
2023-10-21T13:22:16.781Z,0.40
2023-10-21T13:27:08.950Z,1.13
2023-10-21T13:32:02.178Z,1.70
2023-10-21T13:36:54.271Z,2.20
2023-10-21T13:41:47.574Z,1.23
2023-10-21T13:46:39.805Z,2.23
2023-10-21T13:51:32.312Z,1.83
2023-10-21T13:56:25.048Z,0.77
2023-10-21T14:01:17.383Z,3.50
2023-10-21T14:06:09.566Z,1.93
2023-10-21T14:11:07.161Z,0.73
2023-10-21T14:16:00.611Z,1.00
2023-10-21T14:20:54.324Z,2.30
2023-10-21T14:25:48.234Z,1.43
2023-10-21T14:30:47.647Z,3.33
2023-10-21T14:35:41.494Z,3.43
2023-10-21T14:40:33.781Z,1.43
2023-10-21T14:45:25.937Z,1.47
2023-10-21T14:50:18.261Z,2.50
2023-10-21T14:55:10.542Z,4.50
2023-10-21T15:00:06.308Z,3.43
2023-10-21T15:04:58.618Z,2.90
2023-10-21T15:09:52.428Z,4.40
2023-10-21T15:14:55.306Z,2.80
2023-10-21T15:19:51.604Z,4.33
2023-10-21T15:24:43.672Z,3.43
2023-10-21T15:29:36.377Z,2.90
2023-10-21T15:34:28.676Z,2.57
2023-10-21T15:39:21.458Z,3.67
2023-10-21T15:44:13.716Z,5.47
2023-10-21T15:49:07.054Z,6.87
2023-10-21T15:53:59.408Z,5.47
2023-10-21T15:58:51.503Z,11.00
2023-10-21T16:03:43.755Z,9.63
2023-10-21T16:08:35.949Z,8.57
2023-10-21T16:13:28.263Z,9.90
2023-10-21T16:18:20.540Z,4.17
2023-10-21T16:23:12.707Z,6.93
2023-10-21T16:28:05.006Z,7.33
2023-10-21T16:32:57.303Z,6.27
2023-10-21T16:37:49.499Z,11.23
2023-10-21T16:42:41.958Z,4.80
2023-10-21T16:47:34.198Z,5.30
2023-10-21T16:52:27.157Z,4.40
2023-10-21T16:57:19.378Z,3.03
2023-10-21T17:02:11.502Z,4.83
2023-10-21T17:07:03.703Z,4.87
2023-10-21T17:11:55.807Z,31.70
2023-10-21T17:16:48.011Z,13.80
2023-10-21T17:21:40.289Z,6.17
2023-10-21T17:26:32.491Z,11.97
2023-10-21T17:31:24.573Z,12.90
2023-10-21T17:36:16.939Z,4.83
2023-10-21T17:41:09.122Z,4.93
2023-10-21T17:46:01.355Z,6.23
2023-10-21T17:50:53.550Z,5.53
2023-10-21T17:55:45.645Z,4.80
2023-10-21T18:00:37.826Z,8.57
2023-10-21T18:05:30.111Z,13.03
2023-10-21T18:10:22.219Z,24.17
2023-10-21T18:15:14.306Z,17.23
2023-10-21T18:20:08.808Z,14.47
2023-10-21T18:25:00.926Z,6.23
2023-10-21T18:29:54.360Z,8.37
2023-10-21T18:34:46.440Z,6.50
2023-10-21T18:39:39.545Z,6.07
2023-10-21T18:44:32.065Z,5.03
2023-10-21T18:49:24.428Z,4.90
2023-10-21T18:54:19.362Z,4.90
2023-10-21T18:59:12.986Z,4.67
2023-10-21T19:04:05.772Z,31.77
2023-10-21T19:08:58.926Z,29.77
2023-10-21T19:13:51.097Z,32.27
2023-10-21T19:18:43.376Z,23.40
2023-10-21T19:23:37.747Z,19.63
2023-10-21T19:28:30.105Z,5.77
2023-10-21T19:33:24.360Z,3.77
2023-10-21T19:38:16.527Z,4.77
2023-10-21T19:43:08.964Z,3.50
2023-10-21T19:48:01.337Z,3.37
2023-10-21T19:52:53.427Z,4.53
2023-10-21T19:57:45.554Z,4.50
2023-10-21T20:02:37.691Z,3.87
2023-10-21T20:07:29.896Z,5.23
2023-10-21T20:12:22.354Z,2.87
2023-10-21T20:17:14.919Z,3.20
2023-10-21T20:22:07.087Z,2.70
2023-10-21T20:26:59.168Z,5.27
2023-10-21T20:31:51.366Z,7.50
2023-10-21T20:36:43.541Z,14.97
2023-10-21T20:41:35.989Z,12.23
2023-10-21T20:46:28.950Z,7.63
2023-10-21T20:51:21.163Z,10.07
2023-10-21T20:56:21.173Z,42.00
2023-10-21T21:01:19.862Z,31.03
2023-10-21T21:06:19.415Z,20.53
2023-10-21T21:11:11.846Z,12.53
2023-10-21T21:16:04.299Z,21.30
2023-10-21T21:20:59.387Z,30.30
2023-10-21T21:25:52.089Z,26.63
2023-10-21T21:30:54.223Z,21.93
2023-10-21T21:35:46.864Z,14.53
2023-10-21T21:40:40.087Z,21.47
2023-10-21T21:45:40.925Z,28.63
2023-10-21T21:50:33.172Z,15.27
2023-10-21T21:55:25.344Z,7.87
2023-10-21T22:00:43.727Z,6.63
2023-10-21T22:05:36.670Z,7.43
2023-10-21T22:10:28.821Z,5.67
2023-10-21T22:15:20.922Z,7.43
2023-10-21T22:20:24.898Z,5.40
2023-10-21T22:25:17.305Z,10.10
2023-10-21T22:30:12.689Z,10.97
2023-10-21T22:35:05.574Z,8.30
2023-10-21T22:39:58.976Z,8.57
2023-10-21T22:44:51.080Z,8.40
2023-10-21T22:49:43.172Z,9.37
2023-10-21T22:54:35.446Z,10.23
2023-10-21T22:59:27.672Z,9.63
2023-10-21T23:04:19.830Z,10.83
2023-10-21T23:09:33.729Z,5.13
2023-10-21T23:14:25.848Z,5.00
2023-10-21T23:19:17.977Z,5.70
2023-10-21T23:24:10.988Z,5.07
2023-10-21T23:29:03.203Z,4.90
2023-10-21T23:33:55.460Z,5.50
2023-10-21T23:38:47.745Z,4.67
2023-10-21T23:43:39.784Z,6.40
2023-10-21T23:48:32.412Z,7.17
2023-10-21T23:53:24.644Z,5.70
2023-10-21T23:58:18.474Z,5.27
