createdAt,value
2017-09-01T00:02:16.877Z,17.30
2017-09-01T00:04:43.192Z,17.30
2017-09-01T00:07:09.468Z,17.30
2017-09-01T00:09:35.793Z,17.30
2017-09-01T00:12:02.095Z,17.40
2017-09-01T00:14:28.369Z,17.40
2017-09-01T00:16:54.654Z,17.50
2017-09-01T00:19:20.926Z,17.50
2017-09-01T00:21:47.226Z,17.50
2017-09-01T00:24:13.557Z,17.50
2017-09-01T00:26:39.845Z,17.50
2017-09-01T00:29:06.101Z,17.50
2017-09-01T00:31:32.385Z,17.60
2017-09-01T00:33:58.698Z,17.50
2017-09-01T00:36:24.987Z,17.60
2017-09-01T00:38:51.288Z,17.50
2017-09-01T00:41:17.604Z,17.50
2017-09-01T00:43:43.906Z,17.60
2017-09-01T00:46:10.242Z,17.50
2017-09-01T00:48:36.542Z,17.50
2017-09-01T00:51:02.898Z,17.50
2017-09-01T00:53:29.213Z,17.50
2017-09-01T00:55:55.498Z,17.50
2017-09-01T00:58:21.788Z,17.10
2017-09-01T01:00:48.117Z,17.10
2017-09-01T01:03:14.397Z,17.10
2017-09-01T01:05:40.698Z,17.20
2017-09-01T01:08:07.073Z,17.20
2017-09-01T01:10:33.361Z,17.30
2017-09-01T01:12:59.682Z,17.30
2017-09-01T01:15:25.966Z,17.40
2017-09-01T01:17:52.291Z,17.40
2017-09-01T01:20:18.622Z,17.30
2017-09-01T01:22:44.998Z,17.30
2017-09-01T01:25:11.344Z,17.30
2017-09-01T01:27:37.634Z,17.40
2017-09-01T01:30:03.990Z,17.30
2017-09-01T01:32:30.345Z,17.30
2017-09-01T01:34:56.685Z,17.10
2017-09-01T01:37:23.014Z,17.00
2017-09-01T01:39:49.329Z,16.90
2017-09-01T01:42:15.631Z,16.90
2017-09-01T01:44:42.254Z,16.90
2017-09-01T01:47:08.572Z,16.90
2017-09-01T01:49:34.901Z,17.00
2017-09-01T01:52:01.226Z,17.10
2017-09-01T01:54:27.537Z,17.20
2017-09-01T01:56:53.845Z,17.10
2017-09-01T01:59:20.155Z,17.00
2017-09-01T02:01:46.507Z,17.00
2017-09-01T02:04:12.795Z,17.00
2017-09-01T02:06:39.432Z,17.00
2017-09-01T02:09:05.764Z,17.10
2017-09-01T02:11:32.065Z,17.10
2017-09-01T02:13:58.375Z,17.20
2017-09-01T02:16:24.690Z,17.30
2017-09-01T02:18:50.979Z,17.30
2017-09-01T02:21:17.269Z,17.30
2017-09-01T02:23:43.591Z,17.30
2017-09-01T02:26:09.927Z,17.30
2017-09-01T02:28:36.290Z,17.40
2017-09-01T02:31:02.606Z,17.40
2017-09-01T02:33:29.201Z,17.40
2017-09-01T02:35:55.515Z,17.40
2017-09-01T02:38:21.804Z,17.30
2017-09-01T02:40:48.161Z,17.30
2017-09-01T02:43:14.501Z,17.40
2017-09-01T02:45:40.804Z,17.40
2017-09-01T02:48:07.129Z,17.40
2017-09-01T02:50:33.463Z,17.40
2017-09-01T02:52:59.780Z,17.40
2017-09-01T02:55:26.116Z,17.30
2017-09-01T02:57:52.422Z,17.30
2017-09-01T03:00:19.228Z,17.40
2017-09-01T03:02:45.560Z,17.30
2017-09-01T03:05:11.864Z,17.30
2017-09-01T03:07:38.204Z,17.30
2017-09-01T03:10:04.539Z,17.40
2017-09-01T03:12:30.886Z,17.40
2017-09-01T03:14:57.166Z,17.30
2017-09-01T03:17:23.469Z,17.30
2017-09-01T03:19:49.807Z,17.30
2017-09-01T03:22:16.138Z,17.30
2017-09-01T03:24:42.503Z,17.30
2017-09-01T03:27:08.808Z,17.30
2017-09-01T03:29:35.167Z,17.30
2017-09-01T03:32:01.459Z,17.30
2017-09-01T03:34:27.780Z,17.40
2017-09-01T03:36:54.082Z,17.40
2017-09-01T03:39:20.438Z,17.40
2017-09-01T03:41:46.746Z,17.40
2017-09-01T03:44:13.105Z,17.40
2017-09-01T03:46:39.444Z,17.30
2017-09-01T03:49:05.745Z,17.40
2017-09-01T03:51:32.063Z,17.30
2017-09-01T03:53:58.366Z,17.30
2017-09-01T03:56:24.698Z,17.30
2017-09-01T03:58:50.981Z,17.20
2017-09-01T04:01:17.329Z,17.10
2017-09-01T04:03:43.689Z,17.10
2017-09-01T04:06:09.999Z,17.20
2017-09-01T04:08:36.340Z,17.30
2017-09-01T04:11:02.661Z,17.30
2017-09-01T04:13:29.004Z,17.30
2017-09-01T04:15:55.321Z,17.20
2017-09-01T04:18:21.662Z,17.10
2017-09-01T04:20:47.953Z,17.10
2017-09-01T04:23:14.546Z,17.10
2017-09-01T04:25:40.900Z,17.00
2017-09-01T04:28:07.195Z,17.10
2017-09-01T04:30:33.536Z,17.10
2017-09-01T04:32:59.842Z,17.20
2017-09-01T04:35:26.153Z,17.20
2017-09-01T04:37:52.445Z,17.20
2017-09-01T04:40:19.071Z,17.20
2017-09-01T04:42:45.381Z,17.20
2017-09-01T04:45:11.698Z,17.10
2017-09-01T04:47:38.016Z,17.10
2017-09-01T04:50:04.308Z,17.10
2017-09-01T04:52:31.783Z,17.20
2017-09-01T04:54:58.092Z,17.10
2017-09-01T04:57:24.414Z,17.20
2017-09-01T04:59:50.689Z,17.10
2017-09-01T05:02:17.039Z,17.20
2017-09-01T05:04:43.337Z,17.10
2017-09-01T05:07:09.640Z,17.10
2017-09-01T05:09:35.974Z,17.10
2017-09-01T05:12:02.283Z,17.10
2017-09-01T05:14:28.599Z,17.20
2017-09-01T05:16:54.872Z,17.10
2017-09-01T05:19:21.213Z,17.10
2017-09-01T05:21:47.545Z,17.20
2017-09-01T05:24:13.882Z,17.20
2017-09-01T05:26:40.229Z,17.20
2017-09-01T05:29:06.514Z,17.20
2017-09-01T05:31:32.802Z,17.20
2017-09-01T05:33:59.085Z,17.20
2017-09-01T05:36:25.433Z,17.10
2017-09-01T05:38:51.750Z,17.10
2017-09-01T05:41:18.338Z,17.20
2017-09-01T05:43:44.630Z,17.10
2017-09-01T05:46:10.920Z,17.00
2017-09-01T05:48:37.214Z,16.90
2017-09-01T05:51:03.479Z,16.90
2017-09-01T05:53:29.842Z,17.00
2017-09-01T05:55:56.156Z,17.10
2017-09-01T05:58:22.443Z,17.10
2017-09-01T06:00:48.753Z,17.20
2017-09-01T06:03:15.155Z,17.20
2017-09-01T06:05:41.433Z,17.20
2017-09-01T06:08:08.103Z,17.20
2017-09-01T06:10:34.388Z,17.10
2017-09-01T06:13:00.666Z,17.00
2017-09-01T06:15:26.961Z,17.10
2017-09-01T06:17:53.217Z,17.00
2017-09-01T06:20:19.521Z,17.00
2017-09-01T06:22:45.813Z,17.20
2017-09-01T06:25:12.096Z,17.20
2017-09-01T06:27:38.440Z,17.30
2017-09-01T06:30:04.739Z,17.30
2017-09-01T06:32:31.042Z,17.20
2017-09-01T06:34:57.341Z,17.10
2017-09-01T06:37:23.629Z,17.10
2017-09-01T06:39:49.902Z,17.10
2017-09-01T06:42:16.198Z,17.30
2017-09-01T06:44:42.536Z,17.20
2017-09-01T06:47:08.839Z,17.20
2017-09-01T06:49:35.145Z,17.20
2017-09-01T06:52:01.479Z,17.30
2017-09-01T06:54:28.506Z,17.20
2017-09-01T06:56:54.804Z,17.30
2017-09-01T06:59:21.089Z,17.30
2017-09-01T07:01:47.357Z,17.30
2017-09-01T07:04:13.656Z,17.30
2017-09-01T07:06:39.983Z,17.30
2017-09-01T07:09:06.266Z,17.20
2017-09-01T07:11:32.536Z,17.30
2017-09-01T07:13:58.835Z,17.30
2017-09-01T07:16:25.123Z,17.30
2017-09-01T07:18:51.724Z,17.30
2017-09-01T07:21:18.012Z,17.50
2017-09-01T07:23:44.264Z,17.40
2017-09-01T07:26:10.587Z,17.20
2017-09-01T07:28:36.859Z,17.20
2017-09-01T07:31:03.200Z,17.10
2017-09-01T07:33:29.494Z,17.10
2017-09-01T07:35:55.776Z,17.10
2017-09-01T07:38:22.038Z,17.20
2017-09-01T07:40:48.354Z,17.20
2017-09-01T07:43:14.622Z,17.20
2017-09-01T07:45:41.327Z,17.30
2017-09-01T07:48:07.619Z,17.10
2017-09-01T07:50:33.923Z,17.10
2017-09-01T07:53:00.247Z,17.30
2017-09-01T07:55:26.521Z,17.50
2017-09-01T07:57:53.273Z,17.60
2017-09-01T08:00:19.578Z,17.70
2017-09-01T08:02:45.863Z,17.70
2017-09-01T08:05:12.169Z,17.80
2017-09-01T08:07:38.425Z,17.80
2017-09-01T08:10:04.727Z,17.80
2017-09-01T08:12:31.020Z,17.80
2017-09-01T08:14:57.317Z,17.70
2017-09-01T08:17:23.615Z,17.50
2017-09-01T08:19:49.951Z,17.50
2017-09-01T08:22:16.231Z,17.50
2017-09-01T08:24:42.517Z,17.20
2017-09-01T08:27:08.862Z,17.30
2017-09-01T08:29:35.138Z,17.20
2017-09-01T08:32:01.461Z,17.30
2017-09-01T08:34:27.751Z,17.40
2017-09-01T08:36:54.053Z,17.30
2017-09-01T08:39:20.355Z,17.30
2017-09-01T08:41:46.669Z,17.30
2017-09-01T08:44:13.913Z,17.50
2017-09-01T08:46:40.181Z,17.20
2017-09-01T08:49:06.486Z,17.20
2017-09-01T08:51:32.790Z,17.00
2017-09-01T08:53:59.085Z,17.00
2017-09-01T08:56:25.376Z,17.10
2017-09-01T08:58:51.678Z,17.20
2017-09-01T09:01:17.976Z,17.10
2017-09-01T09:03:44.255Z,17.10
2017-09-01T09:06:10.610Z,17.00
2017-09-01T09:08:37.820Z,17.10
2017-09-01T09:11:04.195Z,17.10
2017-09-01T09:13:30.508Z,16.90
2017-09-01T09:15:56.782Z,16.90
2017-09-01T09:18:23.087Z,16.90
2017-09-01T09:20:49.402Z,16.90
2017-09-01T09:23:15.706Z,17.20
2017-09-01T09:25:42.015Z,17.40
2017-09-01T09:28:08.313Z,17.40
2017-09-01T09:30:34.622Z,17.40
2017-09-01T09:33:00.935Z,17.50
2017-09-01T09:35:27.215Z,17.70
2017-09-01T09:37:54.136Z,17.80
2017-09-01T09:40:20.416Z,17.90
2017-09-01T09:42:46.725Z,18.10
2017-09-01T09:45:13.017Z,18.20
2017-09-01T09:47:39.306Z,18.00
2017-09-01T09:50:05.664Z,18.00
2017-09-01T09:52:31.925Z,18.00
2017-09-01T09:54:58.247Z,18.00
2017-09-01T09:57:24.516Z,18.10
2017-09-01T09:59:50.837Z,17.90
2017-09-01T10:02:17.093Z,17.90
2017-09-01T10:04:43.423Z,17.90
2017-09-01T10:07:09.686Z,18.00
2017-09-01T10:09:36.017Z,18.00
2017-09-01T10:12:02.331Z,18.00
2017-09-01T10:14:28.620Z,17.90
2017-09-01T10:16:54.973Z,18.00
2017-09-01T10:19:21.263Z,18.10
2017-09-01T10:21:47.597Z,18.20
2017-09-01T10:24:13.901Z,18.50
2017-09-01T10:26:40.222Z,18.70
2017-09-01T10:29:06.521Z,18.70
2017-09-01T10:31:32.804Z,18.80
2017-09-01T10:33:59.133Z,18.90
2017-09-01T10:36:25.421Z,18.80
2017-09-01T10:38:51.735Z,18.40
2017-09-01T10:41:18.982Z,18.30
2017-09-01T10:43:45.305Z,18.30
2017-09-01T10:46:11.587Z,18.30
2017-09-01T11:02:02.760Z,18.10
2017-09-01T11:04:29.076Z,18.00
2017-09-01T11:06:55.424Z,18.10
2017-09-01T11:09:21.768Z,18.10
2017-09-01T11:11:48.094Z,18.10
2017-09-01T11:14:14.426Z,18.30
2017-09-01T11:16:40.723Z,18.20
2017-09-01T11:32:24.706Z,19.20
2017-09-01T11:34:51.042Z,19.20
2017-09-01T11:37:17.343Z,19.20
2017-09-01T11:39:43.627Z,19.00
2017-09-01T11:42:10.009Z,19.10
2017-09-01T11:44:36.334Z,19.00
2017-09-01T11:47:02.619Z,18.90
2017-09-01T11:49:28.920Z,19.00
2017-09-01T11:51:55.198Z,18.90
2017-09-01T11:54:21.523Z,18.80
2017-09-01T11:56:47.825Z,18.80
2017-09-01T11:59:14.113Z,18.50
2017-09-01T12:01:40.425Z,18.30
2017-09-01T12:04:06.711Z,18.20
2017-09-01T12:06:33.023Z,18.30
2017-09-01T12:08:59.313Z,18.40
2017-09-01T12:11:25.617Z,18.40
2017-09-01T12:13:51.904Z,18.50
2017-09-01T12:16:18.205Z,18.60
2017-09-01T12:18:44.476Z,18.70
2017-09-01T12:21:10.773Z,18.80
2017-09-01T12:23:37.097Z,18.80
2017-09-01T12:26:03.379Z,18.80
2017-09-01T12:28:29.683Z,18.70
2017-09-01T12:30:55.975Z,18.60
2017-09-01T12:33:22.285Z,18.60
2017-09-01T12:35:48.567Z,18.60
2017-09-01T12:38:14.874Z,18.60
2017-09-01T12:40:41.158Z,18.70
2017-09-01T12:43:07.487Z,18.50
2017-09-01T12:45:33.761Z,18.50
2017-09-01T12:48:00.827Z,18.30
2017-09-01T12:50:27.103Z,18.40
2017-09-01T12:52:54.672Z,18.40
2017-09-01T12:55:20.987Z,18.50
2017-09-01T12:57:47.296Z,18.60
2017-09-01T13:00:13.596Z,18.50
2017-09-01T13:02:39.891Z,18.50
2017-09-01T13:05:06.182Z,18.10
2017-09-01T13:07:32.469Z,18.10
2017-09-01T13:09:58.791Z,18.10
2017-09-01T13:12:25.100Z,18.20
2017-09-01T13:14:51.419Z,18.30
2017-09-01T13:17:17.746Z,18.30
2017-09-01T13:19:44.033Z,18.40
2017-09-01T13:22:10.330Z,18.50
2017-09-01T13:24:36.610Z,18.60
2017-09-01T13:27:02.925Z,18.40
2017-09-01T13:29:29.224Z,18.50
2017-09-01T13:31:55.552Z,18.40
2017-09-01T13:34:21.847Z,18.50
2017-09-01T13:36:48.161Z,18.30
2017-09-01T13:39:14.469Z,18.10
2017-09-01T13:41:40.797Z,18.20
2017-09-01T13:44:07.110Z,18.30
2017-09-01T13:46:33.386Z,18.20
2017-09-01T13:48:59.750Z,18.40
2017-09-01T13:51:26.044Z,18.30
2017-09-01T13:53:52.398Z,18.30
2017-09-01T13:56:18.702Z,18.40
2017-09-01T13:58:44.999Z,18.50
2017-09-01T14:01:11.315Z,18.30
2017-09-01T14:03:37.567Z,18.20
2017-09-01T14:06:03.950Z,18.10
2017-09-01T14:08:30.243Z,17.80
2017-09-01T14:10:56.565Z,17.90
2017-09-01T14:13:23.768Z,17.70
2017-09-01T14:15:50.059Z,17.80
2017-09-01T14:18:16.344Z,18.00
2017-09-01T14:20:42.646Z,18.00
2017-09-01T14:23:09.022Z,18.40
2017-09-01T14:25:35.362Z,18.60
2017-09-01T14:28:02.613Z,18.70
2017-09-01T14:30:28.903Z,18.50
2017-09-01T14:32:55.258Z,18.40
2017-09-01T14:35:21.543Z,18.10
2017-09-01T14:37:47.824Z,17.80
2017-09-01T14:40:14.144Z,17.80
2017-09-01T14:42:40.424Z,17.70
2017-09-01T14:45:06.757Z,17.70
2017-09-01T14:47:33.121Z,17.90
2017-09-01T14:49:59.490Z,18.00
2017-09-01T14:52:25.799Z,18.20
2017-09-01T14:54:52.545Z,18.50
2017-09-01T14:57:18.905Z,19.30
2017-09-01T14:59:45.215Z,20.10
2017-09-01T15:02:13.216Z,20.00
2017-09-01T15:04:39.496Z,19.70
2017-09-01T15:07:05.790Z,19.70
2017-09-01T15:09:32.160Z,19.70
2017-09-01T15:11:58.807Z,19.60
2017-09-01T15:14:25.082Z,19.60
2017-09-01T15:16:51.405Z,19.70
2017-09-01T15:19:17.690Z,19.50
2017-09-01T15:21:44.061Z,19.30
2017-09-01T15:24:10.401Z,19.20
2017-09-01T15:26:36.765Z,19.00
2017-09-01T15:29:03.077Z,18.70
2017-09-01T15:31:29.411Z,18.60
2017-09-01T15:33:56.118Z,18.50
2017-09-01T15:36:22.469Z,18.50
2017-09-01T15:38:48.804Z,18.60
2017-09-01T15:41:16.281Z,18.70
2017-09-01T15:43:42.627Z,18.70
2017-09-01T15:46:08.965Z,18.50
2017-09-01T15:48:36.385Z,18.30
2017-09-01T15:51:02.718Z,18.20
2017-09-01T15:53:29.340Z,18.10
2017-09-01T15:55:55.651Z,18.00
2017-09-01T15:58:21.956Z,18.00
2017-09-01T16:00:48.327Z,18.00
2017-09-01T16:03:14.823Z,17.70
2017-09-01T16:05:41.175Z,17.70
2017-09-01T16:08:07.763Z,17.60
2017-09-01T16:10:34.122Z,17.70
2017-09-01T16:13:00.434Z,17.80
2017-09-01T16:15:26.768Z,17.70
2017-09-01T16:17:53.051Z,17.60
2017-09-01T16:20:19.361Z,17.30
2017-09-01T16:22:46.653Z,17.40
2017-09-01T16:25:12.963Z,17.40
2017-09-01T16:27:39.283Z,17.40
2017-09-01T16:30:05.591Z,17.30
2017-09-01T16:32:31.913Z,17.20
2017-09-01T16:34:58.249Z,17.30
2017-09-01T16:37:24.567Z,17.10
2017-09-01T16:39:50.891Z,17.10
2017-09-01T16:42:17.222Z,17.00
2017-09-01T16:44:43.516Z,17.00
2017-09-01T16:47:09.829Z,17.00
2017-09-01T16:49:36.091Z,16.90
2017-09-01T16:52:02.393Z,16.80
2017-09-01T16:54:28.695Z,16.80
2017-09-01T16:56:54.989Z,16.90
2017-09-01T16:59:21.307Z,16.90
2017-09-01T17:01:47.606Z,16.90
2017-09-01T17:04:13.925Z,17.00
2017-09-01T17:06:40.221Z,17.10
2017-09-01T17:09:06.541Z,17.20
2017-09-01T17:11:32.811Z,17.20
2017-09-01T17:13:59.124Z,17.20
2017-09-01T17:16:25.428Z,17.30
2017-09-01T17:18:51.706Z,17.40
2017-09-01T17:21:18.033Z,17.40
2017-09-01T17:23:44.314Z,17.40
2017-09-01T17:26:10.644Z,17.40
2017-09-01T17:28:36.949Z,17.40
2017-09-01T17:31:03.271Z,17.30
2017-09-01T17:33:29.586Z,17.30
2017-09-01T17:35:55.916Z,17.30
2017-09-01T17:38:23.182Z,17.30
2017-09-01T17:40:50.002Z,17.30
2017-09-01T17:43:16.307Z,17.30
2017-09-01T17:45:42.664Z,17.10
2017-09-01T17:48:08.968Z,17.10
2017-09-01T17:50:35.265Z,17.20
2017-09-01T17:53:01.575Z,17.20
2017-09-01T17:55:27.869Z,17.10
2017-09-01T17:57:54.187Z,17.00
2017-09-01T18:00:20.474Z,17.10
2017-09-01T18:02:47.635Z,16.90
2017-09-01T18:05:13.957Z,16.90
2017-09-01T18:07:40.227Z,17.00
2017-09-01T18:10:07.157Z,17.00
2017-09-01T18:12:33.436Z,16.80
2017-09-01T18:14:59.791Z,16.70
2017-09-01T18:17:26.118Z,16.70
2017-09-01T18:19:52.400Z,16.80
2017-09-01T18:22:19.759Z,16.80
2017-09-01T18:24:46.082Z,16.70
2017-09-01T18:27:12.356Z,16.70
2017-09-01T18:29:38.692Z,16.70
2017-09-01T18:32:05.024Z,16.60
2017-09-01T18:34:31.342Z,16.60
2017-09-01T18:36:59.540Z,16.50
2017-09-01T18:39:25.882Z,16.60
2017-09-01T18:41:52.236Z,16.60
2017-09-01T18:44:21.485Z,16.50
2017-09-01T18:46:47.790Z,16.40
2017-09-01T18:49:14.094Z,16.40
2017-09-01T18:51:40.438Z,16.40
2017-09-01T18:54:06.789Z,16.50
2017-09-01T18:56:33.166Z,16.40
2017-09-01T18:59:00.543Z,16.40
2017-09-01T19:01:26.873Z,16.40
2017-09-01T19:03:53.173Z,16.40
2017-09-01T19:06:19.513Z,16.30
2017-09-01T19:08:45.865Z,16.30
2017-09-01T19:11:12.239Z,16.10
2017-09-01T19:13:42.161Z,16.10
2017-09-01T19:16:11.996Z,16.00
2017-09-01T19:18:39.444Z,15.90
2017-09-01T19:21:07.076Z,15.90
2017-09-01T19:23:33.477Z,15.90
2017-09-01T19:26:00.923Z,15.90
2017-09-01T19:28:30.339Z,15.90
2017-09-01T19:30:56.766Z,15.90
2017-09-01T19:33:23.724Z,16.00
2017-09-01T19:35:50.288Z,16.10
2017-09-01T19:38:16.796Z,16.10
2017-09-01T19:40:43.983Z,16.10
2017-09-01T19:43:10.482Z,16.10
2017-09-01T19:45:37.862Z,16.00
2017-09-01T19:48:04.441Z,16.00
2017-09-01T19:50:30.746Z,16.00
2017-09-01T19:52:57.120Z,16.10
2017-09-01T19:55:23.553Z,16.20
2017-09-01T19:57:49.914Z,16.20
2017-09-01T20:00:16.422Z,16.10
2017-09-01T20:02:43.298Z,16.10
2017-09-01T20:05:11.203Z,16.10
2017-09-01T20:07:38.540Z,16.10
2017-09-01T20:10:04.814Z,16.00
2017-09-01T20:12:31.126Z,15.90
2017-09-01T20:14:57.522Z,16.00
2017-09-01T20:17:23.878Z,15.90
2017-09-01T20:19:50.175Z,16.00
2017-09-01T20:22:16.479Z,16.10
2017-09-01T20:24:42.824Z,16.10
2017-09-01T20:27:10.767Z,16.10
2017-09-01T20:29:37.080Z,16.00
2017-09-01T20:32:04.005Z,16.00
2017-09-01T20:34:30.321Z,15.90
2017-09-01T20:36:56.615Z,15.90
2017-09-01T20:39:22.940Z,16.00
2017-09-01T20:41:49.247Z,16.00
2017-09-01T20:44:15.550Z,15.80
2017-09-01T20:46:41.867Z,15.90
2017-09-01T20:49:08.203Z,16.00
2017-09-01T20:51:35.500Z,16.00
2017-09-01T20:54:01.815Z,16.00
2017-09-01T20:56:28.126Z,16.10
2017-09-01T20:58:54.448Z,16.20
2017-09-01T21:01:20.782Z,16.20
2017-09-01T21:03:47.100Z,16.30
2017-09-01T21:06:13.928Z,16.10
2017-09-01T21:08:40.450Z,16.10
2017-09-01T21:11:07.066Z,16.00
2017-09-01T21:13:33.445Z,16.10
2017-09-01T21:15:59.815Z,16.10
2017-09-01T21:18:26.156Z,16.10
2017-09-01T21:20:52.522Z,16.00
2017-09-01T21:23:18.830Z,16.00
2017-09-01T21:25:45.101Z,16.10
2017-09-01T21:28:11.436Z,16.00
2017-09-01T21:30:37.729Z,16.20
2017-09-01T21:33:04.047Z,16.20
2017-09-01T21:35:30.346Z,16.30
2017-09-01T21:37:56.709Z,16.20
2017-09-01T21:40:23.059Z,16.20
2017-09-01T21:42:49.395Z,16.00
2017-09-01T21:45:15.718Z,16.00
2017-09-01T21:47:42.039Z,15.90
2017-09-01T21:50:08.353Z,16.00
2017-09-01T21:52:34.657Z,16.00
2017-09-01T21:55:00.965Z,16.10
2017-09-01T21:57:28.606Z,16.10
2017-09-01T21:59:54.958Z,16.10
2017-09-01T22:02:21.261Z,16.00
2017-09-01T22:04:47.843Z,16.00
2017-09-01T22:07:14.132Z,16.00
2017-09-01T22:09:40.424Z,16.10
2017-09-01T22:12:07.057Z,16.20
2017-09-01T22:14:33.359Z,16.10
2017-09-01T22:16:59.682Z,16.00
2017-09-01T22:19:25.945Z,15.80
2017-09-01T22:21:52.250Z,15.90
2017-09-01T22:24:18.525Z,15.90
2017-09-01T22:26:44.830Z,15.90
2017-09-01T22:29:11.139Z,16.00
2017-09-01T22:31:37.417Z,16.00
2017-09-01T22:34:03.737Z,15.90
2017-09-01T22:36:30.018Z,15.90
2017-09-01T22:38:56.316Z,16.00
2017-09-01T22:41:22.592Z,16.00
2017-09-01T22:43:48.902Z,15.90
2017-09-01T22:46:15.177Z,15.70
2017-09-01T22:48:41.474Z,15.60
2017-09-01T22:51:07.776Z,15.70
2017-09-01T22:53:34.083Z,15.60
2017-09-01T22:56:00.367Z,15.20
2017-09-01T22:58:27.084Z,15.10
2017-09-01T23:00:53.366Z,15.00
2017-09-01T23:03:19.666Z,15.10
2017-09-01T23:05:45.980Z,15.10
2017-09-01T23:08:12.254Z,15.20
2017-09-01T23:10:38.566Z,15.30
2017-09-01T23:13:04.867Z,15.30
2017-09-01T23:15:32.044Z,15.20
2017-09-01T23:17:58.327Z,15.00
2017-09-01T23:20:24.654Z,14.90
2017-09-01T23:22:51.511Z,14.60
2017-09-01T23:25:17.821Z,14.60
2017-09-01T23:27:44.122Z,14.80
2017-09-01T23:30:10.414Z,14.80
2017-09-01T23:32:36.714Z,14.70
2017-09-01T23:35:03.001Z,14.80
2017-09-01T23:37:29.299Z,15.00
2017-09-01T23:39:55.594Z,15.10
2017-09-01T23:42:21.915Z,15.10
2017-09-01T23:44:48.187Z,15.30
2017-09-01T23:47:14.484Z,15.30
2017-09-01T23:49:40.779Z,15.20
2017-09-01T23:52:07.090Z,15.10
2017-09-01T23:54:33.376Z,15.20
2017-09-01T23:56:59.668Z,15.10
2017-09-01T23:59:25.970Z,15.10
