createdAt,value
2023-04-19T00:01:46.217Z,3.20
2023-04-19T00:04:15.312Z,2.93
2023-04-19T00:06:43.578Z,3.30
2023-04-19T00:09:11.577Z,3.20
2023-04-19T00:11:40.828Z,2.80
2023-04-19T00:14:08.747Z,3.23
2023-04-19T00:16:36.932Z,2.97
2023-04-19T00:19:04.918Z,2.90
2023-04-19T00:21:32.813Z,2.83
2023-04-19T00:24:00.606Z,2.73
2023-04-19T00:26:28.506Z,3.67
2023-04-19T00:28:57.860Z,3.53
2023-04-19T00:31:25.774Z,2.90
2023-04-19T00:33:53.751Z,3.10
2023-04-19T00:36:21.478Z,2.77
2023-04-19T00:38:49.518Z,3.10
2023-04-19T00:41:17.464Z,3.10
2023-04-19T00:43:45.296Z,3.10
2023-04-19T00:46:16.220Z,3.20
2023-04-19T00:48:44.239Z,2.80
2023-04-19T00:51:12.036Z,2.83
2023-04-19T00:53:41.578Z,3.00
2023-04-19T00:56:10.853Z,2.93
2023-04-19T00:58:39.796Z,2.97
2023-04-19T01:01:07.776Z,3.20
2023-04-19T01:03:37.233Z,3.80
2023-04-19T01:06:05.680Z,2.90
2023-04-19T01:08:33.731Z,2.70
2023-04-19T01:11:01.752Z,2.80
2023-04-19T01:13:29.788Z,3.17
2023-04-19T01:15:58.821Z,2.80
2023-04-19T01:18:29.485Z,2.70
2023-04-19T01:20:58.657Z,2.77
2023-04-19T01:23:27.842Z,2.43
2023-04-19T01:25:56.151Z,3.13
2023-04-19T01:28:24.125Z,3.57
2023-04-19T01:30:53.843Z,2.83
2023-04-19T01:33:21.893Z,2.73
2023-04-19T01:35:50.248Z,2.50
2023-04-19T01:38:18.637Z,3.10
2023-04-19T01:40:47.943Z,3.37
2023-04-19T01:43:18.684Z,3.07
2023-04-19T01:45:46.509Z,2.80
2023-04-19T01:48:14.363Z,2.77
2023-04-19T01:50:42.195Z,2.80
2023-04-19T01:53:10.039Z,2.93
2023-04-19T01:55:37.835Z,3.03
2023-04-19T01:58:07.305Z,2.90
2023-04-19T02:00:35.273Z,2.73
2023-04-19T02:03:03.249Z,2.63
2023-04-19T02:05:31.283Z,2.97
2023-04-19T02:07:59.168Z,2.90
2023-04-19T02:10:27.155Z,2.63
2023-04-19T02:12:55.090Z,3.13
2023-04-19T02:15:24.646Z,2.70
2023-04-19T02:17:52.938Z,2.67
2023-04-19T02:20:20.876Z,2.83
2023-04-19T02:22:48.869Z,3.63
2023-04-19T02:25:16.861Z,2.90
2023-04-19T02:27:44.664Z,2.90
2023-04-19T02:30:13.302Z,2.87
2023-04-19T02:32:42.488Z,3.00
2023-04-19T02:35:10.717Z,2.53
2023-04-19T02:37:38.529Z,2.63
2023-04-19T02:40:07.824Z,2.90
2023-04-19T02:42:35.977Z,2.80
2023-04-19T02:45:03.878Z,3.70
2023-04-19T02:47:31.788Z,2.87
2023-04-19T02:50:01.341Z,2.60
2023-04-19T02:52:29.218Z,3.10
2023-04-19T02:54:57.215Z,2.50
2023-04-19T02:57:25.257Z,2.97
2023-04-19T02:59:53.166Z,3.30
2023-04-19T03:02:21.094Z,2.90
2023-04-19T03:04:49.243Z,2.83
2023-04-19T03:07:18.428Z,2.70
2023-04-19T03:09:46.293Z,2.87
2023-04-19T03:12:14.074Z,2.87
2023-04-19T03:14:41.858Z,2.73
2023-04-19T03:17:09.840Z,2.63
2023-04-19T03:19:37.768Z,2.97
2023-04-19T03:22:05.714Z,2.73
2023-04-19T03:24:37.632Z,3.00
2023-04-19T03:27:06.188Z,3.03
2023-04-19T03:29:33.997Z,3.00
2023-04-19T03:32:02.855Z,2.73
2023-04-19T03:34:30.719Z,3.20
2023-04-19T03:36:58.544Z,2.90
2023-04-19T03:39:26.548Z,2.50
2023-04-19T03:41:55.763Z,2.53
2023-04-19T03:44:23.658Z,3.30
2023-04-19T03:46:51.530Z,3.17
2023-04-19T03:49:19.730Z,3.17
2023-04-19T03:51:47.408Z,2.97
2023-04-19T03:54:15.325Z,2.93
2023-04-19T03:56:43.244Z,2.93
2023-04-19T03:59:12.648Z,3.23
2023-04-19T04:01:42.434Z,2.87
2023-04-19T04:04:11.899Z,3.00
2023-04-19T04:06:40.005Z,2.83
2023-04-19T04:09:07.843Z,3.00
2023-04-19T04:11:35.649Z,3.23
2023-04-19T04:14:03.479Z,3.50
2023-04-19T04:16:32.582Z,3.23
2023-04-19T04:19:00.401Z,3.13
2023-04-19T04:21:28.248Z,2.63
2023-04-19T04:23:56.038Z,3.10
2023-04-19T04:26:25.339Z,3.23
2023-04-19T04:28:53.763Z,2.80
2023-04-19T04:31:21.798Z,2.70
2023-04-19T04:33:53.410Z,2.90
2023-04-19T04:36:22.182Z,2.90
2023-04-19T04:38:50.655Z,2.77
2023-04-19T04:41:22.621Z,3.37
2023-04-19T04:44:04.684Z,3.00
2023-04-19T04:46:39.515Z,2.60
2023-04-19T04:49:08.833Z,2.50
2023-04-19T04:51:37.465Z,2.67
2023-04-19T04:54:06.247Z,2.53
2023-04-19T04:56:33.984Z,2.47
2023-04-19T04:59:02.050Z,2.90
2023-04-19T05:01:30.346Z,2.40
2023-04-19T05:03:58.916Z,2.00
2023-04-19T05:06:28.904Z,1.90
2023-04-19T05:09:06.783Z,2.20
2023-04-19T05:11:40.388Z,2.10
2023-04-19T05:14:17.092Z,1.63
2023-04-19T05:16:50.522Z,2.30
2023-04-19T05:19:18.798Z,1.80
2023-04-19T05:21:48.955Z,1.77
2023-04-19T05:24:17.404Z,1.70
2023-04-19T05:26:45.503Z,1.57
2023-04-19T05:29:13.420Z,1.97
2023-04-19T05:31:41.507Z,1.93
2023-04-19T05:34:09.796Z,1.40
2023-04-19T05:36:38.154Z,1.50
2023-04-19T05:39:07.350Z,1.53
2023-04-19T05:41:35.184Z,1.57
2023-04-19T05:44:02.984Z,1.40
2023-04-19T05:46:30.974Z,1.30
2023-04-19T05:48:58.888Z,1.48
2023-04-19T05:51:28.313Z,1.40
2023-04-19T05:53:57.439Z,1.60
2023-04-19T05:56:26.927Z,1.20
2023-04-19T05:58:56.205Z,1.10
2023-04-19T06:01:24.180Z,1.73
2023-04-19T06:03:53.623Z,1.02
2023-04-19T06:06:23.375Z,1.10
2023-04-19T06:08:54.409Z,1.88
2023-04-19T06:11:28.881Z,1.10
2023-04-19T06:14:00.900Z,1.30
2023-04-19T06:16:28.812Z,1.13
2023-04-19T06:18:56.704Z,1.45
2023-04-19T06:21:24.679Z,1.33
2023-04-19T06:23:52.548Z,1.20
2023-04-19T06:26:20.613Z,1.20
2023-04-19T06:28:48.546Z,1.20
2023-04-19T06:31:17.935Z,1.20
2023-04-19T06:33:46.125Z,1.30
2023-04-19T06:36:13.924Z,1.00
2023-04-19T06:38:42.051Z,1.38
2023-04-19T06:41:10.520Z,1.13
2023-04-19T06:43:39.485Z,1.25
2023-04-19T06:46:07.893Z,1.10
2023-04-19T06:48:41.579Z,1.33
2023-04-19T06:51:09.592Z,1.38
2023-04-19T06:53:38.257Z,1.50
2023-04-19T06:56:07.165Z,1.30
2023-04-19T06:58:35.788Z,1.15
2023-04-19T07:01:04.997Z,1.27
2023-04-19T07:03:33.168Z,1.30
2023-04-19T07:06:02.693Z,1.10
2023-04-19T07:08:42.473Z,1.30
2023-04-19T07:11:16.838Z,1.00
2023-04-19T07:13:45.078Z,1.55
2023-04-19T07:16:14.449Z,1.38
2023-04-19T07:18:42.338Z,1.40
2023-04-19T07:21:12.051Z,1.20
2023-04-19T07:23:40.079Z,1.30
2023-04-19T07:26:08.097Z,1.63
2023-04-19T07:28:36.419Z,1.25
2023-04-19T07:31:04.242Z,1.50
2023-04-19T07:33:32.438Z,1.20
2023-04-19T07:36:00.273Z,1.30
2023-04-19T07:38:29.623Z,1.67
2023-04-19T07:40:57.493Z,1.58
2023-04-19T07:43:26.082Z,1.50
2023-04-19T07:45:54.019Z,1.45
2023-04-19T07:48:21.842Z,1.25
2023-04-19T07:50:50.164Z,1.42
2023-04-19T07:53:18.286Z,1.65
2023-04-19T07:55:47.448Z,1.50
2023-04-19T07:58:15.660Z,1.50
2023-04-19T08:00:43.572Z,1.77
2023-04-19T08:03:11.733Z,1.63
2023-04-19T08:05:39.765Z,1.45
2023-04-19T08:08:07.865Z,2.28
2023-04-19T08:10:36.005Z,1.73
2023-04-19T08:13:06.584Z,1.50
2023-04-19T08:18:18.740Z,1.92
2023-04-19T08:20:47.458Z,1.90
2023-04-19T08:23:22.944Z,1.80
2023-04-19T08:25:52.567Z,1.80
2023-04-19T08:28:21.807Z,1.90
2023-04-19T08:30:50.161Z,1.42
2023-04-19T08:33:17.994Z,1.83
2023-04-19T08:35:46.364Z,2.00
2023-04-19T08:38:14.216Z,1.83
2023-04-19T08:40:46.816Z,2.30
2023-04-19T08:43:14.916Z,1.65
2023-04-19T08:45:47.603Z,1.55
2023-04-19T08:48:16.640Z,2.05
2023-04-19T08:51:00.482Z,1.85
2023-04-19T08:53:32.272Z,2.03
2023-04-19T08:58:50.276Z,1.83
2023-04-19T09:01:34.807Z,2.22
2023-04-19T09:04:26.261Z,2.03
2023-04-19T09:06:53.638Z,1.90
2023-04-19T09:11:54.088Z,2.00
2023-04-19T09:14:23.419Z,2.50
2023-04-19T09:16:53.226Z,2.20
2023-04-19T09:19:24.789Z,1.65
2023-04-19T09:21:54.738Z,2.03
2023-04-19T09:27:12.109Z,1.90
2023-04-19T09:29:40.224Z,1.73
2023-04-19T09:32:09.512Z,1.77
2023-04-19T09:34:37.425Z,2.05
2023-04-19T09:37:29.564Z,1.77
2023-04-19T09:40:23.100Z,2.25
2023-04-19T09:45:30.109Z,1.80
2023-04-19T09:48:05.505Z,1.77
2023-04-19T09:50:42.308Z,1.40
2023-04-19T09:53:22.913Z,1.70
2023-04-19T09:56:00.385Z,1.70
2023-04-19T09:58:38.198Z,1.75
2023-04-19T10:01:18.073Z,2.28
2023-04-19T10:03:50.509Z,1.52
2023-04-19T10:08:52.077Z,2.15
2023-04-19T10:11:22.795Z,2.13
2023-04-19T10:13:54.938Z,2.08
2023-04-19T10:16:22.982Z,2.60
2023-04-19T10:18:53.538Z,1.80
2023-04-19T10:21:22.418Z,2.15
2023-04-19T10:23:50.665Z,2.13
2023-04-19T10:26:18.768Z,2.00
2023-04-19T10:28:46.791Z,2.25
2023-04-19T10:31:14.812Z,2.50
2023-04-19T10:33:43.139Z,2.08
2023-04-19T10:36:17.518Z,1.77
2023-04-19T10:38:48.291Z,2.03
2023-04-19T10:41:18.259Z,2.05
2023-04-19T10:43:48.741Z,2.03
2023-04-19T10:46:37.062Z,2.10
2023-04-19T10:49:06.041Z,2.58
2023-04-19T10:51:36.757Z,2.05
2023-04-19T10:54:05.261Z,2.20
2023-04-19T10:57:00.489Z,2.70
2023-04-19T10:59:30.521Z,2.88
2023-04-19T11:01:59.846Z,2.35
2023-04-19T11:05:08.501Z,2.03
2023-04-19T11:07:43.998Z,2.78
2023-04-19T11:10:12.622Z,1.70
2023-04-19T11:12:44.738Z,2.28
2023-04-19T11:15:12.739Z,1.90
2023-04-19T11:17:41.738Z,2.13
2023-04-19T11:20:11.265Z,2.08
2023-04-19T11:22:41.836Z,2.22
2023-04-19T11:25:12.196Z,2.45
2023-04-19T11:27:41.271Z,2.20
2023-04-19T11:30:11.571Z,2.30
2023-04-19T11:32:40.256Z,2.03
2023-04-19T11:35:09.953Z,2.40
2023-04-19T11:37:39.150Z,2.13
2023-04-19T11:40:09.963Z,2.10
2023-04-19T11:42:37.911Z,2.30
2023-04-19T11:45:13.187Z,1.85
2023-04-19T11:47:50.768Z,2.08
2023-04-19T11:50:39.024Z,2.33
2023-04-19T11:53:17.040Z,2.40
2023-04-19T11:55:47.517Z,2.38
2023-04-19T11:58:30.045Z,2.10
2023-04-19T12:01:00.944Z,2.60
2023-04-19T12:03:29.198Z,3.00
2023-04-19T12:05:58.920Z,2.80
2023-04-19T12:08:34.245Z,2.40
2023-04-19T12:11:04.335Z,2.40
2023-04-19T12:13:32.906Z,2.70
2023-04-19T12:16:00.946Z,3.35
2023-04-19T12:18:28.909Z,2.65
2023-04-19T12:20:57.935Z,2.92
2023-04-19T12:23:26.726Z,3.42
2023-04-19T12:25:54.597Z,2.80
2023-04-19T12:28:23.949Z,2.85
2023-04-19T12:30:53.016Z,2.60
2023-04-19T12:33:22.267Z,2.20
2023-04-19T12:35:51.647Z,2.47
2023-04-19T12:38:19.441Z,2.33
2023-04-19T12:40:47.409Z,2.22
2023-04-19T12:43:15.370Z,2.83
2023-04-19T12:45:44.739Z,2.13
2023-04-19T12:48:12.814Z,1.98
2023-04-19T12:50:40.871Z,2.60
2023-04-19T12:53:09.470Z,2.80
2023-04-19T12:55:37.338Z,2.30
2023-04-19T12:58:05.221Z,2.22
2023-04-19T13:00:33.113Z,2.53
2023-04-19T13:03:03.592Z,2.70
2023-04-19T13:05:31.495Z,2.17
2023-04-19T13:07:59.329Z,2.50
2023-04-19T13:10:27.287Z,2.10
2023-04-19T13:12:55.408Z,2.45
2023-04-19T13:15:23.473Z,3.30
2023-04-19T13:17:51.387Z,2.50
2023-04-19T13:20:21.140Z,2.80
2023-04-19T13:22:48.918Z,2.72
2023-04-19T13:25:16.802Z,2.20
2023-04-19T13:27:44.579Z,2.50
2023-04-19T13:30:13.147Z,2.50
2023-04-19T13:32:41.032Z,2.75
2023-04-19T13:35:09.699Z,2.60
2023-04-19T13:37:40.315Z,3.17
2023-04-19T13:40:18.605Z,2.40
2023-04-19T13:42:47.576Z,2.92
2023-04-19T13:45:15.512Z,2.40
2023-04-19T13:47:43.530Z,3.13
2023-04-19T13:50:12.953Z,2.75
2023-04-19T13:52:47.640Z,2.78
2023-04-19T13:55:19.077Z,3.08
2023-04-19T13:57:47.962Z,2.92
2023-04-19T14:00:28.397Z,2.85
2023-04-19T14:02:58.626Z,2.70
2023-04-19T14:05:34.069Z,3.20
2023-04-19T14:08:09.695Z,3.00
2023-04-19T14:10:41.805Z,3.17
2023-04-19T14:13:15.556Z,2.90
2023-04-19T14:15:44.151Z,3.38
2023-04-19T14:18:12.195Z,3.10
2023-04-19T14:20:40.292Z,2.92
2023-04-19T14:23:09.745Z,2.75
2023-04-19T14:25:37.664Z,2.83
2023-04-19T14:28:05.908Z,3.00
2023-04-19T14:30:33.912Z,2.83
2023-04-19T14:33:02.184Z,2.70
2023-04-19T14:35:30.333Z,3.30
2023-04-19T14:38:00.144Z,3.00
2023-04-19T14:40:29.709Z,2.80
2023-04-19T14:42:57.772Z,3.40
2023-04-19T14:45:26.303Z,3.35
2023-04-19T14:47:54.383Z,3.88
2023-04-19T14:50:22.725Z,3.65
2023-04-19T14:52:50.715Z,3.97
2023-04-19T14:55:18.942Z,4.27
2023-04-19T14:57:48.542Z,4.80
2023-04-19T15:00:17.493Z,5.90
2023-04-19T15:02:45.760Z,5.13
2023-04-19T15:05:13.969Z,4.63
2023-04-19T15:07:42.011Z,4.47
2023-04-19T15:10:11.820Z,5.10
2023-04-19T15:12:39.959Z,5.20
2023-04-19T15:15:10.296Z,5.20
2023-04-19T15:17:38.614Z,5.00
2023-04-19T15:20:07.747Z,5.60
2023-04-19T15:22:35.820Z,6.03
2023-04-19T15:25:03.990Z,4.77
2023-04-19T15:27:32.398Z,5.80
2023-04-19T15:30:00.783Z,5.30
2023-04-19T15:32:34.272Z,5.37
2023-04-19T15:35:02.406Z,4.97
2023-04-19T15:37:30.556Z,5.10
2023-04-19T15:39:58.644Z,5.70
2023-04-19T15:42:26.713Z,5.27
2023-04-19T15:44:54.615Z,4.90
2023-04-19T15:47:22.559Z,5.17
2023-04-19T15:49:52.839Z,4.60
2023-04-19T15:52:21.155Z,4.40
2023-04-19T15:54:50.586Z,4.63
2023-04-19T15:57:18.643Z,4.97
2023-04-19T15:59:46.564Z,5.03
2023-04-19T16:02:14.820Z,5.67
2023-04-19T16:04:42.871Z,4.60
2023-04-19T16:07:12.416Z,4.70
2023-04-19T16:09:40.227Z,4.57
2023-04-19T16:12:08.320Z,5.03
2023-04-19T16:14:36.414Z,4.67
2023-04-19T16:17:04.232Z,4.40
2023-04-19T16:19:32.049Z,4.53
2023-04-19T16:22:02.033Z,4.77
2023-04-19T16:24:31.256Z,4.77
2023-04-19T16:26:59.117Z,4.93
2023-04-19T16:29:27.057Z,4.40
2023-04-19T16:31:54.942Z,4.73
2023-04-19T16:34:25.293Z,4.30
2023-04-19T16:36:53.859Z,4.23
2023-04-19T16:39:21.736Z,4.10
2023-04-19T16:41:51.219Z,4.40
2023-04-19T16:44:19.414Z,4.97
2023-04-19T16:46:47.366Z,4.00
2023-04-19T16:49:15.644Z,4.67
2023-04-19T16:51:43.611Z,4.73
2023-04-19T16:54:11.475Z,4.10
2023-04-19T16:56:39.274Z,4.30
2023-04-19T16:59:08.672Z,4.60
2023-04-19T17:01:36.688Z,4.10
2023-04-19T17:04:04.772Z,5.00
2023-04-19T17:06:33.469Z,4.90
2023-04-19T17:09:04.909Z,5.43
2023-04-19T17:11:33.189Z,6.50
2023-04-19T17:14:01.017Z,5.90
2023-04-19T17:16:30.297Z,5.60
2023-04-19T17:18:58.234Z,5.80
2023-04-19T17:21:26.139Z,5.33
2023-04-19T17:23:53.928Z,6.43
2023-04-19T17:26:22.151Z,5.67
2023-04-19T17:28:51.819Z,5.73
2023-04-19T17:31:19.940Z,5.70
2023-04-19T17:33:55.537Z,6.10
2023-04-19T17:36:23.447Z,5.83
2023-04-19T17:38:53.721Z,6.70
2023-04-19T17:41:21.817Z,5.60
2023-04-19T17:43:49.862Z,6.83
2023-04-19T17:46:19.000Z,6.63
2023-04-19T17:48:47.068Z,7.60
2023-04-19T17:51:19.053Z,6.70
2023-04-19T17:53:49.900Z,7.00
2023-04-19T17:56:17.809Z,7.13
2023-04-19T17:58:45.843Z,7.07
2023-04-19T18:01:15.367Z,6.83
2023-04-19T18:03:43.437Z,6.47
2023-04-19T18:06:12.004Z,6.23
2023-04-19T18:08:41.397Z,6.43
2023-04-19T18:11:09.224Z,7.20
2023-04-19T18:13:37.408Z,6.37
2023-04-19T18:16:06.057Z,6.10
2023-04-19T18:18:33.855Z,6.87
2023-04-19T18:21:05.674Z,6.90
2023-04-19T18:23:33.908Z,8.17
2023-04-19T18:26:04.127Z,7.47
2023-04-19T18:28:32.304Z,7.10
2023-04-19T18:31:00.110Z,7.67
2023-04-19T18:33:30.419Z,7.00
2023-04-19T18:35:58.429Z,7.63
2023-04-19T18:38:26.562Z,7.57
2023-04-19T18:40:54.757Z,6.73
2023-04-19T18:43:25.023Z,6.17
2023-04-19T18:45:56.941Z,7.13
2023-04-19T18:48:28.116Z,6.33
2023-04-19T18:50:56.964Z,6.83
2023-04-19T18:53:28.421Z,6.30
2023-04-19T18:55:58.599Z,6.37
2023-04-19T18:58:29.474Z,6.17
2023-04-19T19:00:59.032Z,5.87
2023-04-19T19:05:59.330Z,6.53
2023-04-19T19:08:27.671Z,6.33
2023-04-19T19:13:26.461Z,6.27
2023-04-19T19:15:55.715Z,6.47
2023-04-19T19:18:23.698Z,6.40
2023-04-19T19:20:51.761Z,6.20
2023-04-19T19:23:20.448Z,6.97
2023-04-19T19:25:53.923Z,6.90
2023-04-19T19:28:22.467Z,6.80
2023-04-19T19:30:50.631Z,6.70
2023-04-19T19:33:20.133Z,6.83
2023-04-19T19:35:48.006Z,6.70
2023-04-19T19:38:16.437Z,6.90
2023-04-19T19:41:17.751Z,7.30
2023-04-19T19:43:32.176Z,7.07
2023-04-19T19:46:01.519Z,6.40
2023-04-19T19:48:31.276Z,6.70
2023-04-19T19:51:31.418Z,6.93
2023-04-19T19:53:52.928Z,6.73
2023-04-19T19:56:22.104Z,6.57
2023-04-19T19:58:52.508Z,6.40
2023-04-19T20:01:22.824Z,6.13
2023-04-19T20:03:52.691Z,5.93
2023-04-19T20:08:51.518Z,6.73
2023-04-19T20:11:19.420Z,6.00
2023-04-19T20:13:47.211Z,6.20
2023-04-19T20:16:15.114Z,5.77
2023-04-19T20:18:44.022Z,6.13
2023-04-19T20:21:15.091Z,6.47
2023-04-19T20:23:43.090Z,6.40
2023-04-19T20:26:20.911Z,6.10
2023-04-19T20:28:49.311Z,5.80
2023-04-19T20:31:17.113Z,6.33
2023-04-19T20:33:46.729Z,7.30
2023-04-19T20:36:16.541Z,6.73
2023-04-19T20:38:44.908Z,6.03
2023-04-19T20:41:13.111Z,6.40
2023-04-19T20:43:40.943Z,6.67
2023-04-19T20:46:09.440Z,5.73
2023-04-19T20:48:37.287Z,6.43
2023-04-19T20:51:05.240Z,6.57
2023-04-19T20:53:34.834Z,6.53
2023-04-19T20:56:02.908Z,7.03
2023-04-19T20:58:32.183Z,7.13
2023-04-19T21:01:00.263Z,6.33
2023-04-19T21:03:28.193Z,6.70
2023-04-19T21:05:56.150Z,7.20
2023-04-19T21:08:24.656Z,7.10
2023-04-19T21:10:53.929Z,7.60
2023-04-19T21:13:21.852Z,7.17
2023-04-19T21:15:49.780Z,6.50
2023-04-19T21:18:17.771Z,7.03
2023-04-19T21:20:45.652Z,6.80
2023-04-19T21:23:13.513Z,6.63
2023-04-19T21:25:41.385Z,7.37
2023-04-19T21:28:10.626Z,7.93
2023-04-19T21:30:40.774Z,6.90
2023-04-19T21:33:08.782Z,7.43
2023-04-19T21:35:37.105Z,7.20
2023-04-19T21:38:05.000Z,5.77
2023-04-19T21:40:32.938Z,6.97
2023-04-19T21:43:00.961Z,6.73
2023-04-19T21:45:30.442Z,6.50
2023-04-19T21:47:58.372Z,6.90
2023-04-19T21:50:26.328Z,6.33
2023-04-19T21:52:54.294Z,6.53
2023-04-19T21:55:22.253Z,6.27
2023-04-19T21:57:50.175Z,6.53
2023-04-19T22:00:18.360Z,5.80
2023-04-19T22:02:47.686Z,5.60
2023-04-19T22:05:16.693Z,6.03
2023-04-19T22:07:44.931Z,6.30
2023-04-19T22:10:13.566Z,5.47
2023-04-19T22:12:51.539Z,7.13
2023-04-19T22:15:23.218Z,6.17
2023-04-19T22:17:52.944Z,5.93
2023-04-19T22:20:21.120Z,5.90
2023-04-19T22:22:48.928Z,6.33
2023-04-19T22:25:16.856Z,5.87
2023-04-19T22:27:45.453Z,6.70
2023-04-19T22:30:13.435Z,5.83
2023-04-19T22:32:41.303Z,6.00
2023-04-19T22:35:10.981Z,6.20
2023-04-19T22:37:38.897Z,6.00
2023-04-19T22:40:08.150Z,5.73
2023-04-19T22:42:37.044Z,5.13
2023-04-19T22:45:05.526Z,5.93
2023-04-19T22:47:33.519Z,5.53
2023-04-19T22:50:01.487Z,5.60
2023-04-19T22:52:30.743Z,5.73
2023-04-19T22:54:58.616Z,5.90
2023-04-19T22:57:26.483Z,6.47
2023-04-19T22:59:54.496Z,5.73
2023-04-19T23:02:22.861Z,5.73
2023-04-19T23:04:50.686Z,5.43
2023-04-19T23:07:19.974Z,6.17
2023-04-19T23:09:49.727Z,6.00
2023-04-19T23:12:17.679Z,6.20
2023-04-19T23:14:48.334Z,6.37
2023-04-19T23:17:17.126Z,6.30
2023-04-19T23:19:44.971Z,6.37
2023-04-19T23:22:12.769Z,6.77
2023-04-19T23:24:41.285Z,6.40
2023-04-19T23:27:10.468Z,6.73
2023-04-19T23:29:38.304Z,6.10
2023-04-19T23:32:06.229Z,5.80
2023-04-19T23:34:34.120Z,6.30
2023-04-19T23:37:02.006Z,6.30
2023-04-19T23:39:29.874Z,6.87
2023-04-19T23:41:57.889Z,6.37
2023-04-19T23:44:27.909Z,5.50
2023-04-19T23:46:55.768Z,6.57
2023-04-19T23:49:23.811Z,6.37
2023-04-19T23:51:51.668Z,5.67
2023-04-19T23:54:22.151Z,5.87
2023-04-19T23:56:50.622Z,5.87
2023-04-19T23:59:19.001Z,5.50
