createdAt,value
2023-05-06T00:02:00.256Z,11.74
2023-05-06T00:05:05.163Z,11.75
2023-05-06T00:08:07.975Z,11.74
2023-05-06T00:11:12.754Z,11.74
2023-05-06T00:14:17.107Z,11.72
2023-05-06T00:17:21.889Z,11.72
2023-05-06T00:20:25.226Z,11.72
2023-05-06T00:23:29.029Z,11.71
2023-05-06T00:26:32.403Z,11.69
2023-05-06T00:29:35.358Z,11.67
2023-05-06T00:32:38.309Z,11.63
2023-05-06T00:35:41.146Z,11.61
2023-05-06T00:38:44.231Z,11.53
2023-05-06T00:41:47.359Z,11.62
2023-05-06T00:44:51.029Z,11.53
2023-05-06T00:47:55.162Z,11.49
2023-05-06T00:50:58.126Z,11.45
2023-05-06T00:54:02.019Z,11.43
2023-05-06T00:57:04.983Z,11.36
2023-05-06T01:00:08.511Z,11.30
2023-05-06T01:03:11.064Z,11.30
2023-05-06T01:06:44.939Z,11.25
2023-05-06T01:13:17.278Z,11.11
2023-05-06T01:16:23.359Z,11.13
2023-05-06T01:19:50.944Z,11.17
2023-05-06T01:22:53.781Z,11.19
2023-05-06T01:25:56.612Z,11.22
2023-05-06T01:28:59.627Z,11.18
2023-05-06T01:32:33.918Z,11.11
2023-05-06T01:35:53.354Z,11.10
2023-05-06T01:39:18.545Z,11.02
2023-05-06T01:42:23.050Z,10.96
2023-05-06T01:45:28.824Z,10.95
2023-05-06T01:48:37.612Z,10.97
2023-05-06T01:51:41.285Z,10.99
2023-05-06T01:54:43.783Z,11.02
2023-05-06T01:57:46.764Z,11.00
2023-05-06T02:00:49.511Z,10.99
2023-05-06T02:03:52.579Z,10.99
2023-05-06T02:06:55.363Z,11.00
2023-05-06T02:09:59.308Z,10.98
2023-05-06T02:13:03.363Z,11.03
2023-05-06T02:16:08.850Z,11.04
2023-05-06T02:19:13.438Z,11.03
2023-05-06T02:22:16.280Z,11.02
2023-05-06T02:25:22.593Z,11.06
2023-05-06T02:28:25.835Z,11.07
2023-05-06T02:31:30.164Z,11.07
2023-05-06T02:34:33.657Z,11.05
2023-05-06T02:37:37.061Z,11.04
2023-05-06T02:40:39.776Z,11.06
2023-05-06T02:43:43.139Z,11.01
2023-05-06T02:46:45.970Z,11.04
2023-05-06T02:49:49.377Z,10.98
2023-05-06T02:52:51.886Z,11.00
2023-05-06T02:55:55.598Z,10.95
2023-05-06T02:58:58.079Z,10.84
2023-05-06T03:02:00.977Z,10.82
2023-05-06T03:05:05.192Z,10.79
2023-05-06T03:08:08.052Z,10.74
2023-05-06T03:11:12.088Z,10.73
2023-05-06T03:14:16.608Z,10.68
2023-05-06T03:17:20.064Z,10.68
2023-05-06T03:20:24.690Z,10.64
2023-05-06T03:23:32.697Z,10.64
2023-05-06T03:26:37.170Z,10.65
2023-05-06T03:29:41.594Z,10.63
2023-05-06T03:32:45.420Z,10.57
2023-05-06T03:35:49.758Z,10.63
2023-05-06T03:38:55.402Z,10.67
2023-05-06T03:41:58.365Z,10.68
2023-05-06T03:45:05.181Z,10.72
2023-05-06T03:48:08.741Z,10.74
2023-05-06T03:51:12.312Z,10.73
2023-05-06T03:54:15.133Z,10.84
2023-05-06T03:57:19.716Z,10.89
2023-05-06T04:00:24.512Z,11.01
2023-05-06T04:03:30.362Z,11.14
2023-05-06T04:06:32.992Z,11.21
2023-05-06T04:09:36.388Z,11.37
2023-05-06T04:12:41.212Z,11.46
2023-05-06T04:15:50.124Z,11.60
2023-05-06T04:18:57.794Z,11.65
2023-05-06T04:22:02.586Z,11.69
2023-05-06T04:25:07.387Z,11.81
2023-05-06T04:28:19.197Z,11.88
2023-05-06T04:31:24.338Z,11.97
2023-05-06T04:34:28.969Z,12.00
2023-05-06T04:37:33.599Z,12.05
2023-05-06T04:40:43.715Z,12.16
2023-05-06T04:43:56.254Z,12.32
2023-05-06T04:46:59.917Z,12.32
2023-05-06T04:50:04.552Z,12.38
2023-05-06T04:53:14.429Z,12.44
2023-05-06T04:56:17.786Z,12.57
2023-05-06T04:59:22.073Z,12.66
2023-05-06T05:02:27.114Z,12.74
2023-05-06T05:05:34.046Z,12.71
2023-05-06T05:08:40.319Z,12.76
2023-05-06T05:11:51.485Z,12.85
2023-05-06T05:14:57.658Z,12.90
2023-05-06T05:18:06.641Z,13.10
2023-05-06T05:21:11.129Z,13.18
2023-05-06T05:24:14.687Z,13.20
2023-05-06T05:27:18.080Z,13.47
2023-05-06T05:30:29.273Z,13.57
2023-05-06T05:33:43.736Z,13.46
2023-05-06T05:36:48.975Z,13.56
2023-05-06T05:39:54.335Z,14.00
2023-05-06T05:42:58.943Z,14.48
2023-05-06T05:46:03.950Z,15.13
2023-05-06T05:49:10.371Z,15.81
2023-05-06T05:52:14.273Z,16.28
2023-05-06T05:55:24.836Z,16.84
2023-05-06T05:58:30.600Z,17.76
2023-05-06T06:01:33.987Z,17.82
2023-05-06T06:04:44.695Z,18.85
2023-05-06T06:07:49.855Z,19.97
2023-05-06T06:10:57.293Z,18.99
2023-05-06T06:14:21.198Z,18.64
2023-05-06T06:17:39.469Z,19.61
2023-05-06T06:20:49.301Z,19.34
2023-05-06T06:24:01.388Z,19.22
2023-05-06T06:27:06.270Z,18.95
2023-05-06T06:30:10.716Z,19.44
2023-05-06T06:33:19.706Z,19.92
2023-05-06T06:36:31.625Z,19.40
2023-05-06T06:39:38.907Z,19.01
2023-05-06T06:42:42.555Z,19.31
2023-05-06T06:45:59.729Z,19.60
2023-05-06T06:49:12.242Z,20.71
2023-05-06T06:52:22.091Z,20.41
2023-05-06T06:55:26.053Z,20.20
2023-05-06T06:58:34.349Z,19.92
2023-05-06T07:01:37.695Z,19.79
2023-05-06T07:04:47.800Z,20.14
2023-05-06T07:07:55.927Z,20.06
2023-05-06T07:10:59.410Z,20.15
2023-05-06T07:14:04.766Z,20.88
2023-05-06T07:17:07.934Z,20.71
2023-05-06T07:20:12.468Z,21.39
2023-05-06T07:23:17.373Z,21.49
2023-05-06T07:26:23.684Z,20.58
2023-05-06T07:29:27.759Z,21.31
2023-05-06T07:32:32.738Z,21.81
2023-05-06T07:35:43.329Z,21.82
2023-05-06T07:38:49.357Z,21.45
2023-05-06T07:41:58.719Z,22.92
2023-05-06T07:45:15.240Z,22.90
2023-05-06T07:48:20.252Z,23.93
2023-05-06T07:51:29.321Z,23.57
2023-05-06T07:54:32.836Z,23.73
2023-05-06T07:57:38.682Z,24.03
2023-05-06T08:00:43.388Z,23.90
2023-05-06T08:03:49.587Z,24.05
2023-05-06T08:07:04.292Z,23.08
2023-05-06T08:10:11.023Z,24.03
2023-05-06T08:13:17.187Z,24.36
2023-05-06T08:16:25.153Z,24.76
2023-05-06T08:19:32.623Z,25.39
2023-05-06T08:22:37.710Z,24.95
2023-05-06T08:25:42.544Z,25.08
2023-05-06T08:28:59.408Z,25.06
2023-05-06T08:32:09.464Z,23.06
2023-05-06T08:35:19.383Z,24.76
2023-05-06T08:38:28.769Z,24.11
2023-05-06T08:41:37.221Z,24.96
2023-05-06T08:44:44.362Z,24.46
2023-05-06T08:47:52.378Z,24.66
2023-05-06T08:51:02.435Z,25.29
2023-05-06T08:54:08.692Z,24.60
2023-05-06T08:57:15.275Z,24.41
2023-05-06T09:00:22.665Z,24.85
2023-05-06T09:03:32.170Z,25.29
2023-05-06T09:06:47.240Z,24.80
2023-05-06T09:09:58.115Z,24.00
2023-05-06T09:13:03.468Z,24.92
2023-05-06T09:16:07.825Z,25.88
2023-05-06T09:19:14.960Z,24.77
2023-05-06T09:22:25.426Z,25.44
2023-05-06T09:25:39.746Z,26.05
2023-05-06T09:28:47.239Z,24.80
2023-05-06T09:31:55.520Z,25.46
2023-05-06T09:34:59.453Z,25.83
2023-05-06T09:38:05.915Z,24.81
2023-05-06T09:41:20.332Z,24.22
2023-05-06T09:44:28.351Z,25.12
2023-05-06T09:47:36.348Z,24.95
2023-05-06T09:50:40.595Z,25.39
2023-05-06T09:53:44.847Z,25.59
2023-05-06T09:56:52.395Z,26.62
2023-05-06T09:59:58.458Z,25.85
2023-05-06T10:03:02.850Z,26.00
2023-05-06T10:06:11.830Z,25.37
2023-05-06T10:09:23.351Z,25.39
2023-05-06T10:12:30.423Z,26.03
2023-05-06T10:15:35.020Z,26.31
2023-05-06T10:18:41.364Z,26.73
2023-05-06T10:22:08.510Z,26.92
2023-05-06T10:25:38.139Z,26.13
2023-05-06T10:28:44.383Z,25.63
2023-05-06T10:31:59.524Z,25.47
2023-05-06T10:35:11.647Z,25.27
2023-05-06T10:38:30.428Z,24.21
2023-05-06T10:41:40.377Z,24.24
2023-05-06T10:45:07.548Z,24.04
2023-05-06T10:48:10.967Z,24.02
2023-05-06T10:51:20.612Z,24.83
2023-05-06T10:54:24.701Z,24.82
2023-05-06T10:57:40.977Z,25.07
2023-05-06T11:01:04.425Z,24.68
2023-05-06T11:04:26.295Z,24.53
2023-05-06T11:07:40.628Z,24.41
2023-05-06T11:10:45.635Z,25.14
2023-05-06T11:13:53.511Z,25.51
2023-05-06T11:17:01.822Z,25.66
2023-05-06T11:20:27.849Z,26.05
2023-05-06T11:23:43.520Z,26.07
2023-05-06T11:26:47.763Z,25.55
2023-05-06T11:29:51.203Z,25.67
2023-05-06T11:33:05.239Z,26.19
2023-05-06T11:36:17.406Z,25.83
2023-05-06T11:39:23.615Z,26.15
2023-05-06T11:42:29.185Z,25.47
2023-05-06T11:45:47.449Z,26.00
2023-05-06T11:48:56.559Z,26.99
2023-05-06T11:51:59.555Z,27.75
2023-05-06T11:55:13.666Z,26.95
2023-05-06T11:58:27.277Z,26.84
2023-05-06T12:01:35.574Z,26.16
2023-05-06T12:04:50.254Z,26.34
2023-05-06T12:07:57.045Z,26.26
2023-05-06T12:11:09.444Z,26.12
2023-05-06T12:14:12.974Z,26.01
2023-05-06T12:17:16.906Z,25.71
2023-05-06T12:20:22.590Z,25.04
2023-05-06T12:23:31.429Z,25.38
2023-05-06T12:26:49.425Z,25.18
2023-05-06T12:29:53.907Z,25.03
2023-05-06T12:33:08.588Z,24.91
2023-05-06T12:36:13.937Z,24.72
2023-05-06T12:39:18.580Z,24.63
2023-05-06T12:42:25.398Z,24.75
2023-05-06T12:45:29.828Z,24.93
2023-05-06T12:49:04.436Z,24.84
2023-05-06T12:52:10.376Z,24.86
2023-05-06T12:55:16.840Z,24.77
2023-05-06T12:58:27.866Z,24.80
2023-05-06T13:01:39.704Z,24.84
2023-05-06T13:04:52.347Z,24.77
2023-05-06T13:07:57.656Z,24.81
2023-05-06T13:11:06.345Z,24.69
2023-05-06T13:14:15.426Z,24.68
2023-05-06T13:17:29.015Z,24.58
2023-05-06T13:20:33.365Z,24.47
2023-05-06T13:23:40.641Z,24.32
2023-05-06T13:26:44.286Z,24.35
2023-05-06T13:29:47.981Z,24.39
2023-05-06T13:32:52.054Z,24.30
2023-05-06T13:35:57.380Z,24.36
2023-05-06T13:39:09.299Z,24.39
2023-05-06T13:42:20.381Z,24.36
2023-05-06T13:45:44.341Z,24.17
2023-05-06T13:48:51.670Z,24.02
2023-05-06T13:52:08.438Z,23.85
2023-05-06T13:55:22.403Z,23.94
2023-05-06T13:58:28.505Z,24.12
2023-05-06T14:01:38.141Z,24.13
2023-05-06T14:04:48.739Z,24.10
2023-05-06T14:07:51.916Z,23.79
2023-05-06T14:11:00.009Z,23.30
2023-05-06T14:14:05.457Z,23.07
2023-05-06T14:17:10.392Z,23.21
2023-05-06T14:20:17.394Z,23.37
2023-05-06T14:23:23.388Z,22.96
2023-05-06T14:26:36.436Z,23.35
2023-05-06T14:29:47.406Z,23.14
2023-05-06T14:32:50.678Z,23.12
2023-05-06T14:35:54.740Z,22.29
2023-05-06T14:39:04.345Z,22.23
2023-05-06T14:42:14.854Z,21.67
2023-05-06T14:45:21.583Z,21.82
2023-05-06T14:48:26.981Z,21.89
2023-05-06T14:51:31.425Z,21.55
2023-05-06T14:54:45.482Z,21.76
2023-05-06T14:57:57.883Z,21.57
2023-05-06T15:01:03.437Z,21.46
2023-05-06T15:04:10.235Z,21.36
2023-05-06T15:07:20.287Z,21.50
2023-05-06T15:10:26.989Z,21.36
2023-05-06T15:13:36.578Z,21.26
2023-05-06T15:16:48.806Z,21.24
2023-05-06T15:20:00.474Z,21.03
2023-05-06T15:23:14.434Z,20.98
2023-05-06T15:26:19.415Z,21.12
2023-05-06T15:29:26.424Z,21.11
2023-05-06T15:32:33.475Z,21.07
2023-05-06T15:35:40.421Z,20.91
2023-05-06T15:38:54.468Z,21.17
2023-05-06T15:42:10.044Z,21.13
2023-05-06T15:45:13.652Z,21.14
2023-05-06T15:48:22.825Z,21.05
2023-05-06T15:51:32.247Z,20.78
2023-05-06T15:55:06.348Z,20.86
2023-05-06T15:58:25.466Z,20.81
2023-05-06T16:04:39.893Z,20.38
2023-05-06T16:07:46.649Z,20.45
2023-05-06T16:10:56.602Z,20.39
2023-05-06T16:14:00.419Z,20.24
2023-05-06T16:17:09.312Z,20.50
2023-05-06T16:20:13.806Z,20.48
2023-05-06T16:23:25.014Z,20.60
2023-05-06T16:26:36.168Z,20.52
2023-05-06T16:29:41.663Z,20.47
2023-05-06T16:32:48.147Z,20.50
2023-05-06T16:36:09.565Z,20.69
2023-05-06T16:39:13.817Z,20.74
2023-05-06T16:42:17.864Z,20.73
2023-05-06T16:45:33.266Z,20.63
2023-05-06T16:48:47.532Z,20.52
2023-05-06T16:51:55.143Z,20.37
2023-05-06T16:54:59.648Z,20.21
2023-05-06T16:58:09.040Z,19.94
2023-05-06T17:01:14.883Z,19.80
2023-05-06T17:04:26.675Z,19.67
2023-05-06T17:07:43.446Z,19.57
2023-05-06T17:11:01.461Z,19.50
2023-05-06T17:14:24.465Z,19.46
2023-05-06T17:17:33.424Z,19.42
2023-05-06T17:20:55.848Z,19.38
2023-05-06T17:24:13.691Z,19.31
2023-05-06T17:27:26.055Z,19.26
2023-05-06T17:30:31.467Z,19.27
2023-05-06T17:33:47.513Z,19.27
2023-05-06T17:37:04.713Z,19.22
2023-05-06T17:40:15.456Z,19.18
2023-05-06T17:43:33.355Z,19.13
2023-05-06T17:46:39.064Z,19.03
2023-05-06T17:49:45.735Z,18.94
2023-05-06T17:52:52.626Z,18.87
2023-05-06T17:55:57.833Z,18.83
2023-05-06T17:59:16.495Z,18.73
2023-05-06T18:02:29.997Z,18.66
2023-05-06T18:05:35.609Z,18.57
2023-05-06T18:08:40.647Z,18.49
2023-05-06T18:11:56.353Z,18.42
2023-05-06T18:15:17.706Z,18.23
2023-05-06T18:18:30.324Z,18.04
2023-05-06T18:21:37.141Z,17.97
2023-05-06T18:24:58.768Z,17.97
2023-05-06T18:28:05.497Z,17.94
2023-05-06T18:31:12.454Z,17.79
2023-05-06T18:34:15.436Z,17.72
2023-05-06T18:37:25.357Z,17.63
2023-05-06T18:40:30.546Z,17.58
2023-05-06T18:43:48.361Z,17.56
2023-05-06T18:46:55.619Z,17.55
2023-05-06T18:50:02.435Z,17.51
2023-05-06T18:53:25.357Z,17.46
2023-05-06T18:56:43.365Z,17.49
2023-05-06T18:59:47.695Z,17.46
2023-05-06T19:03:00.823Z,17.29
2023-05-06T19:06:14.987Z,17.10
2023-05-06T19:09:21.395Z,17.02
2023-05-06T19:12:26.394Z,17.05
2023-05-06T19:15:36.494Z,17.03
2023-05-06T19:18:49.351Z,17.03
2023-05-06T19:21:57.501Z,16.98
2023-05-06T19:25:08.594Z,16.82
2023-05-06T19:28:22.320Z,16.72
2023-05-06T19:31:27.505Z,16.71
2023-05-06T19:34:32.400Z,16.69
2023-05-06T19:37:46.767Z,16.82
2023-05-06T19:40:52.056Z,16.89
2023-05-06T19:43:58.480Z,16.90
2023-05-06T19:47:01.987Z,16.87
2023-05-06T19:50:10.608Z,16.78
2023-05-06T19:53:31.477Z,16.75
2023-05-06T19:56:44.597Z,16.80
2023-05-06T19:59:56.774Z,16.78
2023-05-06T20:03:08.382Z,16.86
2023-05-06T20:06:14.462Z,16.92
2023-05-06T20:09:22.659Z,16.99
2023-05-06T20:12:32.430Z,17.05
2023-05-06T20:15:39.685Z,17.05
2023-05-06T20:18:51.397Z,17.03
2023-05-06T20:22:05.462Z,17.02
2023-05-06T20:25:19.075Z,17.01
2023-05-06T20:28:24.705Z,16.97
2023-05-06T20:31:29.509Z,16.89
2023-05-06T20:34:36.256Z,16.76
2023-05-06T20:37:41.658Z,16.71
2023-05-06T20:40:45.612Z,16.67
2023-05-06T20:43:53.236Z,16.67
2023-05-06T20:47:07.620Z,16.59
2023-05-06T20:50:17.513Z,16.43
2023-05-06T20:53:20.363Z,16.47
2023-05-06T20:56:32.369Z,16.49
2023-05-06T20:59:39.393Z,16.56
2023-05-06T21:02:46.681Z,16.58
2023-05-06T21:05:51.937Z,16.59
2023-05-06T21:08:59.570Z,16.45
2023-05-06T21:12:02.764Z,16.39
2023-05-06T21:15:07.103Z,16.32
2023-05-06T21:18:23.464Z,16.34
2023-05-06T21:21:31.187Z,16.33
2023-05-06T21:24:34.470Z,16.29
2023-05-06T21:27:38.706Z,16.24
2023-05-06T21:30:43.797Z,16.20
2023-05-06T21:33:48.665Z,16.17
2023-05-06T21:36:51.556Z,16.17
2023-05-06T21:39:55.056Z,16.16
2023-05-06T21:43:01.457Z,16.14
2023-05-06T21:46:06.476Z,16.15
2023-05-06T21:49:17.397Z,16.14
2023-05-06T21:52:35.801Z,16.12
2023-05-06T21:55:38.527Z,16.00
2023-05-06T21:58:45.673Z,15.95
2023-05-06T22:01:48.517Z,15.85
2023-05-06T22:04:52.137Z,15.89
2023-05-06T22:07:55.433Z,15.94
2023-05-06T22:10:58.669Z,16.06
2023-05-06T22:14:10.338Z,16.13
2023-05-06T22:17:13.551Z,16.17
2023-05-06T22:20:17.661Z,16.01
2023-05-06T22:23:23.726Z,15.95
2023-05-06T22:26:31.457Z,15.88
2023-05-06T22:29:38.782Z,15.81
2023-05-06T22:32:48.147Z,15.62
2023-05-06T22:35:52.350Z,15.58
2023-05-06T22:38:56.435Z,15.65
2023-05-06T22:41:59.836Z,15.73
2023-05-06T22:45:03.148Z,15.76
2023-05-06T22:48:07.828Z,15.40
2023-05-06T22:51:11.654Z,15.36
2023-05-06T22:54:15.631Z,15.34
2023-05-06T22:57:23.343Z,15.07
2023-05-06T23:00:28.294Z,15.17
2023-05-06T23:03:31.416Z,15.20
2023-05-06T23:06:35.009Z,15.31
2023-05-06T23:09:37.957Z,15.40
2023-05-06T23:12:41.433Z,15.48
2023-05-06T23:15:45.406Z,15.55
2023-05-06T23:18:49.327Z,15.57
2023-05-06T23:21:52.246Z,15.60
2023-05-06T23:24:55.919Z,15.57
2023-05-06T23:27:58.582Z,15.53
2023-05-06T23:31:01.630Z,15.43
2023-05-06T23:34:05.549Z,15.48
2023-05-06T23:37:10.381Z,15.48
2023-05-06T23:40:14.342Z,15.46
2023-05-06T23:43:17.325Z,15.50
2023-05-06T23:46:20.727Z,15.46
2023-05-06T23:49:25.403Z,15.43
2023-05-06T23:52:28.771Z,15.21
2023-05-06T23:55:32.392Z,15.01
2023-05-06T23:58:35.716Z,14.99
