createdAt,value
2017-08-30T00:00:02.545Z,0
2017-08-30T00:01:14.835Z,0
2017-08-30T00:02:28.462Z,0
2017-08-30T00:03:41.521Z,0
2017-08-30T00:04:55.012Z,0
2017-08-30T00:06:08.446Z,0
2017-08-30T00:07:21.793Z,0
2017-08-30T00:08:35.536Z,0
2017-08-30T00:09:47.714Z,0
2017-08-30T00:11:00.471Z,0
2017-08-30T00:12:14.559Z,0
2017-08-30T00:13:27.150Z,0
2017-08-30T00:14:42.125Z,0
2017-08-30T00:15:54.513Z,0
2017-08-30T00:17:08.759Z,0
2017-08-30T00:18:23.274Z,0
2017-08-30T00:19:36.430Z,0
2017-08-30T00:20:50.438Z,0
2017-08-30T00:22:05.023Z,0
2017-08-30T00:23:17.383Z,0
2017-08-30T00:24:31.089Z,0
2017-08-30T00:25:43.442Z,0
2017-08-30T00:26:57.696Z,0
2017-08-30T00:28:09.862Z,0
2017-08-30T00:29:23.748Z,0
2017-08-30T00:30:38.135Z,0
2017-08-30T00:31:52.817Z,0
2017-08-30T00:33:06.281Z,0
2017-08-30T00:34:20.998Z,0
2017-08-30T00:35:33.536Z,0
2017-08-30T00:36:47.552Z,0
2017-08-30T00:38:02.239Z,0
2017-08-30T00:39:14.617Z,0
2017-08-30T00:40:27.306Z,0
2017-08-30T00:41:40.139Z,0
2017-08-30T00:42:54.193Z,0
2017-08-30T00:44:07.136Z,0
2017-08-30T00:45:20.246Z,0
2017-08-30T00:46:33.924Z,0
2017-08-30T00:47:48.607Z,0
2017-08-30T00:49:04.747Z,0
2017-08-30T00:50:17.743Z,0
2017-08-30T00:51:31.784Z,0
2017-08-30T00:52:43.858Z,0
2017-08-30T00:53:56.252Z,0
2017-08-30T00:55:08.687Z,0
2017-08-30T00:56:23.452Z,0
2017-08-30T00:57:36.821Z,0
2017-08-30T00:58:51.033Z,0
2017-08-30T01:00:05.362Z,0
2017-08-30T01:01:19.299Z,0
2017-08-30T01:02:31.088Z,0
2017-08-30T01:03:44.593Z,0
2017-08-30T01:04:59.816Z,0
2017-08-30T01:06:14.990Z,0
2017-08-30T01:07:30.770Z,0
2017-08-30T01:08:44.886Z,0
2017-08-30T01:09:59.838Z,0
2017-08-30T01:11:14.925Z,0
2017-08-30T01:12:30.843Z,0
2017-08-30T01:13:46.377Z,0
2017-08-30T01:15:01.036Z,0
2017-08-30T01:16:16.013Z,0
2017-08-30T01:17:30.826Z,0
2017-08-30T01:18:47.130Z,0
2017-08-30T01:20:00.825Z,0
2017-08-30T01:21:15.039Z,0
2017-08-30T01:22:33.280Z,0
2017-08-30T01:23:49.314Z,0
2017-08-30T01:25:06.972Z,0
2017-08-30T01:26:22.118Z,0
2017-08-30T01:27:38.652Z,0
2017-08-30T01:28:53.227Z,0
2017-08-30T01:30:08.568Z,0
2017-08-30T01:31:25.568Z,0
2017-08-30T01:32:43.190Z,0
2017-08-30T01:33:58.245Z,0
2017-08-30T01:35:12.988Z,0
2017-08-30T01:36:28.975Z,0
2017-08-30T01:37:44.550Z,0
2017-08-30T01:39:01.221Z,0
2017-08-30T01:40:18.188Z,0
2017-08-30T01:41:33.550Z,0
2017-08-30T01:42:48.653Z,0
2017-08-30T01:44:04.413Z,0
2017-08-30T01:45:20.180Z,0
2017-08-30T01:46:36.164Z,0
2017-08-30T01:47:53.068Z,0
2017-08-30T01:49:09.223Z,0
2017-08-30T01:50:26.043Z,0
2017-08-30T01:51:41.438Z,0
2017-08-30T01:52:56.109Z,0
2017-08-30T01:54:11.283Z,0
2017-08-30T01:55:26.866Z,0
2017-08-30T01:56:42.398Z,0
2017-08-30T01:57:57.611Z,0
2017-08-30T01:59:13.719Z,0
2017-08-30T02:00:29.832Z,0
2017-08-30T02:01:44.463Z,0
2017-08-30T02:03:00.550Z,0
2017-08-30T02:04:16.377Z,0
2017-08-30T02:05:31.579Z,0
2017-08-30T02:06:47.561Z,0
2017-08-30T02:08:02.074Z,0
2017-08-30T02:09:17.388Z,0
2017-08-30T02:10:33.368Z,0
2017-08-30T02:11:48.225Z,0
2017-08-30T02:13:03.698Z,0
2017-08-30T02:14:18.379Z,0
2017-08-30T02:15:34.112Z,0
2017-08-30T02:16:49.263Z,0
2017-08-30T02:18:04.360Z,0
2017-08-30T02:19:20.522Z,0
2017-08-30T02:20:37.840Z,0
2017-08-30T02:21:52.943Z,0
2017-08-30T02:23:08.873Z,0
2017-08-30T02:24:25.018Z,0
2017-08-30T02:25:40.740Z,0
2017-08-30T02:26:56.048Z,0
2017-08-30T02:28:11.687Z,0
2017-08-30T02:29:27.116Z,0
2017-08-30T02:30:42.795Z,0
2017-08-30T02:31:58.743Z,0
2017-08-30T02:33:12.618Z,0
2017-08-30T02:34:27.539Z,0
2017-08-30T02:35:42.571Z,0
2017-08-30T02:36:58.442Z,0
2017-08-30T02:38:14.227Z,0
2017-08-30T02:39:29.590Z,0
2017-08-30T02:40:44.586Z,0
2017-08-30T02:41:59.853Z,0
2017-08-30T02:43:14.364Z,0
2017-08-30T02:44:29.645Z,0
2017-08-30T02:45:45.009Z,0
2017-08-30T02:47:00.428Z,0
2017-08-30T02:48:15.301Z,0
2017-08-30T02:49:29.699Z,0
2017-08-30T02:50:44.580Z,0
2017-08-30T02:52:01.654Z,0
2017-08-30T02:53:15.638Z,0
2017-08-30T02:54:31.753Z,0
2017-08-30T02:55:48.003Z,0
2017-08-30T02:57:03.999Z,0
2017-08-30T02:58:19.698Z,0
2017-08-30T02:59:35.349Z,0
2017-08-30T03:00:51.519Z,0
2017-08-30T03:02:09.596Z,0
2017-08-30T03:03:24.445Z,0
2017-08-30T03:04:42.278Z,0
2017-08-30T03:05:58.513Z,0
2017-08-30T03:07:14.943Z,0
2017-08-30T03:08:32.089Z,0
2017-08-30T03:09:48.977Z,0
2017-08-30T03:11:05.470Z,0
2017-08-30T03:12:21.796Z,0
2017-08-30T03:13:37.459Z,0
2017-08-30T03:14:53.400Z,0
2017-08-30T03:16:10.239Z,0
2017-08-30T03:17:27.385Z,0
2017-08-30T03:18:42.755Z,0
2017-08-30T03:20:00.876Z,0
2017-08-30T03:21:17.802Z,0
2017-08-30T03:22:33.172Z,0
2017-08-30T03:23:47.433Z,0
2017-08-30T03:25:02.999Z,0
2017-08-30T03:26:18.560Z,0
2017-08-30T03:27:31.075Z,0
2017-08-30T03:28:46.658Z,0
2017-08-30T03:30:00.425Z,0
2017-08-30T03:31:16.642Z,0
2017-08-30T03:32:30.708Z,0
2017-08-30T03:33:45.244Z,0
2017-08-30T03:35:01.387Z,0
2017-08-30T03:36:17.696Z,0
2017-08-30T03:37:33.252Z,0
2017-08-30T03:38:48.589Z,0
2017-08-30T03:40:04.817Z,0
2017-08-30T03:41:20.217Z,0
2017-08-30T03:42:35.895Z,0
2017-08-30T03:43:51.167Z,0
2017-08-30T03:45:07.171Z,0
2017-08-30T03:46:21.487Z,0
2017-08-30T03:47:34.050Z,0
2017-08-30T03:48:51.322Z,0
2017-08-30T03:50:06.001Z,0
2017-08-30T03:51:21.725Z,0
2017-08-30T03:52:34.802Z,0
2017-08-30T03:53:49.616Z,0
2017-08-30T03:55:05.479Z,0
2017-08-30T03:56:20.347Z,0
2017-08-30T03:57:35.899Z,4
2017-08-30T03:58:52.566Z,4
2017-08-30T04:00:09.052Z,0
2017-08-30T04:01:25.712Z,4
2017-08-30T04:02:40.480Z,0
2017-08-30T04:03:55.518Z,4
2017-08-30T04:05:12.728Z,4
2017-08-30T04:06:28.250Z,8
2017-08-30T04:07:43.642Z,8
2017-08-30T04:08:57.988Z,8
2017-08-30T04:10:13.381Z,12
2017-08-30T04:11:27.620Z,12
2017-08-30T04:12:42.219Z,16
2017-08-30T04:13:57.587Z,16
2017-08-30T04:15:12.485Z,20
2017-08-30T04:16:27.145Z,24
2017-08-30T04:17:42.542Z,28
2017-08-30T04:18:57.092Z,32
2017-08-30T04:20:10.498Z,36
2017-08-30T04:21:23.881Z,40
2017-08-30T04:22:40.617Z,48
2017-08-30T04:23:58.108Z,52
2017-08-30T04:25:12.508Z,56
2017-08-30T04:26:27.989Z,60
2017-08-30T04:27:44.356Z,68
2017-08-30T04:28:59.686Z,72
2017-08-30T04:30:15.599Z,80
2017-08-30T04:31:30.336Z,88
2017-08-30T04:32:45.133Z,92
2017-08-30T04:34:00.422Z,104
2017-08-30T04:35:16.855Z,108
2017-08-30T04:36:27.818Z,116
2017-08-30T04:37:36.878Z,124
2017-08-30T04:38:53.383Z,128
2017-08-30T04:40:10.394Z,136
2017-08-30T04:41:27.032Z,148
2017-08-30T04:42:41.575Z,152
2017-08-30T04:43:57.682Z,160
2017-08-30T04:45:12.943Z,168
2017-08-30T04:46:29.785Z,176
2017-08-30T04:47:41.186Z,184
2017-08-30T04:48:57.986Z,192
2017-08-30T04:50:16.128Z,204
2017-08-30T04:51:45.445Z,208
2017-08-30T04:53:16.098Z,216
2017-08-30T04:54:47.656Z,228
2017-08-30T04:56:16.754Z,236
2017-08-30T04:57:47.151Z,244
2017-08-30T04:59:18.151Z,256
2017-08-30T05:00:49.160Z,260
2017-08-30T05:02:20.284Z,272
2017-08-30T05:03:55.526Z,280
2017-08-30T05:05:25.142Z,288
2017-08-30T05:06:56.174Z,300
2017-08-30T05:09:10.041Z,312
2017-08-30T05:10:42.110Z,320
2017-08-30T05:12:11.968Z,332
2017-08-30T05:13:41.900Z,336
2017-08-30T05:15:13.401Z,348
2017-08-30T05:16:43.050Z,352
2017-08-30T05:18:14.149Z,360
2017-08-30T05:19:42.449Z,368
2017-08-30T05:21:13.774Z,376
2017-08-30T05:22:42.129Z,380
2017-08-30T05:24:11.158Z,388
2017-08-30T05:25:41.786Z,396
2017-08-30T05:27:14.142Z,404
2017-08-30T05:28:38.535Z,412
2017-08-30T05:29:42.465Z,420
2017-08-30T05:30:47.318Z,424
2017-08-30T05:31:51.664Z,428
2017-08-30T05:32:57.805Z,436
2017-08-30T05:34:04.239Z,440
2017-08-30T05:35:10.566Z,440
2017-08-30T05:36:16.727Z,448
2017-08-30T05:37:23.065Z,452
2017-08-30T05:38:28.704Z,456
2017-08-30T05:39:34.159Z,460
2017-08-30T05:40:40.095Z,464
2017-08-30T05:41:46.205Z,472
2017-08-30T05:42:51.916Z,476
2017-08-30T05:43:57.504Z,484
2017-08-30T05:45:02.862Z,488
2017-08-30T05:46:10.816Z,492
2017-08-30T05:47:16.943Z,500
2017-08-30T05:48:22.413Z,500
2017-08-30T05:49:27.400Z,508
2017-08-30T05:50:33.262Z,512
2017-08-30T05:51:39.365Z,516
2017-08-30T05:52:45.306Z,516
2017-08-30T05:53:51.655Z,524
2017-08-30T05:54:57.983Z,528
2017-08-30T05:56:02.668Z,532
2017-08-30T05:57:08.463Z,536
2017-08-30T05:58:14.067Z,540
2017-08-30T05:59:19.923Z,544
2017-08-30T06:00:25.820Z,548
2017-08-30T06:01:31.920Z,552
2017-08-30T06:02:36.209Z,556
2017-08-30T06:03:40.457Z,560
2017-08-30T06:04:45.245Z,564
2017-08-30T06:05:50.271Z,568
2017-08-30T06:06:55.573Z,572
2017-08-30T06:08:01.382Z,576
2017-08-30T06:09:05.993Z,580
2017-08-30T06:10:10.997Z,584
2017-08-30T06:11:15.887Z,584
2017-08-30T06:12:20.558Z,592
2017-08-30T06:13:25.380Z,596
2017-08-30T06:14:31.091Z,600
2017-08-30T06:15:35.268Z,600
2017-08-30T06:16:39.521Z,604
2017-08-30T06:17:44.046Z,608
2017-08-30T06:18:48.658Z,612
2017-08-30T06:19:52.857Z,616
2017-08-30T06:20:57.416Z,620
2017-08-30T06:22:02.491Z,620
2017-08-30T06:23:06.743Z,624
2017-08-30T06:24:12.070Z,628
2017-08-30T06:25:17.347Z,632
2017-08-30T06:26:21.798Z,636
2017-08-30T06:27:26.565Z,640
2017-08-30T06:28:30.920Z,640
2017-08-30T06:29:35.944Z,644
2017-08-30T06:30:40.128Z,652
2017-08-30T06:31:45.004Z,656
2017-08-30T06:32:49.042Z,664
2017-08-30T06:33:53.487Z,668
2017-08-30T06:34:57.790Z,680
2017-08-30T06:36:02.129Z,688
2017-08-30T06:37:07.756Z,700
2017-08-30T06:38:12.470Z,704
2017-08-30T06:39:16.794Z,716
2017-08-30T06:40:21.533Z,724
2017-08-30T06:41:25.597Z,732
2017-08-30T06:42:29.785Z,740
2017-08-30T06:43:33.786Z,752
2017-08-30T06:44:40.186Z,760
2017-08-30T06:45:45.547Z,768
2017-08-30T06:46:50.656Z,784
2017-08-30T06:47:55.406Z,792
2017-08-30T06:48:59.599Z,800
2017-08-30T06:50:04.313Z,812
2017-08-30T06:51:08.945Z,820
2017-08-30T06:52:13.171Z,832
2017-08-30T06:53:17.639Z,836
2017-08-30T06:54:22.676Z,848
2017-08-30T06:55:27.767Z,856
2017-08-30T06:56:34.910Z,864
2017-08-30T06:57:37.967Z,876
2017-08-30T06:58:44.113Z,884
2017-08-30T06:59:49.818Z,892
2017-08-30T07:00:56.340Z,904
2017-08-30T07:02:02.654Z,912
2017-08-30T07:03:07.767Z,924
2017-08-30T07:04:13.399Z,936
2017-08-30T07:05:19.070Z,944
2017-08-30T07:06:24.511Z,952
2017-08-30T07:07:29.947Z,964
2017-08-30T07:08:36.586Z,972
2017-08-30T07:09:42.281Z,984
2017-08-30T07:10:47.666Z,996
2017-08-30T07:11:52.065Z,1008
2017-08-30T07:12:56.711Z,1016
2017-08-30T07:14:01.250Z,1028
2017-08-30T07:15:06.772Z,1036
2017-08-30T07:16:12.170Z,1052
2017-08-30T07:17:17.361Z,1056
2017-08-30T07:18:22.802Z,1068
2017-08-30T07:19:28.092Z,1080
2017-08-30T07:20:33.726Z,1088
2017-08-30T07:21:38.812Z,1100
2017-08-30T07:22:43.741Z,1112
2017-08-30T07:23:49.033Z,1124
2017-08-30T07:24:54.288Z,1132
2017-08-30T07:25:59.021Z,1144
2017-08-30T07:27:04.038Z,1156
2017-08-30T07:28:11.101Z,1168
2017-08-30T07:29:16.581Z,1176
2017-08-30T07:30:23.718Z,1188
2017-08-30T07:32:13.614Z,1204
2017-08-30T07:33:20.470Z,1216
2017-08-30T07:34:26.955Z,1232
2017-08-30T07:35:32.033Z,1240
2017-08-30T07:36:38.303Z,1252
2017-08-30T07:37:43.366Z,1264
2017-08-30T07:38:50.151Z,1276
2017-08-30T07:39:55.413Z,1284
2017-08-30T07:41:00.083Z,1296
2017-08-30T07:42:05.366Z,1308
2017-08-30T07:43:11.223Z,1320
2017-08-30T07:44:17.267Z,1328
2017-08-30T07:45:22.548Z,1340
2017-08-30T07:46:28.852Z,1352
2017-08-30T07:47:34.396Z,1360
2017-08-30T07:48:40.341Z,1376
2017-08-30T07:49:46.581Z,1384
2017-08-30T07:50:52.655Z,1400
2017-08-30T07:51:58.566Z,1408
2017-08-30T07:53:03.985Z,1416
2017-08-30T07:54:09.369Z,1420
2017-08-30T07:55:15.233Z,1432
2017-08-30T07:56:21.624Z,1444
2017-08-30T07:57:27.743Z,1448
2017-08-30T07:58:33.855Z,1460
2017-08-30T07:59:39.784Z,1468
2017-08-30T08:00:46.345Z,1472
2017-08-30T08:01:51.608Z,1484
2017-08-30T08:02:56.957Z,1488
2017-08-30T08:04:02.732Z,1496
2017-08-30T08:05:08.839Z,1508
2017-08-30T08:06:14.673Z,1516
2017-08-30T08:07:20.503Z,1524
2017-08-30T08:08:27.000Z,1528
2017-08-30T08:09:31.769Z,1540
2017-08-30T08:10:37.021Z,1548
2017-08-30T08:11:41.714Z,1556
2017-08-30T08:12:51.526Z,1564
2017-08-30T08:13:59.017Z,1572
2017-08-30T08:15:07.316Z,1580
2017-08-30T08:16:19.413Z,1592
2017-08-30T08:17:26.626Z,1600
2017-08-30T08:18:37.209Z,1608
2017-08-30T08:19:44.315Z,1616
2017-08-30T08:20:51.187Z,1624
2017-08-30T08:21:59.156Z,1636
2017-08-30T08:23:06.660Z,1640
2017-08-30T08:24:13.064Z,1648
2017-08-30T08:25:21.968Z,1656
2017-08-30T08:26:29.946Z,1664
2017-08-30T08:27:37.707Z,1668
2017-08-30T08:28:45.549Z,1676
2017-08-30T08:29:52.488Z,1684
2017-08-30T08:30:59.458Z,1692
2017-08-30T08:32:06.195Z,1700
2017-08-30T08:33:13.272Z,1708
2017-08-30T08:34:22.710Z,1712
2017-08-30T08:35:32.099Z,1720
2017-08-30T08:36:42.168Z,1728
2017-08-30T08:37:47.120Z,1732
2017-08-30T08:38:54.238Z,1736
2017-08-30T08:40:00.214Z,1744
2017-08-30T08:41:49.904Z,1752
2017-08-30T08:42:56.204Z,1756
2017-08-30T08:44:03.916Z,1764
2017-08-30T08:45:09.973Z,1768
2017-08-30T08:46:15.500Z,1776
2017-08-30T08:47:22.085Z,1784
2017-08-30T08:48:30.857Z,1784
2017-08-30T08:49:37.045Z,1792
2017-08-30T08:50:44.198Z,1800
2017-08-30T08:51:49.775Z,1804
2017-08-30T08:52:56.287Z,1812
2017-08-30T08:54:02.935Z,1824
2017-08-30T08:55:08.667Z,1828
2017-08-30T08:56:15.524Z,1840
2017-08-30T08:57:25.372Z,1844
2017-08-30T08:58:32.579Z,1856
2017-08-30T08:59:38.364Z,1864
2017-08-30T09:00:49.962Z,1872
2017-08-30T09:01:59.732Z,1880
2017-08-30T09:03:06.059Z,1888
2017-08-30T09:04:12.214Z,1896
2017-08-30T09:05:17.655Z,1904
2017-08-30T09:06:37.137Z,1912
2017-08-30T09:07:42.141Z,1924
2017-08-30T09:08:48.137Z,1932
2017-08-30T09:09:56.309Z,1940
2017-08-30T09:11:06.326Z,1948
2017-08-30T09:12:25.763Z,1964
2017-08-30T09:13:42.414Z,1980
2017-08-30T09:14:57.956Z,1996
2017-08-30T09:16:09.328Z,2004
2017-08-30T09:17:27.621Z,2020
2017-08-30T09:18:48.609Z,2036
2017-08-30T09:20:06.374Z,2056
2017-08-30T09:21:21.519Z,2072
2017-08-30T09:22:39.510Z,2084
2017-08-30T09:23:55.112Z,2104
2017-08-30T09:25:12.814Z,2128
2017-08-30T09:26:28.919Z,2148
2017-08-30T09:27:44.684Z,2172
2017-08-30T09:29:00.507Z,2192
2017-08-30T09:30:15.145Z,2212
2017-08-30T09:31:31.018Z,2236
2017-08-30T09:32:44.824Z,2264
2017-08-30T09:34:04.356Z,2284
2017-08-30T09:35:16.357Z,2264
2017-08-30T09:36:32.055Z,2384
2017-08-30T09:37:48.902Z,2428
2017-08-30T09:39:03.675Z,2460
2017-08-30T09:40:16.809Z,2488
2017-08-30T09:41:31.344Z,2504
2017-08-30T09:42:45.449Z,2528
2017-08-30T09:43:57.234Z,2508
2017-08-30T09:45:06.973Z,2504
2017-08-30T09:46:12.802Z,2532
2017-08-30T09:47:19.592Z,2580
2017-08-30T09:48:26.592Z,2672
2017-08-30T09:49:32.813Z,2768
2017-08-30T09:50:42.291Z,2848
2017-08-30T09:51:49.238Z,2960
2017-08-30T09:52:56.711Z,2956
2017-08-30T09:54:09.047Z,2956
2017-08-30T09:55:15.828Z,2860
2017-08-30T09:56:19.832Z,2512
2017-08-30T09:57:24.827Z,1904
2017-08-30T09:58:28.808Z,1740
2017-08-30T09:59:33.404Z,1800
2017-08-30T10:00:39.146Z,2084
2017-08-30T10:01:51.609Z,2212
2017-08-30T10:02:57.837Z,2104
2017-08-30T10:04:00.448Z,2192
2017-08-30T10:05:05.200Z,2484
2017-08-30T10:06:08.123Z,2596
2017-08-30T10:07:10.972Z,2616
2017-08-30T10:08:14.121Z,2732
2017-08-30T10:09:18.015Z,2840
2017-08-30T10:10:20.939Z,2924
2017-08-30T10:11:23.474Z,3024
2017-08-30T10:12:26.378Z,3104
2017-08-30T10:13:29.293Z,3232
2017-08-30T10:14:32.209Z,3400
2017-08-30T10:15:34.954Z,3588
2017-08-30T10:16:39.747Z,3772
2017-08-30T10:17:42.232Z,3976
2017-08-30T10:18:47.986Z,4212
2017-08-30T10:19:50.738Z,4476
2017-08-30T10:20:53.493Z,4676
2017-08-30T10:21:56.499Z,4844
2017-08-30T10:23:00.298Z,4984
2017-08-30T10:24:06.263Z,5116
2017-08-30T10:25:10.009Z,5212
2017-08-30T10:26:17.926Z,5312
2017-08-30T10:27:20.980Z,5384
2017-08-30T10:28:25.276Z,5332
2017-08-30T10:29:28.672Z,5784
2017-08-30T10:30:32.602Z,5892
2017-08-30T10:31:36.375Z,6096
2017-08-30T10:32:39.970Z,6236
2017-08-30T10:33:43.112Z,6476
2017-08-30T10:34:47.032Z,6624
2017-08-30T10:35:51.225Z,6772
2017-08-30T10:36:55.632Z,6844
2017-08-30T10:38:00.979Z,6800
2017-08-30T10:39:04.163Z,6168
2017-08-30T10:40:06.866Z,7244
2017-08-30T10:41:11.484Z,7620
2017-08-30T10:42:14.594Z,7908
2017-08-30T10:43:17.942Z,8212
2017-08-30T10:44:20.746Z,8920
2017-08-30T10:45:23.299Z,9628
2017-08-30T10:46:28.266Z,10080
2017-08-30T10:47:31.476Z,10276
2017-08-30T10:48:38.843Z,10420
2017-08-30T10:49:43.336Z,10068
2017-08-30T10:50:48.353Z,9624
2017-08-30T10:51:50.658Z,9988
2017-08-30T10:52:53.559Z,10668
2017-08-30T10:53:58.584Z,10640
2017-08-30T10:55:01.505Z,10696
2017-08-30T10:56:04.690Z,10992
2017-08-30T10:57:06.767Z,10320
2017-08-30T10:58:09.250Z,11252
2017-08-30T10:59:39.172Z,10920
2017-08-30T11:00:41.079Z,10960
2017-08-30T11:01:43.183Z,11308
2017-08-30T11:02:45.833Z,11672
2017-08-30T11:03:47.975Z,10472
2017-08-30T11:04:50.155Z,10072
2017-08-30T11:05:52.689Z,10208
2017-08-30T11:06:55.194Z,9832
2017-08-30T11:07:57.836Z,11280
2017-08-30T11:09:00.590Z,13420
2017-08-30T11:10:03.500Z,14068
2017-08-30T11:11:05.748Z,15140
2017-08-30T11:12:08.347Z,15248
2017-08-30T11:13:11.211Z,14756
2017-08-30T11:14:14.052Z,14092
2017-08-30T11:15:16.851Z,14528
2017-08-30T11:16:19.015Z,13572
2017-08-30T11:17:21.578Z,14752
2017-08-30T11:18:23.854Z,16960
2017-08-30T11:19:26.639Z,22144
2017-08-30T11:20:29.339Z,25504
2017-08-30T11:21:32.255Z,25696
2017-08-30T11:22:34.889Z,25600
2017-08-30T11:23:37.372Z,25504
2017-08-30T11:24:39.905Z,26528
2017-08-30T11:25:42.307Z,26976
2017-08-30T11:26:44.708Z,26336
2017-08-30T11:27:47.791Z,26304
2017-08-30T11:28:50.313Z,19072
2017-08-30T11:29:52.822Z,27040
2017-08-30T11:30:55.433Z,26784
2017-08-30T11:31:57.848Z,27008
2017-08-30T11:33:00.980Z,27136
2017-08-30T11:34:04.743Z,27360
2017-08-30T11:35:07.016Z,28192
2017-08-30T11:36:09.812Z,27360
2017-08-30T11:37:12.845Z,26496
2017-08-30T11:38:15.127Z,26400
2017-08-30T11:39:17.831Z,25504
2017-08-30T11:40:20.255Z,25568
2017-08-30T11:41:23.101Z,25856
2017-08-30T11:42:25.363Z,25024
2017-08-30T11:43:27.668Z,23552
2017-08-30T11:44:30.560Z,22080
2017-08-30T11:45:33.265Z,20704
2017-08-30T11:46:35.524Z,18432
2017-08-30T11:47:37.634Z,16320
2017-08-30T11:48:42.000Z,14848
2017-08-30T11:49:44.424Z,14544
2017-08-30T11:50:46.766Z,15456
2017-08-30T11:51:50.830Z,17376
2017-08-30T11:52:54.862Z,17440
2017-08-30T11:53:57.333Z,15588
2017-08-30T11:54:59.774Z,15496
2017-08-30T11:56:02.640Z,15948
2017-08-30T11:57:04.739Z,15092
2017-08-30T11:58:07.352Z,14764
2017-08-30T11:59:09.391Z,14400
2017-08-30T12:00:11.493Z,13908
2017-08-30T12:01:13.878Z,13288
2017-08-30T12:02:17.179Z,13596
2017-08-30T12:03:20.222Z,9756
2017-08-30T12:04:23.247Z,9848
2017-08-30T12:05:27.873Z,7352
2017-08-30T12:06:30.742Z,5996
2017-08-30T12:07:33.671Z,5928
2017-08-30T12:08:37.847Z,5416
2017-08-30T12:09:40.374Z,4920
2017-08-30T12:11:05.729Z,4612
2017-08-30T12:12:13.313Z,5308
2017-08-30T12:13:16.333Z,5684
2017-08-30T12:14:19.610Z,6544
2017-08-30T12:15:22.170Z,7176
2017-08-30T12:16:25.860Z,7496
2017-08-30T12:17:29.104Z,6832
2017-08-30T12:18:32.464Z,7100
2017-08-30T12:19:38.604Z,7652
2017-08-30T12:20:43.236Z,7764
2017-08-30T12:21:49.674Z,8064
2017-08-30T12:23:00.236Z,7796
2017-08-30T12:24:07.484Z,7432
2017-08-30T12:25:16.647Z,7116
2017-08-30T12:26:31.911Z,7768
2017-08-30T12:27:38.948Z,6580
2017-08-30T12:28:45.897Z,5752
2017-08-30T12:29:52.231Z,5252
2017-08-30T12:30:58.808Z,4528
2017-08-30T12:32:04.741Z,4148
2017-08-30T12:33:12.246Z,3996
2017-08-30T12:34:20.081Z,4036
2017-08-30T12:35:26.928Z,4480
2017-08-30T12:36:34.999Z,5720
2017-08-30T12:37:45.684Z,5860
2017-08-30T12:40:21.938Z,5828
2017-08-30T12:42:12.863Z,10032
2017-08-30T12:43:20.350Z,12996
2017-08-30T12:44:26.413Z,12892
2017-08-30T12:45:32.408Z,12680
2017-08-30T12:46:37.197Z,9688
2017-08-30T12:47:45.232Z,8740
2017-08-30T12:48:49.170Z,4780
2017-08-30T12:49:58.050Z,6192
2017-08-30T12:51:03.399Z,8548
2017-08-30T12:52:06.395Z,11148
2017-08-30T12:53:09.520Z,11180
2017-08-30T12:54:13.413Z,10684
2017-08-30T12:55:15.946Z,8920
2017-08-30T12:56:24.132Z,5996
2017-08-30T12:57:26.716Z,4484
2017-08-30T12:58:30.184Z,5552
2017-08-30T12:59:32.668Z,5688
2017-08-30T13:00:37.943Z,4572
2017-08-30T13:01:41.975Z,4864
2017-08-30T13:02:46.904Z,4196
2017-08-30T13:03:51.006Z,4248
2017-08-30T13:04:55.812Z,4680
2017-08-30T13:06:42.080Z,5776
2017-08-30T13:07:47.394Z,8360
2017-08-30T13:08:55.959Z,7468
2017-08-30T13:10:05.123Z,9684
2017-08-30T13:11:09.968Z,5704
2017-08-30T13:12:14.290Z,5492
2017-08-30T13:13:18.616Z,5556
2017-08-30T13:14:22.794Z,8108
2017-08-30T13:15:30.838Z,9472
2017-08-30T13:17:15.388Z,12756
2017-08-30T13:18:23.436Z,12900
2017-08-30T13:19:30.609Z,12792
2017-08-30T13:20:40.324Z,12684
2017-08-30T13:22:30.894Z,12564
2017-08-30T13:23:39.371Z,12488
2017-08-30T13:24:43.474Z,12408
2017-08-30T13:25:47.942Z,12376
2017-08-30T13:30:20.220Z,11756
2017-08-30T13:31:23.836Z,11660
2017-08-30T13:32:28.466Z,10036
2017-08-30T13:33:31.849Z,10164
2017-08-30T13:34:35.241Z,9164
2017-08-30T13:35:38.737Z,8640
2017-08-30T13:36:42.320Z,8040
2017-08-30T13:37:45.526Z,9024
2017-08-30T13:38:49.151Z,8992
2017-08-30T13:39:52.351Z,9116
2017-08-30T13:40:55.632Z,9656
2017-08-30T13:41:58.755Z,10868
2017-08-30T13:43:02.406Z,12536
2017-08-30T13:44:06.143Z,12432
2017-08-30T13:45:09.486Z,12368
2017-08-30T13:46:12.782Z,12300
2017-08-30T13:47:16.485Z,12196
2017-08-30T13:48:19.584Z,12220
2017-08-30T13:49:23.806Z,12196
2017-08-30T13:50:27.127Z,11956
2017-08-30T13:51:30.215Z,11496
2017-08-30T13:52:36.402Z,11412
2017-08-30T13:53:40.333Z,11296
2017-08-30T13:54:43.641Z,11324
2017-08-30T13:55:48.386Z,11348
2017-08-30T13:56:52.635Z,11324
2017-08-30T13:57:56.576Z,11248
2017-08-30T13:59:00.646Z,11208
2017-08-30T14:00:05.455Z,11104
2017-08-30T14:01:09.258Z,10952
2017-08-30T14:02:13.519Z,10968
2017-08-30T14:03:17.121Z,11088
2017-08-30T14:04:21.674Z,11176
2017-08-30T14:05:25.780Z,11056
2017-08-30T14:06:29.096Z,10600
2017-08-30T14:07:33.724Z,9816
2017-08-30T14:08:37.239Z,7768
2017-08-30T14:09:40.958Z,9172
2017-08-30T14:10:45.902Z,9136
2017-08-30T14:11:50.844Z,7672
2017-08-30T14:12:54.743Z,8316
2017-08-30T14:13:58.543Z,8104
2017-08-30T14:15:06.145Z,8036
2017-08-30T14:16:09.557Z,7064
2017-08-30T14:17:13.391Z,5216
2017-08-30T14:18:16.597Z,5736
2017-08-30T14:19:20.717Z,6348
2017-08-30T14:20:28.923Z,8040
2017-08-30T14:21:34.069Z,9044
2017-08-30T14:22:38.088Z,6984
2017-08-30T14:23:41.993Z,5908
2017-08-30T14:24:45.474Z,7020
2017-08-30T14:25:50.732Z,5692
2017-08-30T14:26:54.765Z,5864
2017-08-30T14:27:58.362Z,7428
2017-08-30T14:29:01.635Z,9920
2017-08-30T14:30:06.461Z,10440
2017-08-30T14:31:10.261Z,10556
2017-08-30T14:32:12.851Z,10504
2017-08-30T14:33:15.241Z,10464
2017-08-30T14:34:17.616Z,10316
2017-08-30T14:35:20.444Z,10168
2017-08-30T14:36:26.235Z,10376
2017-08-30T14:37:29.084Z,10340
2017-08-30T14:38:31.689Z,9076
2017-08-30T14:39:34.071Z,9512
2017-08-30T14:40:36.730Z,8960
2017-08-30T14:41:40.454Z,7844
2017-08-30T14:42:44.451Z,7960
2017-08-30T14:43:47.827Z,7308
2017-08-30T14:44:49.675Z,8964
2017-08-30T14:45:54.170Z,9304
2017-08-30T14:46:57.417Z,9080
2017-08-30T14:48:00.837Z,8600
2017-08-30T14:49:08.697Z,8104
2017-08-30T14:51:50.007Z,8252
2017-08-30T14:52:54.927Z,8216
2017-08-30T14:54:37.619Z,8096
2017-08-30T14:55:40.324Z,7552
2017-08-30T14:56:42.923Z,6264
2017-08-30T14:57:45.427Z,6308
2017-08-30T14:58:48.284Z,4508
2017-08-30T14:59:51.055Z,4672
2017-08-30T15:00:53.774Z,6020
2017-08-30T15:01:56.562Z,6812
2017-08-30T15:02:59.564Z,7492
2017-08-30T15:04:02.294Z,7892
2017-08-30T15:05:05.194Z,8032
2017-08-30T15:06:07.523Z,8000
2017-08-30T15:07:10.171Z,7588
2017-08-30T15:08:12.986Z,7236
2017-08-30T15:09:15.696Z,7744
2017-08-30T15:10:18.372Z,7600
2017-08-30T15:11:20.986Z,7080
2017-08-30T15:12:23.411Z,7224
2017-08-30T15:13:26.077Z,6864
2017-08-30T15:14:29.694Z,7296
2017-08-30T15:15:35.839Z,7332
2017-08-30T15:16:38.582Z,6272
2017-08-30T15:17:41.447Z,6804
2017-08-30T15:18:43.717Z,5500
2017-08-30T15:19:46.698Z,5512
2017-08-30T15:20:49.210Z,5444
2017-08-30T15:21:51.543Z,5448
2017-08-30T15:22:53.651Z,5800
2017-08-30T15:23:56.421Z,5744
2017-08-30T15:24:59.802Z,6888
2017-08-30T15:26:02.309Z,6988
2017-08-30T15:27:05.033Z,6628
2017-08-30T15:28:08.952Z,6736
2017-08-30T15:29:11.446Z,5528
2017-08-30T15:30:13.880Z,6400
2017-08-30T15:31:16.171Z,6968
2017-08-30T15:32:18.442Z,6580
2017-08-30T15:33:21.015Z,4420
2017-08-30T15:34:24.026Z,2908
2017-08-30T15:35:26.948Z,2584
2017-08-30T15:36:30.119Z,2708
2017-08-30T15:37:32.678Z,3244
2017-08-30T15:38:34.973Z,2748
2017-08-30T15:39:37.266Z,3568
2017-08-30T15:40:39.907Z,4240
2017-08-30T15:41:42.523Z,4596
2017-08-30T15:42:45.051Z,4200
2017-08-30T15:43:47.195Z,3040
2017-08-30T15:44:49.384Z,3476
2017-08-30T15:45:51.807Z,4236
2017-08-30T15:46:54.093Z,4592
2017-08-30T15:47:56.554Z,4520
2017-08-30T15:48:58.685Z,4332
2017-08-30T15:50:01.464Z,4216
2017-08-30T15:51:03.782Z,3836
2017-08-30T15:52:06.026Z,3468
2017-08-30T15:53:08.346Z,3084