createdAt,value
2022-11-02T00:00:30.760Z,99.90
2022-11-02T00:02:59.206Z,99.90
2022-11-02T00:05:28.289Z,99.90
2022-11-02T00:07:57.986Z,99.90
2022-11-02T00:10:29.816Z,99.90
2022-11-02T00:12:58.260Z,99.90
2022-11-02T00:15:31.750Z,99.90
2022-11-02T00:20:41.682Z,99.90
2022-11-02T00:23:13.368Z,99.90
2022-11-02T00:25:44.533Z,99.90
2022-11-02T00:28:13.554Z,99.90
2022-11-02T00:30:42.040Z,99.90
2022-11-02T00:33:10.577Z,99.90
2022-11-02T00:35:41.354Z,99.90
2022-11-02T00:38:10.867Z,99.90
2022-11-02T00:40:39.049Z,99.90
2022-11-02T00:43:09.517Z,99.90
2022-11-02T00:45:37.851Z,99.90
2022-11-02T00:48:07.103Z,99.90
2022-11-02T00:50:35.353Z,99.90
2022-11-02T00:53:04.530Z,99.90
2022-11-02T00:55:34.055Z,99.90
2022-11-02T00:58:05.280Z,99.90
2022-11-02T01:00:35.828Z,99.90
2022-11-02T01:03:04.566Z,99.90
2022-11-02T01:05:35.087Z,99.90
2022-11-02T01:08:03.540Z,99.90
2022-11-02T01:10:35.672Z,99.90
2022-11-02T01:13:06.151Z,99.90
2022-11-02T01:15:34.425Z,99.90
2022-11-02T01:18:02.683Z,99.90
2022-11-02T01:20:33.240Z,99.90
2022-11-02T01:23:01.338Z,99.90
2022-11-02T01:25:29.479Z,99.90
2022-11-02T01:27:58.925Z,99.90
2022-11-02T01:30:27.049Z,99.90
2022-11-02T01:32:55.119Z,99.90
2022-11-02T01:35:23.242Z,99.90
2022-11-02T01:37:51.386Z,99.90
2022-11-02T01:40:19.462Z,99.90
2022-11-02T01:42:47.584Z,99.90
2022-11-02T01:45:17.637Z,99.90
2022-11-02T01:47:49.601Z,99.90
2022-11-02T01:50:28.494Z,99.90
2022-11-02T01:52:56.608Z,99.90
2022-11-02T01:55:29.436Z,99.90
2022-11-02T01:58:01.707Z,99.90
2022-11-02T02:00:31.335Z,99.90
2022-11-02T02:03:06.800Z,99.90
2022-11-02T02:05:37.195Z,99.90
2022-11-02T02:08:06.172Z,99.90
2022-11-02T02:10:34.834Z,99.90
2022-11-02T02:13:07.760Z,99.90
2022-11-02T02:15:43.424Z,99.90
2022-11-02T02:18:21.488Z,99.90
2022-11-02T02:21:03.622Z,99.90
2022-11-02T02:23:58.452Z,99.90
2022-11-02T02:26:52.272Z,99.90
2022-11-02T02:29:29.548Z,99.90
2022-11-02T02:32:01.767Z,99.90
2022-11-02T02:34:38.426Z,99.90
2022-11-02T02:37:11.355Z,99.90
2022-11-02T02:39:49.086Z,99.90
2022-11-02T02:42:23.542Z,99.90
2022-11-02T02:45:04.486Z,99.90
2022-11-02T02:47:36.352Z,99.90
2022-11-02T02:50:09.109Z,99.90
2022-11-02T02:52:41.840Z,99.90
2022-11-02T02:55:19.028Z,99.90
2022-11-02T02:57:48.766Z,99.90
2022-11-02T03:00:19.972Z,99.90
2022-11-02T03:03:01.171Z,99.90
2022-11-02T03:05:35.220Z,99.90
2022-11-02T03:08:12.005Z,99.90
2022-11-02T03:10:49.033Z,99.90
2022-11-02T03:13:43.604Z,99.90
2022-11-02T03:16:27.597Z,99.90
2022-11-02T03:19:01.804Z,99.90
2022-11-02T03:21:40.890Z,99.90
2022-11-02T03:24:17.729Z,99.90
2022-11-02T03:26:57.181Z,99.90
2022-11-02T03:29:28.936Z,99.90
2022-11-02T03:32:02.331Z,99.90
2022-11-02T03:34:37.074Z,99.90
2022-11-02T03:37:12.147Z,99.90
2022-11-02T03:39:45.816Z,99.90
2022-11-02T03:42:22.157Z,99.90
2022-11-02T03:44:58.502Z,99.90
2022-11-02T03:47:31.252Z,99.90
2022-11-02T03:50:03.174Z,99.90
2022-11-02T03:52:38.064Z,99.90
2022-11-02T03:55:13.401Z,99.90
2022-11-02T03:57:44.920Z,99.90
2022-11-02T04:00:17.565Z,99.90
2022-11-02T04:02:58.645Z,99.90
2022-11-02T04:05:32.733Z,99.90
2022-11-02T04:08:24.276Z,99.90
2022-11-02T04:11:13.402Z,99.90
2022-11-02T04:14:01.445Z,99.90
2022-11-02T04:16:35.211Z,99.90
2022-11-02T04:19:27.198Z,99.90
2022-11-02T04:22:14.781Z,99.90
2022-11-02T04:24:59.269Z,99.90
2022-11-02T04:27:28.084Z,99.90
2022-11-02T04:29:57.862Z,99.90
2022-11-02T04:32:46.304Z,99.90
2022-11-02T04:35:18.829Z,99.90
2022-11-02T04:38:06.822Z,99.90
2022-11-02T04:40:38.555Z,99.90
2022-11-02T04:43:06.705Z,99.90
2022-11-02T04:45:36.376Z,99.90
2022-11-02T04:48:07.119Z,99.90
2022-11-02T04:50:38.328Z,99.90
2022-11-02T04:53:10.730Z,99.90
2022-11-02T04:55:40.567Z,99.90
2022-11-02T04:58:08.855Z,99.90
2022-11-02T05:00:39.610Z,99.90
2022-11-02T05:03:12.434Z,99.90
2022-11-02T05:05:43.538Z,99.90
2022-11-02T05:08:11.976Z,99.90
2022-11-02T05:10:42.464Z,99.90
2022-11-02T05:13:11.634Z,99.90
2022-11-02T05:15:40.311Z,99.90
2022-11-02T05:18:10.276Z,99.90
2022-11-02T05:20:40.919Z,99.90
2022-11-02T05:23:12.511Z,99.90
2022-11-02T05:25:40.838Z,99.90
2022-11-02T05:28:09.085Z,99.90
2022-11-02T05:30:39.950Z,99.90
2022-11-02T05:33:08.530Z,99.90
2022-11-02T05:35:36.710Z,99.90
2022-11-02T05:38:05.091Z,99.90
2022-11-02T05:40:37.403Z,99.90
2022-11-02T05:43:06.258Z,99.90
2022-11-02T05:45:36.167Z,99.90
2022-11-02T05:48:06.626Z,99.90
2022-11-02T05:50:34.990Z,99.90
2022-11-02T05:53:05.856Z,99.90
2022-11-02T05:55:38.481Z,99.90
2022-11-02T05:58:06.666Z,99.90
2022-11-02T06:00:36.891Z,99.90
2022-11-02T06:03:05.595Z,99.90
2022-11-02T06:05:34.186Z,99.90
2022-11-02T06:08:04.610Z,99.90
2022-11-02T06:10:32.889Z,99.90
2022-11-02T06:13:05.691Z,99.90
2022-11-02T06:15:34.078Z,99.90
2022-11-02T06:18:02.251Z,99.90
2022-11-02T06:20:32.751Z,99.90
2022-11-02T06:23:01.032Z,99.90
2022-11-02T06:25:29.602Z,99.90
2022-11-02T06:27:58.784Z,99.90
2022-11-02T06:30:32.250Z,99.90
2022-11-02T06:33:02.920Z,99.90
2022-11-02T06:35:35.078Z,99.90
2022-11-02T06:38:05.754Z,99.90
2022-11-02T06:40:33.946Z,99.90
2022-11-02T06:43:16.182Z,99.90
2022-11-02T06:45:46.881Z,99.90
2022-11-02T06:48:15.131Z,99.90
2022-11-02T06:50:43.215Z,99.90
2022-11-02T06:53:11.600Z,99.90
2022-11-02T06:55:39.736Z,99.90
2022-11-02T06:58:08.261Z,99.90
2022-11-02T07:00:36.573Z,99.90
2022-11-02T07:03:08.033Z,99.90
2022-11-02T07:05:39.189Z,99.90
2022-11-02T07:08:07.356Z,99.90
2022-11-02T07:10:36.395Z,99.90
2022-11-02T07:13:07.045Z,99.90
2022-11-02T07:15:37.628Z,99.90
2022-11-02T07:18:08.477Z,99.90
2022-11-02T07:20:37.071Z,99.90
2022-11-02T07:23:06.089Z,99.90
2022-11-02T07:25:34.616Z,99.90
2022-11-02T07:28:03.810Z,99.90
2022-11-02T07:30:33.721Z,99.90
2022-11-02T07:33:02.288Z,99.90
2022-11-02T07:35:34.175Z,99.90
2022-11-02T07:38:03.868Z,99.90
2022-11-02T07:40:35.722Z,99.90
2022-11-02T07:43:04.908Z,99.90
2022-11-02T07:45:47.984Z,99.90
2022-11-02T07:48:16.124Z,99.90
2022-11-02T07:50:45.790Z,99.90
2022-11-02T07:53:14.168Z,99.90
2022-11-02T07:55:42.402Z,99.90
2022-11-02T07:58:14.717Z,99.90
2022-11-02T08:00:43.524Z,99.90
2022-11-02T08:03:13.043Z,99.90
2022-11-02T08:05:45.269Z,99.90
2022-11-02T08:08:15.213Z,99.90
2022-11-02T08:10:44.589Z,99.90
2022-11-02T08:13:14.640Z,99.90
2022-11-02T08:15:43.265Z,99.90
2022-11-02T08:18:15.981Z,99.90
2022-11-02T08:20:48.715Z,99.90
2022-11-02T08:23:21.499Z,99.90
2022-11-02T08:25:53.241Z,99.90
2022-11-02T08:28:23.041Z,99.90
2022-11-02T08:30:51.300Z,99.90
2022-11-02T08:33:20.923Z,99.90
2022-11-02T08:35:50.861Z,99.90
2022-11-02T08:38:22.410Z,99.90
2022-11-02T08:40:50.722Z,99.90
2022-11-02T08:43:18.996Z,99.90
2022-11-02T08:46:13.911Z,99.90
2022-11-02T08:48:35.599Z,99.90
2022-11-02T08:51:08.767Z,99.90
2022-11-02T08:53:37.189Z,99.90
2022-11-02T08:56:05.872Z,99.90
2022-11-02T08:58:36.694Z,99.90
2022-11-02T09:01:05.748Z,99.90
2022-11-02T09:03:34.598Z,99.90
2022-11-02T09:06:04.635Z,99.90
2022-11-02T09:08:33.329Z,99.90
2022-11-02T09:11:04.288Z,99.90
2022-11-02T09:13:33.287Z,99.90
2022-11-02T09:16:02.803Z,99.90
2022-11-02T09:18:31.739Z,99.90
2022-11-02T09:21:04.612Z,99.90
2022-11-02T09:23:33.237Z,99.90
2022-11-02T09:26:01.388Z,99.90
2022-11-02T09:28:29.611Z,99.90
2022-11-02T09:30:57.825Z,99.90
2022-11-02T09:33:26.023Z,99.90
2022-11-02T09:35:54.909Z,99.90
2022-11-02T09:38:24.566Z,99.90
2022-11-02T09:41:03.231Z,99.90
2022-11-02T09:43:41.046Z,99.90
2022-11-02T09:46:12.963Z,99.90
2022-11-02T09:48:44.101Z,99.90
2022-11-02T09:51:17.292Z,99.90
2022-11-02T09:53:57.734Z,99.90
2022-11-02T09:56:26.673Z,99.90
2022-11-02T09:59:00.630Z,99.90
2022-11-02T10:01:56.625Z,99.90
2022-11-02T10:05:04.049Z,99.90
2022-11-02T10:07:42.734Z,99.90
2022-11-02T10:10:16.456Z,99.90
2022-11-02T10:12:53.295Z,99.90
2022-11-02T10:15:28.496Z,99.90
2022-11-02T10:18:01.279Z,99.90
2022-11-02T10:20:35.816Z,99.90
2022-11-02T10:23:08.279Z,99.90
2022-11-02T10:25:39.076Z,99.90
2022-11-02T10:28:14.699Z,99.90
2022-11-02T10:30:45.304Z,99.90
2022-11-02T10:33:19.283Z,99.90
2022-11-02T10:39:03.770Z,99.90
2022-11-02T10:41:57.292Z,99.90
2022-11-02T10:44:57.432Z,99.90
2022-11-02T10:47:28.561Z,99.90
2022-11-02T10:50:18.400Z,99.90
2022-11-02T10:52:47.725Z,99.90
2022-11-02T10:55:24.358Z,99.90
2022-11-02T10:57:56.894Z,99.90
2022-11-02T11:00:36.369Z,99.90
2022-11-02T11:03:10.447Z,99.90
2022-11-02T11:05:53.663Z,99.90
2022-11-02T11:08:42.423Z,99.90
2022-11-02T11:11:16.279Z,99.90
2022-11-02T11:16:44.818Z,99.90
2022-11-02T11:22:25.702Z,99.90
2022-11-02T11:24:54.060Z,99.90
2022-11-02T11:27:22.722Z,99.90
2022-11-02T11:29:55.238Z,99.90
2022-11-02T11:32:29.847Z,99.90
2022-11-02T11:35:03.600Z,99.90
2022-11-02T11:37:32.331Z,99.90
2022-11-02T11:40:03.414Z,99.90
2022-11-02T11:42:35.053Z,99.90
2022-11-02T11:45:07.149Z,99.90
2022-11-02T11:48:02.158Z,99.90
2022-11-02T11:50:34.683Z,99.90
2022-11-02T11:53:17.854Z,99.90
2022-11-02T11:55:50.028Z,99.90
2022-11-02T11:58:23.261Z,99.90
2022-11-02T12:01:10.521Z,99.90
2022-11-02T12:03:53.292Z,99.20
2022-11-02T12:06:28.388Z,99.40
2022-11-02T12:09:04.710Z,99.20
2022-11-02T12:11:47.525Z,99.80
2022-11-02T12:14:28.651Z,99.90
2022-11-02T12:17:15.567Z,98.60
2022-11-02T12:20:08.640Z,97.80
2022-11-02T12:22:46.116Z,98.00
2022-11-02T12:25:32.464Z,95.20
2022-11-02T12:28:13.411Z,93.00
2022-11-02T12:30:55.247Z,93.60
2022-11-02T12:33:39.930Z,94.30
2022-11-02T12:36:17.632Z,94.30
2022-11-02T12:38:58.090Z,95.20
2022-11-02T12:41:54.184Z,95.20
2022-11-02T12:44:48.761Z,94.60
2022-11-02T12:47:38.400Z,94.70
2022-11-02T12:50:18.577Z,94.20
2022-11-02T12:52:56.074Z,93.50
2022-11-02T12:55:30.211Z,92.90
2022-11-02T12:58:07.866Z,92.30
2022-11-02T13:00:40.155Z,92.50
2022-11-02T13:03:20.902Z,93.80
2022-11-02T13:05:55.779Z,93.30
2022-11-02T13:08:38.549Z,93.70
2022-11-02T13:11:16.011Z,93.70
2022-11-02T13:13:50.281Z,94.30
2022-11-02T13:16:27.594Z,93.90
2022-11-02T13:19:03.410Z,95.00
2022-11-02T13:21:44.469Z,94.60
2022-11-02T13:24:19.992Z,95.10
2022-11-02T13:26:57.271Z,94.80
2022-11-02T13:29:38.262Z,95.10
2022-11-02T13:32:16.485Z,94.20
2022-11-02T13:34:46.900Z,94.50
2022-11-02T13:37:22.948Z,94.60
2022-11-02T13:39:57.684Z,93.20
2022-11-02T13:42:50.838Z,93.70
2022-11-02T13:45:49.194Z,94.50
2022-11-02T13:48:40.442Z,94.20
2022-11-02T13:51:20.964Z,94.60
2022-11-02T13:53:56.123Z,93.90
2022-11-02T13:56:27.699Z,93.20
2022-11-02T13:58:59.011Z,92.30
2022-11-02T14:01:29.616Z,91.00
2022-11-02T14:04:02.794Z,91.50
2022-11-02T14:06:33.286Z,90.40
2022-11-02T14:09:06.205Z,90.30
2022-11-02T14:11:47.532Z,90.00
2022-11-02T14:14:21.265Z,87.70
2022-11-02T14:17:00.832Z,89.80
2022-11-02T14:19:33.191Z,87.30
2022-11-02T14:22:12.847Z,86.70
2022-11-02T14:24:56.151Z,86.90
2022-11-02T14:27:33.190Z,88.30
2022-11-02T14:30:03.478Z,88.00
2022-11-02T14:32:43.481Z,87.00
2022-11-02T14:35:29.327Z,87.50
2022-11-02T14:38:22.920Z,88.80
2022-11-02T14:41:00.849Z,90.20
2022-11-02T14:44:01.049Z,90.80
2022-11-02T14:46:56.556Z,90.90
2022-11-02T14:49:29.534Z,91.40
2022-11-02T14:52:04.749Z,91.70
2022-11-02T14:54:41.261Z,91.60
2022-11-02T14:57:25.558Z,92.90
2022-11-02T15:00:03.930Z,93.90
2022-11-02T15:02:40.349Z,94.10
2022-11-02T15:21:52.022Z,96.10
2022-11-02T15:24:27.395Z,96.10
2022-11-02T15:27:00.075Z,96.80
2022-11-02T15:29:36.879Z,96.90
2022-11-02T15:32:14.302Z,96.80
2022-11-02T15:34:50.081Z,97.30
2022-11-02T15:37:23.646Z,97.70
2022-11-02T15:39:56.463Z,98.30
2022-11-02T15:42:38.232Z,98.30
2022-11-02T15:45:49.419Z,98.20
2022-11-02T15:48:37.669Z,99.60
2022-11-02T15:51:16.305Z,99.90
2022-11-02T15:54:06.176Z,99.90
2022-11-02T15:56:58.773Z,99.90
2022-11-02T15:59:44.193Z,99.90
2022-11-02T16:02:23.224Z,99.90
2022-11-02T16:04:57.129Z,99.90
2022-11-02T16:07:33.254Z,99.90
2022-11-02T16:10:21.722Z,99.90
2022-11-02T16:13:00.942Z,99.90
2022-11-02T16:15:30.146Z,99.90
2022-11-02T16:17:58.908Z,99.90
2022-11-02T16:20:29.543Z,99.90
2022-11-02T16:23:00.893Z,99.90
2022-11-02T16:25:39.824Z,99.90
2022-11-02T16:28:20.568Z,99.90
2022-11-02T16:31:14.408Z,99.90
2022-11-02T16:33:48.103Z,99.90
2022-11-02T16:36:17.649Z,99.90
2022-11-02T16:38:52.274Z,99.90
2022-11-02T16:41:26.626Z,99.90
2022-11-02T16:43:55.470Z,99.90
2022-11-02T16:46:31.124Z,99.90
2022-11-02T16:49:18.616Z,99.90
2022-11-02T16:51:52.126Z,99.90
2022-11-02T16:54:29.359Z,99.90
2022-11-02T16:57:08.579Z,99.90
2022-11-02T16:59:50.315Z,99.90
2022-11-02T17:02:19.703Z,99.90
2022-11-02T17:07:23.372Z,99.90
2022-11-02T17:09:54.245Z,99.90
2022-11-02T17:12:38.194Z,99.90
2022-11-02T17:15:18.120Z,99.90
2022-11-02T17:17:48.933Z,99.90
2022-11-02T17:20:21.000Z,99.90
2022-11-02T17:22:57.162Z,99.90
2022-11-02T17:25:29.336Z,99.90
2022-11-02T17:28:04.640Z,99.90
2022-11-02T17:30:44.572Z,99.90
2022-11-02T17:33:33.769Z,99.90
2022-11-02T17:36:08.828Z,99.90
2022-11-02T17:38:39.906Z,99.90
2022-11-02T17:41:28.317Z,99.90
2022-11-02T17:43:56.781Z,99.90
2022-11-02T17:46:25.353Z,99.90
2022-11-02T17:48:53.492Z,99.90
2022-11-02T17:51:23.973Z,99.90
2022-11-02T17:53:52.285Z,99.90
2022-11-02T17:56:20.475Z,99.90
2022-11-02T17:58:48.573Z,99.90
2022-11-02T18:01:19.286Z,99.90
2022-11-02T18:03:49.844Z,99.90
2022-11-02T18:06:17.997Z,99.90
2022-11-02T18:09:03.512Z,99.90
2022-11-02T18:11:33.956Z,99.90
2022-11-02T18:14:04.482Z,99.90
2022-11-02T18:16:36.357Z,99.90
2022-11-02T18:19:06.794Z,99.90
2022-11-02T18:21:35.227Z,99.90
2022-11-02T18:24:03.629Z,99.90
2022-11-02T18:26:31.805Z,99.90
2022-11-02T18:29:01.557Z,99.90
2022-11-02T18:31:32.267Z,99.90
2022-11-02T18:34:04.190Z,99.90
2022-11-02T18:36:32.472Z,99.90
2022-11-02T18:39:00.676Z,99.90
2022-11-02T18:41:31.865Z,99.90
2022-11-02T18:44:05.592Z,99.90
2022-11-02T18:46:38.697Z,99.90
2022-11-02T18:49:10.571Z,99.90
2022-11-02T18:51:42.875Z,99.90
2022-11-02T18:54:11.823Z,99.90
2022-11-02T18:56:39.983Z,99.90
2022-11-02T18:59:08.198Z,99.90
2022-11-02T19:01:38.837Z,99.90
2022-11-02T19:04:07.485Z,99.90
2022-11-02T19:06:54.811Z,99.90
2022-11-02T19:09:24.865Z,99.90
2022-11-02T19:11:56.765Z,99.90
2022-11-02T19:14:25.825Z,99.90
2022-11-02T19:16:53.973Z,99.90
2022-11-02T19:19:22.582Z,99.90
2022-11-02T19:21:52.129Z,99.90
2022-11-02T19:24:22.508Z,99.90
2022-11-02T19:26:50.963Z,99.90
2022-11-02T19:29:19.556Z,99.90
2022-11-02T19:31:47.797Z,99.90
2022-11-02T19:34:18.318Z,99.90
2022-11-02T19:36:46.460Z,99.90
2022-11-02T19:39:18.373Z,99.90
2022-11-02T19:41:48.733Z,99.90
2022-11-02T19:44:19.428Z,99.90
2022-11-02T19:46:48.206Z,99.90
2022-11-02T19:49:16.352Z,99.90
2022-11-02T19:51:46.644Z,99.90
2022-11-02T19:54:15.704Z,99.90
2022-11-02T19:56:47.614Z,99.90
2022-11-02T19:59:15.770Z,99.90
2022-11-02T20:01:44.537Z,99.90
2022-11-02T20:04:12.703Z,99.90
2022-11-02T20:06:42.591Z,99.90
2022-11-02T20:09:15.729Z,99.90
2022-11-02T20:11:45.323Z,99.90
2022-11-02T20:14:19.331Z,99.90
2022-11-02T20:16:58.745Z,99.90
2022-11-02T20:19:32.612Z,99.90
2022-11-02T20:22:00.743Z,99.90
2022-11-02T20:24:28.819Z,99.90
2022-11-02T20:27:02.658Z,99.90
2022-11-02T20:29:34.520Z,99.90
2022-11-02T20:32:02.921Z,99.90
2022-11-02T20:34:33.374Z,99.90
2022-11-02T20:37:01.449Z,99.90
2022-11-02T20:39:29.622Z,99.90
2022-11-02T20:41:57.791Z,99.90
2022-11-02T20:44:28.491Z,99.90
2022-11-02T20:46:58.003Z,99.90
2022-11-02T20:49:49.368Z,99.90
2022-11-02T20:52:16.080Z,99.90
2022-11-02T20:54:46.600Z,99.90
2022-11-02T20:57:17.833Z,99.90
2022-11-02T20:59:48.291Z,99.90
2022-11-02T21:02:22.225Z,99.90
2022-11-02T21:04:50.869Z,99.90
2022-11-02T21:07:21.359Z,99.90
2022-11-02T21:09:52.083Z,99.90
2022-11-02T21:12:39.786Z,99.90
2022-11-02T21:15:08.755Z,99.90
2022-11-02T21:17:38.270Z,99.90
2022-11-02T21:23:00.642Z,99.90
2022-11-02T21:25:31.759Z,99.90
2022-11-02T21:28:00.374Z,99.90
2022-11-02T21:30:31.213Z,99.90
2022-11-02T21:33:03.257Z,99.90
2022-11-02T21:35:34.045Z,99.90
2022-11-02T21:38:05.302Z,99.90
2022-11-02T21:40:36.040Z,99.90
2022-11-02T21:43:06.739Z,99.90
2022-11-02T21:45:38.107Z,99.90
2022-11-02T21:48:07.862Z,99.90
2022-11-02T21:50:35.967Z,99.90
2022-11-02T21:53:04.420Z,99.90
2022-11-02T21:55:34.749Z,99.90
2022-11-02T21:58:02.899Z,99.90
2022-11-02T22:00:44.934Z,99.90
2022-11-02T22:03:14.666Z,99.90
2022-11-02T22:05:57.244Z,99.90
2022-11-02T22:08:40.531Z,99.90
2022-11-02T22:11:12.667Z,99.90
2022-11-02T22:13:49.026Z,99.90
2022-11-02T22:16:24.555Z,99.90
2022-11-02T22:18:55.648Z,99.90
2022-11-02T22:21:24.574Z,99.90
2022-11-02T22:23:53.060Z,99.90
2022-11-02T22:26:22.834Z,99.90
2022-11-02T22:28:51.765Z,99.90
2022-11-02T22:31:21.579Z,99.90
2022-11-02T22:33:54.515Z,99.90
2022-11-02T22:36:27.253Z,99.90
2022-11-02T22:38:58.130Z,99.90
2022-11-02T22:41:28.050Z,99.90
2022-11-02T22:43:58.314Z,99.90
2022-11-02T22:46:30.491Z,99.90
2022-11-02T22:49:02.552Z,99.90
2022-11-02T22:51:32.336Z,99.90
2022-11-02T22:54:02.115Z,99.90
2022-11-02T22:56:30.647Z,99.90
2022-11-02T22:58:59.360Z,99.90
2022-11-02T23:01:29.342Z,99.90
2022-11-02T23:03:59.239Z,99.90
2022-11-02T23:06:27.332Z,99.90
2022-11-02T23:08:57.495Z,99.90
2022-11-02T23:11:27.700Z,99.90
2022-11-02T23:14:00.145Z,99.90
2022-11-02T23:16:30.091Z,99.90
2022-11-02T23:19:26.365Z,99.90
2022-11-02T23:22:16.846Z,99.90
2022-11-02T23:25:04.158Z,99.90
2022-11-02T23:27:33.502Z,99.90
2022-11-02T23:30:33.777Z,99.90
2022-11-02T23:33:01.954Z,99.90
2022-11-02T23:35:48.950Z,99.90
2022-11-02T23:38:17.190Z,99.90
2022-11-02T23:40:45.282Z,99.90
2022-11-02T23:43:13.450Z,99.90
2022-11-02T23:45:43.598Z,99.90
2022-11-02T23:48:11.805Z,99.90
2022-11-02T23:51:01.837Z,99.90
2022-11-02T23:53:47.460Z,99.90
2022-11-02T23:56:34.868Z,99.90
2022-11-02T23:59:08.875Z,99.90
