createdAt,value
2023-03-13T00:01:13.824Z,9.12
2023-03-13T00:03:42.298Z,9.04
2023-03-13T00:06:12.148Z,9.06
2023-03-13T00:08:40.984Z,9.02
2023-03-13T00:11:11.623Z,8.99
2023-03-13T00:13:40.140Z,8.91
2023-03-13T00:16:10.447Z,9.00
2023-03-13T00:18:38.915Z,8.98
2023-03-13T00:21:09.181Z,9.07
2023-03-13T00:23:39.605Z,9.13
2023-03-13T00:26:10.519Z,9.10
2023-03-13T00:28:41.053Z,9.23
2023-03-13T00:31:11.455Z,9.25
2023-03-13T00:33:41.734Z,9.31
2023-03-13T00:36:13.497Z,9.33
2023-03-13T00:38:43.840Z,9.30
2023-03-13T00:41:14.078Z,9.32
2023-03-13T00:43:44.059Z,9.34
2023-03-13T00:46:14.610Z,9.36
2023-03-13T00:48:43.156Z,9.43
2023-03-13T00:51:15.500Z,9.51
2023-03-13T00:53:45.888Z,9.46
2023-03-13T00:56:16.101Z,9.44
2023-03-13T00:58:46.576Z,9.46
2023-03-13T01:01:16.946Z,9.56
2023-03-13T01:03:47.994Z,9.58
2023-03-13T01:06:17.853Z,9.54
2023-03-13T01:08:47.798Z,9.65
2023-03-13T01:11:17.724Z,9.70
2023-03-13T01:13:47.956Z,9.67
2023-03-13T01:16:18.862Z,9.66
2023-03-13T01:18:50.609Z,9.64
2023-03-13T01:21:20.669Z,9.57
2023-03-13T01:23:52.357Z,9.48
2023-03-13T01:26:21.229Z,9.37
2023-03-13T01:28:49.822Z,9.28
2023-03-13T01:31:20.988Z,9.27
2023-03-13T01:33:53.332Z,9.23
2023-03-13T01:36:22.954Z,9.21
2023-03-13T01:38:54.981Z,9.11
2023-03-13T01:41:25.437Z,9.03
2023-03-13T01:43:55.404Z,9.01
2023-03-13T01:46:27.101Z,8.95
2023-03-13T01:49:06.888Z,8.93
2023-03-13T01:51:45.256Z,8.92
2023-03-13T01:54:18.132Z,8.88
2023-03-13T01:56:50.879Z,8.86
2023-03-13T01:59:23.861Z,8.83
2023-03-13T02:01:56.194Z,8.77
2023-03-13T02:04:28.109Z,8.84
2023-03-13T02:06:59.382Z,8.86
2023-03-13T02:09:33.351Z,8.84
2023-03-13T02:12:08.202Z,8.79
2023-03-13T02:14:39.038Z,8.91
2023-03-13T02:17:08.680Z,8.90
2023-03-13T02:19:42.794Z,8.89
2023-03-13T02:22:20.749Z,8.90
2023-03-13T02:24:57.519Z,8.94
2023-03-13T02:27:28.359Z,8.95
2023-03-13T02:29:57.209Z,8.96
2023-03-13T02:32:26.849Z,8.99
2023-03-13T02:34:59.059Z,9.06
2023-03-13T02:37:31.078Z,9.18
2023-03-13T02:40:04.458Z,9.13
2023-03-13T02:42:34.234Z,9.17
2023-03-13T02:45:02.683Z,9.10
2023-03-13T02:47:31.051Z,9.22
2023-03-13T02:49:59.464Z,9.23
2023-03-13T02:52:31.606Z,9.22
2023-03-13T02:55:03.265Z,9.33
2023-03-13T02:57:31.763Z,9.36
2023-03-13T03:00:01.670Z,9.41
2023-03-13T03:02:32.201Z,9.45
2023-03-13T03:05:01.007Z,9.44
2023-03-13T03:07:29.928Z,9.51
2023-03-13T03:09:58.360Z,9.55
2023-03-13T03:12:26.899Z,9.59
2023-03-13T03:14:55.296Z,9.58
2023-03-13T03:17:25.796Z,9.60
2023-03-13T03:19:55.229Z,9.60
2023-03-13T03:22:23.752Z,9.67
2023-03-13T03:24:53.329Z,9.74
2023-03-13T03:27:21.670Z,9.67
2023-03-13T03:29:54.683Z,9.75
2023-03-13T03:32:24.911Z,9.73
2023-03-13T03:34:53.258Z,9.82
2023-03-13T03:37:21.625Z,9.88
2023-03-13T03:39:50.155Z,9.90
2023-03-13T03:42:18.528Z,9.92
2023-03-13T03:44:47.027Z,9.96
2023-03-13T03:47:16.342Z,9.99
2023-03-13T03:49:48.877Z,10.08
2023-03-13T03:52:18.284Z,10.09
2023-03-13T03:54:46.981Z,10.13
2023-03-13T03:57:16.696Z,10.15
2023-03-13T03:59:46.969Z,10.18
2023-03-13T04:02:15.475Z,10.27
2023-03-13T04:04:45.378Z,10.22
2023-03-13T04:07:21.945Z,10.27
2023-03-13T04:09:51.867Z,10.34
2023-03-13T04:12:29.099Z,10.44
2023-03-13T04:14:58.644Z,10.41
2023-03-13T04:17:27.440Z,10.47
2023-03-13T04:19:55.897Z,10.49
2023-03-13T04:22:25.767Z,10.51
2023-03-13T04:24:58.807Z,10.44
2023-03-13T04:27:29.400Z,10.50
2023-03-13T04:29:58.093Z,10.55
2023-03-13T04:32:58.735Z,10.52
2023-03-13T04:35:55.652Z,10.56
2023-03-13T04:38:42.105Z,10.58
2023-03-13T04:41:36.630Z,10.62
2023-03-13T04:44:22.715Z,10.60
2023-03-13T04:47:05.361Z,10.66
2023-03-13T04:49:45.647Z,10.61
2023-03-13T04:52:48.045Z,10.67
2023-03-13T04:55:49.419Z,10.72
2023-03-13T04:58:46.999Z,10.78
2023-03-13T05:01:28.626Z,10.70
2023-03-13T05:04:09.674Z,10.77
2023-03-13T05:06:58.269Z,10.88
2023-03-13T05:09:51.214Z,10.87
2023-03-13T05:12:38.453Z,10.85
2023-03-13T05:15:19.952Z,10.84
2023-03-13T05:18:03.615Z,10.80
2023-03-13T05:21:04.616Z,10.73
2023-03-13T05:23:51.387Z,10.78
2023-03-13T05:26:33.189Z,10.78
2023-03-13T05:29:15.808Z,10.79
2023-03-13T05:31:57.141Z,10.71
2023-03-13T05:34:45.418Z,10.77
2023-03-13T05:37:32.086Z,10.92
2023-03-13T05:40:20.760Z,10.95
2023-03-13T05:43:09.726Z,11.11
2023-03-13T05:45:52.195Z,11.13
2023-03-13T05:48:33.695Z,11.14
2023-03-13T05:51:24.761Z,11.23
2023-03-13T05:54:28.535Z,11.25
2023-03-13T05:57:15.802Z,11.21
2023-03-13T06:00:03.595Z,11.21
2023-03-13T06:02:58.927Z,11.28
2023-03-13T06:05:34.574Z,11.31
2023-03-13T06:08:07.254Z,11.25
2023-03-13T06:10:35.788Z,11.34
2023-03-13T06:13:18.643Z,11.37
2023-03-13T06:15:52.994Z,11.40
2023-03-13T06:18:39.164Z,11.46
2023-03-13T06:21:07.593Z,11.46
2023-03-13T06:23:36.458Z,11.51
2023-03-13T06:26:05.304Z,11.52
2023-03-13T06:28:33.789Z,11.51
2023-03-13T06:31:03.073Z,11.49
2023-03-13T06:33:32.027Z,11.44
2023-03-13T06:36:02.976Z,11.43
2023-03-13T06:38:31.751Z,11.42
2023-03-13T06:41:00.746Z,11.50
2023-03-13T06:43:29.595Z,11.47
2023-03-13T06:45:58.005Z,11.45
2023-03-13T06:48:26.398Z,11.38
2023-03-13T06:50:56.544Z,11.29
2023-03-13T06:53:26.505Z,11.28
2023-03-13T06:55:54.915Z,11.32
2023-03-13T06:58:31.965Z,11.40
2023-03-13T07:01:01.162Z,11.49
2023-03-13T07:03:30.178Z,11.62
2023-03-13T07:05:59.167Z,11.87
2023-03-13T07:08:29.583Z,12.06
2023-03-13T07:11:00.865Z,12.26
2023-03-13T07:13:29.960Z,12.34
2023-03-13T07:16:01.155Z,12.29
2023-03-13T07:18:29.653Z,12.28
2023-03-13T07:20:59.833Z,12.23
2023-03-13T07:23:30.592Z,12.28
2023-03-13T07:26:00.670Z,12.29
2023-03-13T07:28:30.730Z,12.31
2023-03-13T07:31:05.889Z,12.27
2023-03-13T07:33:34.753Z,12.16
2023-03-13T07:36:03.498Z,12.09
2023-03-13T07:38:33.701Z,12.04
2023-03-13T07:41:02.236Z,12.02
2023-03-13T07:43:31.429Z,11.97
2023-03-13T07:46:02.052Z,12.00
2023-03-13T07:48:32.358Z,12.01
2023-03-13T07:51:01.083Z,12.00
2023-03-13T07:53:30.119Z,11.93
2023-03-13T07:56:01.679Z,12.06
2023-03-13T07:58:31.943Z,12.00
2023-03-13T08:01:00.673Z,11.72
2023-03-13T08:03:30.100Z,11.43
2023-03-13T08:06:00.092Z,11.25
2023-03-13T08:08:29.086Z,11.14
2023-03-13T08:11:03.122Z,10.97
2023-03-13T08:13:32.210Z,10.84
2023-03-13T08:16:05.461Z,10.83
2023-03-13T08:18:34.957Z,10.80
2023-03-13T08:21:04.823Z,10.80
2023-03-13T08:23:33.995Z,10.77
2023-03-13T08:26:06.442Z,10.76
2023-03-13T08:28:35.557Z,10.69
2023-03-13T08:31:12.410Z,10.68
2023-03-13T08:33:41.417Z,10.79
2023-03-13T08:36:13.293Z,10.75
2023-03-13T08:38:45.881Z,10.86
2023-03-13T08:41:17.930Z,10.96
2023-03-13T08:43:47.412Z,11.07
2023-03-13T08:46:18.542Z,11.15
2023-03-13T08:48:50.389Z,11.17
2023-03-13T08:51:19.991Z,11.13
2023-03-13T08:53:48.583Z,11.09
2023-03-13T08:56:20.380Z,11.08
2023-03-13T08:58:51.169Z,11.09
2023-03-13T09:01:20.377Z,11.18
2023-03-13T09:03:48.824Z,11.25
2023-03-13T09:06:17.647Z,11.31
2023-03-13T09:08:46.370Z,11.47
2023-03-13T09:11:16.527Z,11.89
2023-03-13T09:13:48.176Z,11.92
2023-03-13T09:16:21.588Z,11.92
2023-03-13T09:18:50.942Z,11.82
2023-03-13T09:21:21.366Z,11.76
2023-03-13T09:23:50.263Z,11.61
2023-03-13T09:26:22.593Z,11.54
2023-03-13T09:28:53.634Z,11.44
2023-03-13T09:31:24.287Z,11.49
2023-03-13T09:33:53.293Z,11.65
2023-03-13T09:36:23.785Z,11.68
2023-03-13T09:38:53.492Z,11.81
2023-03-13T09:41:31.176Z,12.22
2023-03-13T09:44:07.990Z,12.35
2023-03-13T09:46:45.406Z,12.49
2023-03-13T09:49:19.083Z,13.13
2023-03-13T09:51:51.955Z,14.06
2023-03-13T09:54:26.798Z,13.97
2023-03-13T09:56:59.801Z,13.49
2023-03-13T09:59:46.132Z,13.34
2023-03-13T10:02:22.746Z,13.25
2023-03-13T10:04:54.598Z,13.29
2023-03-13T10:07:22.983Z,13.55
2023-03-13T10:09:51.836Z,13.48
2023-03-13T10:12:21.812Z,13.36
2023-03-13T10:15:01.601Z,13.40
2023-03-13T10:17:34.027Z,13.96
2023-03-13T10:20:10.399Z,13.82
2023-03-13T10:22:39.537Z,13.79
2023-03-13T10:25:12.842Z,13.64
2023-03-13T10:27:45.854Z,13.82
2023-03-13T10:30:25.231Z,13.87
2023-03-13T10:32:58.882Z,13.81
2023-03-13T10:35:34.426Z,14.03
2023-03-13T10:38:06.970Z,13.86
2023-03-13T10:40:35.914Z,13.54
2023-03-13T10:43:06.074Z,13.44
2023-03-13T10:45:38.152Z,13.30
2023-03-13T10:48:13.946Z,13.27
2023-03-13T10:50:46.037Z,12.93
2023-03-13T10:53:32.703Z,12.67
2023-03-13T10:56:11.309Z,12.52
2023-03-13T10:58:43.590Z,12.29
2023-03-13T11:01:25.911Z,12.25
2023-03-13T11:03:57.038Z,12.72
2023-03-13T11:06:28.789Z,13.19
2023-03-13T11:09:03.518Z,12.94
2023-03-13T11:11:43.963Z,12.76
2023-03-13T11:14:17.031Z,12.76
2023-03-13T11:16:51.195Z,12.84
2023-03-13T11:19:36.264Z,13.43
2023-03-13T11:22:16.105Z,13.83
2023-03-13T11:24:50.638Z,14.97
2023-03-13T11:27:27.824Z,14.32
2023-03-13T11:30:08.597Z,15.37
2023-03-13T11:32:44.203Z,14.88
2023-03-13T11:35:23.193Z,14.27
2023-03-13T11:37:56.559Z,13.76
2023-03-13T11:40:32.734Z,13.35
2023-03-13T11:43:26.858Z,13.31
2023-03-13T11:46:11.452Z,13.42
2023-03-13T11:49:02.140Z,15.68
2023-03-13T11:51:39.787Z,16.46
2023-03-13T11:54:26.832Z,16.40
2023-03-13T11:56:58.300Z,16.16
2023-03-13T11:59:37.559Z,16.71
2023-03-13T12:02:19.079Z,16.11
2023-03-13T12:04:55.370Z,17.05
2023-03-13T12:07:29.474Z,16.31
2023-03-13T12:10:01.946Z,15.48
2023-03-13T12:12:41.437Z,15.42
2023-03-13T12:15:21.830Z,15.36
2023-03-13T12:17:54.786Z,15.94
2023-03-13T12:20:28.206Z,15.47
2023-03-13T12:23:08.479Z,15.40
2023-03-13T12:25:44.433Z,15.02
2023-03-13T12:28:24.810Z,15.17
2023-03-13T12:31:00.293Z,15.33
2023-03-13T12:33:31.076Z,14.90
2023-03-13T12:36:07.703Z,14.84
2023-03-13T12:38:41.298Z,14.78
2023-03-13T12:41:19.592Z,14.52
2023-03-13T12:44:07.257Z,14.51
2023-03-13T12:46:39.480Z,14.38
2023-03-13T12:49:28.524Z,14.77
2023-03-13T12:52:14.156Z,14.78
2023-03-13T12:54:56.063Z,14.93
2023-03-13T12:57:59.313Z,14.90
2023-03-13T13:00:31.053Z,14.82
2023-03-13T13:03:07.341Z,14.74
2023-03-13T13:05:35.978Z,14.53
2023-03-13T13:08:06.001Z,14.57
2023-03-13T13:10:35.026Z,14.49
2023-03-13T13:13:27.763Z,14.39
2023-03-13T13:16:02.349Z,14.55
2023-03-13T13:18:32.238Z,14.43
2023-03-13T13:21:26.387Z,14.19
2023-03-13T13:24:34.539Z,14.31
2023-03-13T13:27:03.039Z,14.26
2023-03-13T13:29:56.554Z,14.47
2023-03-13T13:32:47.245Z,14.67
2023-03-13T13:35:36.680Z,14.37
2023-03-13T13:38:36.891Z,14.42
2023-03-13T13:41:26.566Z,14.65
2023-03-13T13:44:37.731Z,14.94
2023-03-13T13:47:25.396Z,14.84
2023-03-13T13:49:56.261Z,14.87
2023-03-13T13:52:37.348Z,14.82
2023-03-13T13:55:32.129Z,14.74
2023-03-13T13:58:07.361Z,14.65
2023-03-13T14:00:41.942Z,14.35
2023-03-13T14:03:22.783Z,14.28
2023-03-13T14:05:58.088Z,14.22
2023-03-13T14:08:30.689Z,14.25
2023-03-13T14:11:19.229Z,14.37
2023-03-13T14:14:09.733Z,14.30
2023-03-13T14:16:39.350Z,14.34
2023-03-13T14:19:22.856Z,14.24
2023-03-13T14:21:51.453Z,14.25
2023-03-13T14:24:20.183Z,14.21
2023-03-13T14:26:48.655Z,14.14
2023-03-13T14:29:25.773Z,14.05
2023-03-13T14:31:56.398Z,13.97
2023-03-13T14:34:25.518Z,13.83
2023-03-13T14:37:04.368Z,13.82
2023-03-13T14:39:48.650Z,13.89
2023-03-13T14:42:19.013Z,13.81
2023-03-13T14:44:50.081Z,13.75
2023-03-13T14:47:25.312Z,13.74
2023-03-13T14:49:59.756Z,13.83
2023-03-13T14:52:29.807Z,13.91
2023-03-13T14:55:02.121Z,13.91
2023-03-13T14:57:31.189Z,13.86
2023-03-13T15:00:29.963Z,13.76
2023-03-13T15:03:27.196Z,13.71
2023-03-13T15:06:19.265Z,13.84
2023-03-13T15:08:49.727Z,13.94
2023-03-13T15:11:27.400Z,13.87
2023-03-13T15:13:56.897Z,13.93
2023-03-13T15:16:29.046Z,13.93
2023-03-13T15:18:58.114Z,14.07
2023-03-13T15:21:32.052Z,14.06
2023-03-13T15:24:02.827Z,14.32
2023-03-13T15:26:31.214Z,14.44
2023-03-13T15:28:59.607Z,14.51
2023-03-13T15:31:35.390Z,14.49
2023-03-13T15:34:04.223Z,14.38
2023-03-13T15:36:33.125Z,14.28
2023-03-13T15:39:01.577Z,14.40
2023-03-13T15:41:29.993Z,14.18
2023-03-13T15:44:00.306Z,14.05
2023-03-13T15:46:30.781Z,14.10
2023-03-13T15:48:59.897Z,14.09
2023-03-13T15:51:32.922Z,14.11
2023-03-13T15:54:01.388Z,13.97
2023-03-13T15:56:38.105Z,13.93
2023-03-13T15:59:11.256Z,13.73
2023-03-13T16:01:41.059Z,13.57
2023-03-13T16:04:14.834Z,13.39
2023-03-13T16:06:43.720Z,13.16
2023-03-13T16:09:13.071Z,13.13
2023-03-13T16:11:41.548Z,13.07
2023-03-13T16:14:09.906Z,13.03
2023-03-13T16:16:43.025Z,13.00
2023-03-13T16:19:11.623Z,13.02
2023-03-13T16:21:43.020Z,12.94
2023-03-13T16:24:11.402Z,12.88
2023-03-13T16:26:39.864Z,12.85
2023-03-13T16:29:08.316Z,12.80
2023-03-13T16:31:36.877Z,12.73
2023-03-13T16:34:08.095Z,12.72
2023-03-13T16:36:37.398Z,12.68
2023-03-13T16:39:15.720Z,12.66
2023-03-13T16:41:44.217Z,12.62
2023-03-13T16:44:12.648Z,12.55
2023-03-13T16:46:55.694Z,12.56
2023-03-13T16:49:33.992Z,12.52
2023-03-13T16:52:02.346Z,12.63
2023-03-13T16:54:30.699Z,12.61
2023-03-13T16:57:00.300Z,12.60
2023-03-13T16:59:30.557Z,12.60
2023-03-13T17:01:59.360Z,12.51
2023-03-13T17:04:28.000Z,12.56
2023-03-13T17:06:57.904Z,12.43
2023-03-13T17:09:32.674Z,12.47
2023-03-13T17:12:01.216Z,12.42
2023-03-13T17:14:29.756Z,12.39
2023-03-13T17:16:58.475Z,12.39
2023-03-13T17:19:37.568Z,12.38
2023-03-13T17:22:07.657Z,12.31
2023-03-13T17:24:36.172Z,12.22
2023-03-13T17:27:04.762Z,12.15
2023-03-13T17:30:01.131Z,12.14
2023-03-13T17:32:30.099Z,12.08
2023-03-13T17:34:58.757Z,12.10
2023-03-13T17:37:29.441Z,12.12
2023-03-13T17:40:00.265Z,12.03
2023-03-13T17:42:28.857Z,11.91
2023-03-13T17:44:57.311Z,11.91
2023-03-13T17:47:28.124Z,11.91
2023-03-13T17:49:56.796Z,11.87
2023-03-13T17:52:25.309Z,11.88
2023-03-13T17:54:55.195Z,11.84
2023-03-13T17:57:23.899Z,11.72
2023-03-13T17:59:52.858Z,11.84
2023-03-13T18:02:22.186Z,11.82
2023-03-13T18:04:51.079Z,11.82
2023-03-13T18:07:24.433Z,11.84
2023-03-13T18:09:57.426Z,11.75
2023-03-13T18:12:25.998Z,11.66
2023-03-13T18:14:54.634Z,11.64
2023-03-13T18:17:25.778Z,11.64
2023-03-13T18:19:54.322Z,11.66
2023-03-13T18:22:22.926Z,11.64
2023-03-13T18:24:51.762Z,11.64
2023-03-13T18:27:23.905Z,11.59
2023-03-13T18:29:52.425Z,11.49
2023-03-13T18:32:20.929Z,11.52
2023-03-13T18:34:49.359Z,11.48
2023-03-13T18:37:22.885Z,11.47
2023-03-13T18:39:51.716Z,11.47
2023-03-13T18:42:20.347Z,11.39
2023-03-13T18:44:50.377Z,11.40
2023-03-13T18:47:20.833Z,11.29
2023-03-13T18:49:50.794Z,11.26
2023-03-13T18:52:19.503Z,11.26
2023-03-13T18:54:47.923Z,11.24
2023-03-13T18:57:18.478Z,11.17
2023-03-13T18:59:47.005Z,11.11
2023-03-13T19:02:18.586Z,11.14
2023-03-13T19:04:48.794Z,11.16
2023-03-13T19:07:25.169Z,10.96
2023-03-13T19:09:54.751Z,10.91
2023-03-13T19:12:23.120Z,10.86
2023-03-13T19:14:52.791Z,10.90
2023-03-13T19:17:28.015Z,10.87
2023-03-13T19:19:57.386Z,10.76
2023-03-13T19:22:26.753Z,10.75
2023-03-13T19:24:55.646Z,10.75
2023-03-13T19:27:24.382Z,10.66
2023-03-13T19:29:52.828Z,10.44
2023-03-13T19:32:21.271Z,10.46
2023-03-13T19:34:51.073Z,10.35
2023-03-13T19:37:19.868Z,10.28
2023-03-13T19:39:49.154Z,10.31
2023-03-13T19:42:17.919Z,10.34
2023-03-13T19:44:46.323Z,10.28
2023-03-13T19:47:15.838Z,10.27
2023-03-13T19:49:45.401Z,10.14
2023-03-13T19:52:15.357Z,10.15
2023-03-13T19:54:44.843Z,10.10
2023-03-13T19:57:13.363Z,10.06
2023-03-13T19:59:41.763Z,10.03
2023-03-13T20:02:13.966Z,9.86
2023-03-13T20:04:45.693Z,9.95
2023-03-13T20:07:15.702Z,9.95
2023-03-13T20:09:44.579Z,9.75
2023-03-13T20:12:13.161Z,9.64
2023-03-13T20:14:41.648Z,9.50
2023-03-13T20:17:10.068Z,9.47
2023-03-13T20:19:38.537Z,9.60
2023-03-13T20:22:09.594Z,9.60
2023-03-13T20:24:39.491Z,9.53
2023-03-13T20:27:08.154Z,9.51
2023-03-13T20:29:37.013Z,9.55
2023-03-13T20:32:05.927Z,9.52
2023-03-13T20:34:34.802Z,9.41
2023-03-13T20:37:03.887Z,9.45
2023-03-13T20:39:32.401Z,9.39
2023-03-13T20:42:03.354Z,9.30
2023-03-13T20:44:32.106Z,9.42
2023-03-13T20:47:00.549Z,9.32
2023-03-13T20:49:29.061Z,9.35
2023-03-13T20:51:57.594Z,9.43
2023-03-13T20:54:26.356Z,9.50
2023-03-13T20:56:55.380Z,9.48
2023-03-13T20:59:25.651Z,9.48
2023-03-13T21:01:54.265Z,9.54
2023-03-13T21:04:22.894Z,9.55
2023-03-13T21:06:51.446Z,9.44
2023-03-13T21:09:20.098Z,9.54
2023-03-13T21:11:48.584Z,9.53
2023-03-13T21:14:16.991Z,9.48
2023-03-13T21:16:46.924Z,9.40
2023-03-13T21:19:15.490Z,9.29
2023-03-13T21:21:45.620Z,9.28
2023-03-13T21:24:15.167Z,9.23
2023-03-13T21:26:43.611Z,9.25
2023-03-13T21:29:12.288Z,9.24
2023-03-13T21:31:41.847Z,9.23
2023-03-13T21:34:11.720Z,9.21
2023-03-13T21:36:40.306Z,9.17
2023-03-13T21:39:08.801Z,9.12
2023-03-13T21:41:37.300Z,9.10
2023-03-13T21:44:06.031Z,9.17
2023-03-13T21:46:34.918Z,9.11
2023-03-13T21:49:03.661Z,9.14
2023-03-13T21:51:33.638Z,9.09
2023-03-13T21:54:02.570Z,9.09
2023-03-13T21:56:31.022Z,9.11
2023-03-13T21:58:59.539Z,9.16
2023-03-13T22:01:27.983Z,9.15
2023-03-13T22:03:56.486Z,9.22
2023-03-13T22:06:25.005Z,9.18
2023-03-13T22:08:54.835Z,9.24
2023-03-13T22:11:23.324Z,9.22
2023-03-13T22:13:52.530Z,9.27
2023-03-13T22:16:21.411Z,9.25
2023-03-13T22:18:49.793Z,9.23
2023-03-13T22:21:18.652Z,9.21
2023-03-13T22:23:47.065Z,9.16
2023-03-13T22:26:16.889Z,9.22
2023-03-13T22:28:45.259Z,9.22
2023-03-13T22:31:13.810Z,9.12
2023-03-13T22:33:42.279Z,9.22
2023-03-13T22:36:11.492Z,9.28
2023-03-13T22:38:39.970Z,9.32
2023-03-13T22:41:10.156Z,9.50
2023-03-13T22:43:40.217Z,9.56
2023-03-13T22:46:08.838Z,9.62
2023-03-13T22:48:38.748Z,9.76
2023-03-13T22:51:10.193Z,9.77
2023-03-13T22:53:41.267Z,9.70
2023-03-13T22:56:11.630Z,9.75
2023-03-13T22:58:43.865Z,9.74
2023-03-13T23:01:14.093Z,9.74
2023-03-13T23:03:42.795Z,9.83
2023-03-13T23:06:16.286Z,9.82
2023-03-13T23:08:44.799Z,9.84
2023-03-13T23:11:13.726Z,9.81
2023-03-13T23:13:43.397Z,9.82
2023-03-13T23:16:12.922Z,9.85
2023-03-13T23:18:41.878Z,9.83
2023-03-13T23:21:13.359Z,9.86
2023-03-13T23:23:42.116Z,9.76
2023-03-13T23:26:13.002Z,9.72
2023-03-13T23:28:43.436Z,9.64
2023-03-13T23:31:14.053Z,9.73
2023-03-13T23:33:42.408Z,9.64
2023-03-13T23:36:13.220Z,9.68
2023-03-13T23:38:41.679Z,9.74
2023-03-13T23:41:11.543Z,9.69
2023-03-13T23:43:40.268Z,9.70
2023-03-13T23:46:17.532Z,9.71
2023-03-13T23:48:46.030Z,9.73
2023-03-13T23:51:14.489Z,9.77
2023-03-13T23:53:43.925Z,9.78
2023-03-13T23:56:12.972Z,9.78
2023-03-13T23:58:42.019Z,9.76
