createdAt,value
2019-02-18T00:01:25.400Z,99.57
2019-02-18T00:03:56.930Z,112.07
2019-02-18T00:06:28.509Z,98.57
2019-02-18T00:09:00.019Z,100.83
2019-02-18T00:11:31.624Z,92.30
2019-02-18T00:14:03.126Z,105.53
2019-02-18T00:16:34.660Z,97.17
2019-02-18T00:19:06.191Z,101.83
2019-02-18T00:21:38.773Z,106.63
2019-02-18T00:24:10.297Z,104.53
2019-02-18T00:26:41.811Z,95.63
2019-02-18T00:29:13.342Z,90.97
2019-02-18T00:31:44.862Z,96.53
2019-02-18T00:34:16.467Z,112.73
2019-02-18T00:36:47.989Z,94.83
2019-02-18T00:39:19.554Z,102.10
2019-02-18T00:41:51.074Z,94.43
2019-02-18T00:44:22.584Z,102.33
2019-02-18T00:46:55.180Z,109.53
2019-02-18T00:49:26.714Z,116.83
2019-02-18T00:51:58.230Z,124.70
2019-02-18T00:54:29.739Z,91.30
2019-02-18T00:57:01.279Z,115.53
2019-02-18T00:59:32.869Z,95.93
2019-02-18T01:02:04.384Z,101.70
2019-02-18T01:04:35.924Z,101.90
2019-02-18T01:07:07.449Z,90.00
2019-02-18T01:09:39.023Z,87.37
2019-02-18T01:12:10.530Z,101.90
2019-02-18T01:14:42.064Z,106.83
2019-02-18T01:17:13.668Z,115.37
2019-02-18T01:19:45.254Z,111.00
2019-02-18T01:22:16.779Z,106.07
2019-02-18T01:24:48.302Z,93.93
2019-02-18T01:27:19.852Z,94.27
2019-02-18T01:29:51.351Z,103.10
2019-02-18T01:32:22.866Z,91.90
2019-02-18T01:34:54.365Z,102.87
2019-02-18T01:37:25.951Z,92.23
2019-02-18T01:39:57.456Z,100.50
2019-02-18T01:42:28.971Z,89.83
2019-02-18T01:45:00.493Z,100.37
2019-02-18T01:47:32.145Z,103.07
2019-02-18T01:50:04.034Z,109.17
2019-02-18T01:52:35.600Z,84.33
2019-02-18T01:55:08.222Z,66.77
2019-02-18T01:57:39.793Z,81.37
2019-02-18T02:00:16.396Z,94.43
2019-02-18T02:02:47.907Z,94.47
2019-02-18T02:05:19.448Z,86.07
2019-02-18T02:07:56.384Z,86.67
2019-02-18T02:10:24.248Z,76.00
2019-02-18T02:13:25.894Z,90.63
2019-02-18T02:15:58.736Z,93.33
2019-02-18T02:18:30.262Z,87.30
2019-02-18T02:21:01.816Z,91.27
2019-02-18T02:23:33.367Z,80.63
2019-02-18T02:26:04.899Z,89.07
2019-02-18T02:28:36.404Z,79.30
2019-02-18T02:31:08.080Z,83.60
2019-02-18T02:33:39.577Z,83.57
2019-02-18T02:36:11.260Z,75.97
2019-02-18T02:38:42.743Z,82.20
2019-02-18T02:41:14.263Z,77.83
2019-02-18T02:43:45.779Z,76.03
2019-02-18T02:46:17.275Z,78.87
2019-02-18T02:48:48.866Z,82.17
2019-02-18T02:51:20.397Z,70.97
2019-02-18T02:53:51.910Z,72.87
2019-02-18T02:56:23.427Z,71.27
2019-02-18T02:58:54.937Z,52.57
2019-02-18T03:01:26.452Z,51.90
2019-02-18T03:03:58.028Z,79.13
2019-02-18T03:06:29.551Z,69.67
2019-02-18T03:09:01.071Z,72.10
2019-02-18T03:11:33.861Z,74.67
2019-02-18T03:14:05.377Z,66.53
2019-02-18T03:16:36.968Z,74.10
2019-02-18T03:19:09.556Z,83.73
2019-02-18T03:21:41.059Z,79.10
2019-02-18T03:24:12.558Z,78.63
2019-02-18T03:26:44.109Z,90.10
2019-02-18T03:29:53.523Z,83.77
2019-02-18T03:32:25.106Z,80.10
2019-02-18T03:34:56.620Z,88.93
2019-02-18T03:37:28.149Z,79.57
2019-02-18T03:39:59.671Z,83.73
2019-02-18T03:42:31.174Z,87.77
2019-02-18T03:45:02.704Z,93.53
2019-02-18T03:47:34.216Z,94.10
2019-02-18T03:50:05.811Z,82.10
2019-02-18T03:52:37.493Z,78.07
2019-02-18T03:55:10.624Z,82.97
2019-02-18T03:57:42.137Z,88.03
2019-02-18T04:00:14.131Z,87.10
2019-02-18T04:02:45.653Z,87.83
2019-02-18T04:05:17.167Z,90.00
2019-02-18T04:07:48.674Z,85.50
2019-02-18T04:10:20.259Z,83.40
2019-02-18T04:12:51.920Z,91.50
2019-02-18T04:15:23.488Z,84.27
2019-02-18T04:17:54.984Z,77.83
2019-02-18T04:20:26.498Z,96.23
2019-02-18T04:22:58.000Z,80.13
2019-02-18T04:25:29.530Z,93.60
2019-02-18T04:28:01.047Z,90.10
2019-02-18T04:30:32.645Z,90.67
2019-02-18T04:33:04.134Z,74.63
2019-02-18T04:35:35.701Z,91.73
2019-02-18T04:38:07.251Z,80.80
2019-02-18T04:40:38.748Z,83.17
2019-02-18T04:43:10.276Z,75.73
2019-02-18T04:45:41.789Z,81.50
2019-02-18T04:48:13.308Z,85.70
2019-02-18T04:50:44.904Z,81.20
2019-02-18T04:53:16.388Z,77.70
2019-02-18T04:55:47.883Z,76.80
2019-02-18T04:58:19.382Z,86.53
2019-02-18T05:00:50.884Z,88.10
2019-02-18T05:03:22.402Z,88.53
2019-02-18T05:05:53.937Z,92.10
2019-02-18T05:08:25.451Z,92.77
2019-02-18T05:10:56.996Z,106.13
2019-02-18T05:13:28.518Z,135.93
2019-02-18T05:16:00.118Z,142.43
2019-02-18T05:18:31.611Z,178.37
2019-02-18T05:21:03.205Z,184.43
2019-02-18T05:23:34.727Z,258.23
2019-02-18T05:26:06.249Z,235.20
2019-02-18T05:28:37.777Z,256.53
2019-02-18T05:31:09.290Z,200.30
2019-02-18T05:33:40.857Z,183.70
2019-02-18T05:36:12.372Z,148.93
2019-02-18T05:38:43.886Z,129.77
2019-02-18T05:41:15.374Z,110.00
2019-02-18T05:43:46.970Z,111.60
2019-02-18T05:46:19.565Z,97.40
2019-02-18T05:48:52.081Z,90.97
2019-02-18T05:51:23.684Z,116.97
2019-02-18T05:53:55.199Z,115.93
2019-02-18T05:56:26.801Z,107.80
2019-02-18T05:58:58.357Z,128.30
2019-02-18T06:01:29.886Z,102.23
2019-02-18T06:04:01.398Z,114.67
2019-02-18T06:06:32.973Z,111.03
2019-02-18T06:09:04.643Z,101.03
2019-02-18T06:11:36.161Z,102.33
2019-02-18T06:14:07.688Z,93.10
2019-02-18T06:16:39.199Z,113.40
2019-02-18T06:19:10.789Z,106.50
2019-02-18T06:21:42.312Z,101.77
2019-02-18T06:24:13.949Z,111.40
2019-02-18T06:26:45.532Z,99.10
2019-02-18T06:29:17.046Z,108.00
2019-02-18T06:31:48.565Z,90.23
2019-02-18T06:34:20.088Z,99.97
2019-02-18T06:36:51.603Z,114.03
2019-02-18T06:39:23.184Z,115.03
2019-02-18T06:41:54.699Z,146.40
2019-02-18T06:44:27.846Z,159.47
2019-02-18T06:47:01.012Z,148.03
2019-02-18T06:49:32.706Z,144.53
2019-02-18T06:52:04.209Z,141.97
2019-02-18T06:54:35.709Z,140.47
2019-02-18T06:57:08.852Z,146.37
2019-02-18T06:59:42.044Z,179.37
2019-02-18T07:02:31.320Z,158.83
2019-02-18T07:05:04.478Z,164.60
2019-02-18T07:07:37.666Z,124.33
2019-02-18T07:10:11.697Z,137.17
2019-02-18T07:12:44.867Z,142.20
2019-02-18T07:15:16.378Z,120.97
2019-02-18T07:17:47.898Z,119.57
2019-02-18T07:20:19.467Z,150.63
2019-02-18T07:22:50.968Z,115.30
2019-02-18T07:25:22.590Z,133.73
2019-02-18T07:27:54.242Z,137.30
2019-02-18T07:30:25.779Z,129.83
2019-02-18T07:32:57.282Z,124.43
2019-02-18T07:35:28.969Z,113.73
2019-02-18T07:38:00.566Z,126.27
2019-02-18T07:40:32.108Z,138.63
2019-02-18T07:43:03.702Z,124.73
2019-02-18T07:45:36.316Z,126.30
2019-02-18T07:48:07.841Z,147.87
2019-02-18T07:50:40.428Z,140.57
2019-02-18T07:53:11.947Z,130.33
2019-02-18T07:55:43.566Z,124.50
2019-02-18T07:58:15.089Z,134.30
2019-02-18T08:00:46.594Z,116.27
2019-02-18T08:03:18.153Z,142.93
2019-02-18T08:05:49.653Z,120.97
2019-02-18T08:08:21.205Z,112.47
2019-02-18T08:10:52.744Z,127.17
2019-02-18T08:13:26.702Z,109.47
2019-02-18T08:15:57.611Z,136.40
2019-02-18T08:18:29.219Z,108.60
2019-02-18T08:21:00.748Z,126.13
2019-02-18T08:23:32.247Z,128.10
2019-02-18T08:26:04.050Z,110.83
2019-02-18T08:28:35.552Z,147.10
2019-02-18T08:31:07.154Z,148.80
2019-02-18T08:33:38.673Z,104.57
2019-02-18T08:36:10.214Z,144.33
2019-02-18T08:38:41.715Z,129.60
2019-02-18T08:41:13.217Z,137.57
2019-02-18T08:43:44.732Z,137.37
2019-02-18T08:46:16.274Z,136.20
2019-02-18T08:48:47.928Z,152.90
2019-02-18T08:51:19.422Z,99.10
2019-02-18T08:53:50.970Z,100.37
2019-02-18T08:56:22.614Z,110.37
2019-02-18T08:58:54.146Z,130.97
2019-02-18T09:01:25.670Z,139.53
2019-02-18T09:03:57.252Z,118.67
2019-02-18T09:06:28.768Z,113.80
2019-02-18T09:09:00.271Z,122.53
2019-02-18T09:11:31.962Z,112.73
2019-02-18T09:14:03.467Z,139.23
2019-02-18T09:16:34.992Z,143.87
2019-02-18T09:19:06.513Z,122.27
2019-02-18T09:21:38.180Z,134.53
2019-02-18T09:24:20.197Z,111.77
2019-02-18T09:26:51.717Z,115.37
2019-02-18T09:29:23.238Z,107.60
2019-02-18T09:31:54.768Z,135.93
2019-02-18T09:34:26.282Z,101.70
2019-02-18T09:36:57.787Z,118.37
2019-02-18T09:39:31.470Z,123.90
2019-02-18T09:42:03.007Z,107.03
2019-02-18T09:44:34.487Z,122.07
2019-02-18T09:47:06.007Z,126.33
2019-02-18T09:49:37.530Z,120.40
2019-02-18T09:52:09.062Z,130.13
2019-02-18T09:54:40.599Z,154.90
2019-02-18T09:57:12.191Z,133.83
2019-02-18T09:59:43.920Z,130.40
2019-02-18T10:02:15.467Z,118.33
2019-02-18T10:04:46.974Z,96.03
2019-02-18T10:07:18.482Z,121.87
2019-02-18T10:09:50.067Z,106.83
2019-02-18T10:12:21.593Z,124.93
2019-02-18T10:14:53.139Z,140.97
2019-02-18T10:17:25.258Z,106.07
2019-02-18T10:19:56.790Z,99.73
2019-02-18T10:22:28.327Z,120.57
2019-02-18T10:25:00.057Z,106.17
2019-02-18T10:27:31.734Z,100.03
2019-02-18T10:30:03.236Z,104.80
2019-02-18T10:32:34.850Z,103.90
2019-02-18T10:35:10.605Z,122.95
2019-02-18T10:37:42.127Z,96.60
2019-02-18T10:40:13.631Z,124.13
2019-02-18T10:42:45.161Z,127.33
2019-02-18T10:45:16.690Z,97.27
2019-02-18T10:47:48.277Z,117.10
2019-02-18T10:50:19.861Z,105.40
2019-02-18T10:52:51.383Z,108.37
2019-02-18T10:55:23.194Z,121.33
2019-02-18T10:57:54.787Z,121.97
2019-02-18T11:00:27.389Z,126.03
2019-02-18T11:02:58.929Z,121.40
2019-02-18T11:05:30.529Z,111.47
2019-02-18T11:08:02.315Z,109.73
2019-02-18T11:10:33.848Z,96.00
2019-02-18T11:13:05.354Z,103.17
2019-02-18T11:15:36.863Z,109.03
2019-02-18T11:18:08.390Z,96.42
2019-02-18T11:20:39.921Z,89.37
2019-02-18T11:23:11.512Z,118.53
2019-02-18T11:25:43.036Z,105.05
2019-02-18T11:28:14.592Z,111.23
2019-02-18T11:30:46.148Z,120.42
2019-02-18T11:33:17.675Z,106.92
2019-02-18T11:35:49.209Z,111.57
2019-02-18T11:38:20.990Z,104.50
2019-02-18T11:40:52.586Z,110.52
2019-02-18T11:43:24.115Z,100.03
2019-02-18T11:45:55.715Z,97.15
2019-02-18T11:48:27.260Z,101.27
2019-02-18T11:50:58.784Z,109.50
2019-02-18T11:53:30.383Z,93.87
2019-02-18T11:56:01.977Z,95.87
2019-02-18T11:58:33.520Z,100.95
2019-02-18T12:01:05.294Z,95.77
2019-02-18T12:03:36.970Z,89.17
2019-02-18T12:06:09.618Z,97.25
2019-02-18T12:08:42.323Z,86.75
2019-02-18T12:11:13.925Z,98.90
2019-02-18T12:13:45.476Z,103.22
2019-02-18T12:16:16.976Z,94.40
2019-02-18T12:18:48.517Z,109.42
2019-02-18T12:21:20.048Z,111.57
2019-02-18T12:23:51.650Z,94.95
2019-02-18T12:26:23.304Z,90.97
2019-02-18T12:28:55.063Z,78.02
2019-02-18T12:31:26.565Z,110.22
2019-02-18T12:33:58.080Z,99.52
2019-02-18T12:36:29.604Z,103.83
2019-02-18T12:39:01.218Z,103.45
2019-02-18T12:41:34.529Z,94.10
2019-02-18T12:44:06.093Z,88.30
2019-02-18T12:46:37.670Z,77.70
2019-02-18T12:49:10.257Z,100.62
2019-02-18T12:51:41.753Z,95.17
2019-02-18T12:54:13.371Z,99.95
2019-02-18T12:56:44.948Z,102.53
2019-02-18T12:59:16.550Z,80.95
2019-02-18T13:01:48.140Z,102.00
2019-02-18T13:04:19.690Z,92.37
2019-02-18T13:06:51.242Z,102.58
2019-02-18T13:09:22.745Z,112.50
2019-02-18T13:11:58.995Z,93.95
2019-02-18T13:14:27.541Z,92.12
2019-02-18T13:16:59.092Z,91.87
2019-02-18T13:19:31.812Z,97.25
2019-02-18T13:22:03.760Z,107.30
2019-02-18T13:24:36.755Z,96.02
2019-02-18T13:27:08.469Z,90.60
2019-02-18T13:29:40.001Z,99.30
2019-02-18T13:32:11.527Z,86.28
2019-02-18T13:34:43.514Z,89.97
2019-02-18T13:37:15.023Z,96.22
2019-02-18T13:39:46.580Z,101.02
2019-02-18T13:42:18.246Z,89.65
2019-02-18T13:44:49.762Z,87.65
2019-02-18T13:47:21.817Z,81.55
2019-02-18T13:49:53.318Z,96.35
2019-02-18T13:52:25.042Z,100.78
2019-02-18T13:54:57.721Z,70.45
2019-02-18T13:57:29.220Z,72.17
2019-02-18T14:00:01.198Z,83.92
2019-02-18T14:02:34.306Z,76.90
2019-02-18T14:05:07.918Z,85.22
2019-02-18T14:07:39.419Z,73.12
2019-02-18T14:10:11.010Z,83.92
2019-02-18T14:12:42.855Z,79.05
2019-02-18T14:15:15.674Z,74.07
2019-02-18T14:17:47.177Z,80.38
2019-02-18T14:20:19.163Z,71.22
2019-02-18T14:22:50.669Z,88.33
2019-02-18T14:25:22.278Z,74.58
2019-02-18T14:27:54.935Z,84.75
2019-02-18T14:30:26.455Z,73.57
2019-02-18T14:32:58.130Z,75.72
2019-02-18T14:35:29.632Z,68.90
2019-02-18T14:38:01.167Z,74.42
2019-02-18T14:40:32.804Z,79.92
2019-02-18T14:43:04.340Z,64.90
2019-02-18T14:45:35.909Z,50.58
2019-02-18T14:48:07.735Z,55.70
2019-02-18T14:50:39.330Z,40.35
2019-02-18T14:53:10.861Z,50.90
2019-02-18T14:55:42.371Z,49.95
2019-02-18T14:58:13.970Z,50.85
2019-02-18T15:00:45.492Z,40.65
2019-02-18T15:03:17.016Z,51.08
2019-02-18T15:05:48.542Z,46.63
2019-02-18T15:08:20.044Z,50.38
2019-02-18T15:10:51.586Z,51.33
2019-02-18T15:13:23.091Z,52.98
2019-02-18T15:15:54.616Z,56.75
2019-02-18T15:18:26.159Z,62.65
2019-02-18T15:20:57.770Z,63.48
2019-02-18T15:23:29.315Z,58.78
2019-02-18T15:26:00.889Z,51.55
2019-02-18T15:28:32.414Z,60.80
2019-02-18T15:31:04.009Z,56.00
2019-02-18T15:33:35.544Z,73.10
2019-02-18T15:36:07.123Z,55.78
2019-02-18T15:38:38.658Z,64.50
2019-02-18T15:41:10.163Z,70.25
2019-02-18T15:43:41.757Z,60.23
2019-02-18T15:46:13.281Z,57.75
2019-02-18T15:48:44.809Z,60.17
2019-02-18T15:51:16.329Z,65.45
2019-02-18T15:53:47.926Z,67.08
2019-02-18T15:56:19.429Z,76.62
2019-02-18T15:58:50.974Z,74.20
2019-02-18T16:01:22.535Z,77.78
2019-02-18T16:03:54.288Z,82.27
2019-02-18T16:06:25.850Z,84.77
2019-02-18T16:08:57.410Z,81.57
2019-02-18T16:11:28.946Z,87.27
2019-02-18T16:14:00.468Z,89.70
2019-02-18T16:16:31.975Z,93.42
2019-02-18T16:19:03.489Z,95.25
2019-02-18T16:21:35.077Z,88.25
2019-02-18T16:24:06.732Z,87.25
2019-02-18T16:26:38.248Z,92.30
2019-02-18T16:29:09.792Z,87.75
2019-02-18T16:31:41.332Z,100.05
2019-02-18T16:34:13.231Z,134.27
2019-02-18T16:36:45.880Z,149.38
2019-02-18T16:39:19.707Z,143.65
2019-02-18T16:41:51.243Z,192.57
2019-02-18T16:44:23.794Z,128.23
2019-02-18T16:46:55.321Z,159.43
2019-02-18T16:49:26.877Z,160.82
2019-02-18T16:51:58.410Z,166.50
2019-02-18T16:54:30.270Z,247.53
2019-02-18T16:57:01.803Z,202.33
2019-02-18T16:59:33.329Z,275.60
2019-02-18T17:02:04.855Z,309.37
2019-02-18T17:04:36.382Z,312.13
2019-02-18T17:07:08.245Z,246.25
2019-02-18T17:09:39.873Z,242.77
2019-02-18T17:12:11.405Z,246.37
2019-02-18T17:14:42.993Z,221.40
2019-02-18T17:17:14.522Z,203.03
2019-02-18T17:19:47.302Z,202.03
2019-02-18T17:22:18.805Z,197.30
2019-02-18T17:24:50.314Z,200.50
2019-02-18T17:27:21.851Z,199.53
2019-02-18T17:29:53.379Z,189.47
2019-02-18T17:32:25.280Z,215.07
2019-02-18T17:34:56.797Z,189.00
2019-02-18T17:37:28.338Z,175.27
2019-02-18T17:39:59.914Z,201.10
2019-02-18T17:42:31.809Z,190.07
2019-02-18T17:45:21.414Z,197.03
2019-02-18T17:47:59.931Z,207.23
2019-02-18T17:50:36.391Z,234.10
2019-02-18T17:55:49.573Z,290.37
2019-02-18T17:58:47.596Z,299.50
2019-02-18T18:01:35.254Z,275.77
2019-02-18T18:06:58.597Z,257.40
2019-02-18T18:09:38.939Z,253.00
2019-02-18T18:12:21.975Z,292.73
2019-02-18T18:15:12.053Z,303.37
2019-02-18T18:17:46.637Z,299.13
2019-02-18T18:20:18.295Z,325.20
2019-02-18T18:22:49.926Z,270.73
2019-02-18T18:25:22.840Z,242.10
2019-02-18T18:27:54.819Z,249.27
2019-02-18T18:30:26.548Z,277.83
2019-02-18T18:32:58.273Z,260.17
2019-02-18T18:35:36.755Z,265.63
2019-02-18T18:38:08.272Z,266.47
2019-02-18T18:40:39.814Z,232.77
2019-02-18T18:43:11.357Z,246.63
2019-02-18T18:45:42.955Z,274.80
2019-02-18T18:48:15.015Z,277.03
2019-02-18T18:50:46.642Z,292.57
2019-02-18T18:53:18.160Z,323.17
2019-02-18T18:55:49.685Z,310.93
2019-02-18T18:58:21.305Z,315.00
2019-02-18T19:00:52.912Z,330.17
2019-02-18T19:03:24.485Z,320.37
2019-02-18T19:05:56.224Z,343.17
2019-02-18T19:08:27.769Z,336.27
2019-02-18T19:10:59.651Z,328.83
2019-02-18T19:13:31.278Z,336.90
2019-02-18T19:16:02.977Z,331.50
2019-02-18T19:18:34.504Z,349.00
2019-02-18T19:21:06.561Z,334.30
2019-02-18T19:23:38.355Z,331.37
2019-02-18T19:26:10.422Z,363.43
2019-02-18T19:28:52.775Z,379.90
2019-02-18T19:34:45.282Z,345.73
2019-02-18T19:37:16.957Z,337.00
2019-02-18T19:39:48.618Z,331.33
2019-02-18T19:42:20.604Z,332.47
2019-02-18T19:44:52.833Z,324.47
2019-02-18T19:47:24.461Z,349.07
2019-02-18T19:49:56.088Z,338.03
2019-02-18T19:52:27.831Z,355.07
2019-02-18T19:54:59.519Z,358.17
2019-02-18T19:57:31.093Z,310.00
2019-02-18T20:00:03.181Z,268.93
2019-02-18T20:02:36.286Z,280.27
2019-02-18T20:05:10.094Z,365.00
2019-02-18T20:07:41.631Z,428.17
2019-02-18T20:10:13.775Z,468.93
2019-02-18T20:12:45.539Z,414.17
2019-02-18T20:15:20.809Z,331.80
2019-02-18T20:17:52.370Z,319.70
2019-02-18T20:20:24.024Z,356.27
2019-02-18T20:22:55.557Z,320.80
2019-02-18T20:25:27.170Z,312.13
2019-02-18T20:27:58.713Z,309.90
2019-02-18T20:30:30.332Z,354.63
2019-02-18T20:33:01.931Z,325.33
2019-02-18T20:35:33.480Z,324.30
2019-02-18T20:38:05.426Z,321.50
2019-02-18T20:40:38.191Z,285.20
2019-02-18T20:43:09.895Z,308.30
2019-02-18T20:45:44.302Z,244.00
2019-02-18T20:48:18.372Z,297.90
2019-02-18T20:50:50.030Z,320.27
2019-02-18T20:53:21.592Z,304.73
2019-02-18T20:55:53.211Z,273.87
2019-02-18T20:58:24.787Z,246.60
2019-02-18T21:00:56.466Z,198.37
2019-02-18T21:03:28.101Z,246.90
2019-02-18T21:05:59.786Z,222.97
2019-02-18T21:08:32.353Z,247.33
2019-02-18T21:11:03.896Z,260.00
2019-02-18T21:13:35.450Z,251.07
2019-02-18T21:16:06.983Z,215.53
2019-02-18T21:18:39.823Z,238.20
2019-02-18T21:21:11.422Z,235.63
2019-02-18T21:23:43.042Z,280.43
2019-02-18T21:26:15.593Z,265.60
2019-02-18T21:28:47.243Z,308.23
2019-02-18T21:31:18.800Z,274.80
2019-02-18T21:33:50.518Z,267.27
2019-02-18T21:36:22.238Z,270.40
2019-02-18T21:38:54.377Z,236.53
2019-02-18T21:41:26.134Z,253.67
2019-02-18T21:43:57.687Z,244.70
2019-02-18T21:46:29.424Z,252.10
2019-02-18T21:49:00.987Z,242.67
2019-02-18T21:51:32.880Z,223.67
2019-02-18T21:54:04.424Z,219.43
2019-02-18T21:56:35.957Z,222.57
2019-02-18T21:59:07.501Z,257.13
2019-02-18T22:01:39.513Z,286.67
2019-02-18T22:04:11.404Z,266.67
2019-02-18T22:06:43.005Z,271.23
2019-02-18T22:09:14.637Z,292.07
2019-02-18T22:11:46.184Z,253.57
2019-02-18T22:14:17.859Z,225.10
2019-02-18T22:16:51.195Z,261.93
2019-02-18T22:19:22.880Z,257.60
2019-02-18T22:21:54.422Z,255.97
2019-02-18T22:24:25.970Z,252.50
2019-02-18T22:26:57.643Z,248.77
2019-02-18T22:29:30.230Z,266.50
2019-02-18T22:32:02.404Z,215.43
2019-02-18T22:34:33.952Z,249.83
2019-02-18T22:37:05.537Z,205.73
2019-02-18T22:39:37.075Z,226.30
2019-02-18T22:42:08.764Z,224.70
2019-02-18T22:44:42.104Z,200.13
2019-02-18T22:47:14.283Z,208.33
2019-02-18T22:49:46.889Z,182.10
2019-02-18T22:52:18.408Z,229.67
2019-02-18T22:54:50.032Z,226.63
2019-02-18T22:57:21.683Z,220.20
2019-02-18T22:59:53.334Z,219.17
2019-02-18T23:02:25.442Z,248.30
2019-02-18T23:04:57.043Z,237.37
2019-02-18T23:07:28.735Z,202.67
2019-02-18T23:10:00.278Z,237.03
2019-02-18T23:12:33.067Z,229.93
2019-02-18T23:15:05.609Z,220.57
2019-02-18T23:17:37.726Z,227.43
2019-02-18T23:20:09.318Z,224.10
2019-02-18T23:22:40.923Z,222.53
2019-02-18T23:25:12.589Z,230.23
2019-02-18T23:27:44.213Z,212.93
2019-02-18T23:30:15.830Z,211.30
2019-02-18T23:32:47.372Z,225.63
2019-02-18T23:35:19.727Z,203.77
2019-02-18T23:37:51.411Z,232.57
2019-02-18T23:40:23.029Z,218.00
2019-02-18T23:42:54.648Z,203.33
2019-02-18T23:45:26.195Z,195.60
2019-02-18T23:47:58.922Z,211.63
2019-02-18T23:50:31.150Z,216.10
2019-02-18T23:53:02.696Z,203.17
2019-02-18T23:55:34.219Z,201.77
2019-02-18T23:58:05.792Z,221.47
