createdAt,value
2018-08-17T00:01:24.966Z,3.63
2018-08-17T00:03:54.760Z,4.17
2018-08-17T00:06:24.487Z,4.57
2018-08-17T00:08:54.242Z,2.77
2018-08-17T00:11:24.013Z,4.13
2018-08-17T00:13:53.643Z,3.33
2018-08-17T00:16:23.478Z,4.27
2018-08-17T00:18:53.137Z,7.10
2018-08-17T00:21:22.971Z,3.57
2018-08-17T00:23:52.743Z,4.60
2018-08-17T00:26:22.563Z,3.33
2018-08-17T00:28:52.339Z,2.73
2018-08-17T00:31:22.122Z,4.33
2018-08-17T00:33:51.951Z,4.63
2018-08-17T00:36:22.084Z,4.10
2018-08-17T00:38:51.814Z,3.73
2018-08-17T00:41:21.658Z,6.43
2018-08-17T00:43:51.434Z,4.00
2018-08-17T00:46:21.114Z,2.90
2018-08-17T00:48:50.820Z,3.10
2018-08-17T00:51:20.613Z,4.23
2018-08-17T00:53:50.338Z,3.67
2018-08-17T00:56:19.996Z,2.30
2018-08-17T00:58:49.703Z,4.60
2018-08-17T01:01:19.511Z,4.07
2018-08-17T01:03:49.237Z,3.87
2018-08-17T01:06:18.922Z,3.93
2018-08-17T01:08:48.714Z,3.57
2018-08-17T01:11:18.492Z,4.40
2018-08-17T01:13:48.171Z,3.00
2018-08-17T01:16:17.915Z,3.17
2018-08-17T01:18:47.631Z,4.50
2018-08-17T01:21:17.387Z,5.50
2018-08-17T01:23:47.076Z,2.50
2018-08-17T01:26:16.742Z,4.23
2018-08-17T01:28:46.440Z,3.60
2018-08-17T01:31:16.155Z,6.13
2018-08-17T01:33:45.831Z,4.13
2018-08-17T01:36:15.530Z,2.50
2018-08-17T01:38:45.216Z,4.10
2018-08-17T01:41:14.858Z,2.53
2018-08-17T01:43:44.665Z,5.07
2018-08-17T01:46:14.376Z,2.83
2018-08-17T01:48:44.064Z,2.53
2018-08-17T01:51:13.820Z,3.10
2018-08-17T01:53:43.545Z,4.27
2018-08-17T01:56:13.225Z,7.03
2018-08-17T01:58:42.957Z,4.77
2018-08-17T02:01:12.644Z,2.80
2018-08-17T02:03:42.463Z,3.47
2018-08-17T02:06:12.219Z,3.50
2018-08-17T02:08:42.027Z,3.63
2018-08-17T02:13:32.186Z,4.77
2018-08-17T02:16:01.878Z,3.90
2018-08-17T02:18:31.613Z,2.87
2018-08-17T02:21:01.365Z,2.70
2018-08-17T02:23:31.072Z,4.20
2018-08-17T02:26:00.768Z,3.83
2018-08-17T02:28:30.700Z,4.90
2018-08-17T02:31:00.447Z,3.30
2018-08-17T02:33:30.230Z,3.27
2018-08-17T02:35:59.892Z,3.13
2018-08-17T02:38:29.512Z,4.53
2018-08-17T02:40:59.312Z,5.10
2018-08-17T02:43:29.029Z,2.50
2018-08-17T02:45:58.715Z,2.80
2018-08-17T02:48:28.458Z,3.13
2018-08-17T02:50:58.145Z,3.13
2018-08-17T02:53:27.855Z,2.47
2018-08-17T02:55:57.804Z,2.97
2018-08-17T02:58:27.532Z,3.60
2018-08-17T03:00:57.271Z,2.63
2018-08-17T03:03:27.004Z,4.07
2018-08-17T03:05:56.698Z,2.97
2018-08-17T03:08:26.406Z,3.73
2018-08-17T03:10:55.983Z,3.13
2018-08-17T03:13:25.556Z,5.53
2018-08-17T03:15:55.193Z,6.00
2018-08-17T03:18:24.776Z,3.47
2018-08-17T03:20:54.315Z,5.50
2018-08-17T03:23:23.994Z,4.63
2018-08-17T03:25:53.533Z,4.03
2018-08-17T03:28:23.144Z,3.10
2018-08-17T03:30:52.759Z,3.50
2018-08-17T03:33:22.435Z,2.90
2018-08-17T03:35:52.052Z,2.50
2018-08-17T03:38:21.640Z,3.47
2018-08-17T03:40:51.236Z,3.77
2018-08-17T03:43:20.864Z,5.43
2018-08-17T03:45:50.403Z,5.07
2018-08-17T03:48:20.037Z,3.67
2018-08-17T03:50:49.615Z,4.17
2018-08-17T03:53:19.269Z,3.30
2018-08-17T03:55:48.877Z,4.00
2018-08-17T03:58:18.478Z,4.57
2018-08-17T04:00:48.039Z,5.47
2018-08-17T04:03:17.552Z,3.40
2018-08-17T04:05:47.172Z,3.53
2018-08-17T04:08:16.712Z,6.13
2018-08-17T04:10:46.269Z,3.67
2018-08-17T04:13:15.872Z,3.27
2018-08-17T04:15:45.438Z,7.00
2018-08-17T04:18:14.949Z,3.87
2018-08-17T04:20:44.564Z,4.00
2018-08-17T04:23:14.150Z,5.97
2018-08-17T04:25:43.791Z,4.87
2018-08-17T04:28:13.437Z,2.93
2018-08-17T04:30:43.009Z,6.87
2018-08-17T04:33:12.597Z,3.73
2018-08-17T04:35:42.203Z,3.40
2018-08-17T04:38:11.796Z,3.23
2018-08-17T04:40:41.378Z,3.43
2018-08-17T04:43:10.967Z,3.33
2018-08-17T04:45:40.538Z,2.90
2018-08-17T04:48:10.191Z,3.63
2018-08-17T04:50:39.765Z,4.67
2018-08-17T04:53:09.322Z,3.80
2018-08-17T04:55:38.983Z,5.50
2018-08-17T04:58:08.553Z,3.90
2018-08-17T05:00:38.234Z,3.57
2018-08-17T05:03:07.989Z,5.63
2018-08-17T05:05:37.571Z,3.43
2018-08-17T05:08:07.189Z,3.30
2018-08-17T05:10:36.791Z,3.27
2018-08-17T05:13:06.510Z,5.10
2018-08-17T05:15:36.063Z,3.10
2018-08-17T05:18:05.659Z,5.70
2018-08-17T05:20:35.265Z,3.30
2018-08-17T05:23:04.893Z,3.40
2018-08-17T05:25:34.477Z,4.53
2018-08-17T05:28:04.072Z,3.30
2018-08-17T05:30:33.744Z,4.77
2018-08-17T05:33:03.324Z,4.83
2018-08-17T05:35:32.909Z,4.70
2018-08-17T05:38:02.485Z,5.03
2018-08-17T05:40:32.200Z,3.50
2018-08-17T05:43:01.856Z,6.10
2018-08-17T05:45:31.390Z,2.97
2018-08-17T05:48:01.127Z,2.93
2018-08-17T05:50:34.537Z,3.20
2018-08-17T05:53:04.889Z,4.60
2018-08-17T05:55:34.461Z,3.50
2018-08-17T05:58:04.101Z,4.10
2018-08-17T06:00:33.788Z,3.90
2018-08-17T06:03:03.462Z,4.80
2018-08-17T06:05:33.030Z,3.37
2018-08-17T06:08:02.616Z,3.80
2018-08-17T06:10:32.409Z,5.37
2018-08-17T06:13:02.013Z,4.33
2018-08-17T06:15:31.697Z,4.73
2018-08-17T06:18:01.373Z,5.77
2018-08-17T06:20:30.970Z,3.20
2018-08-17T06:23:00.590Z,4.20
2018-08-17T06:25:30.285Z,3.23
2018-08-17T06:27:59.915Z,3.20
2018-08-17T06:30:29.433Z,5.60
2018-08-17T06:32:59.195Z,2.97
2018-08-17T06:35:28.771Z,3.53
2018-08-17T06:37:58.441Z,3.63
2018-08-17T06:40:28.080Z,3.57
2018-08-17T06:42:57.628Z,4.40
2018-08-17T06:45:27.255Z,2.87
2018-08-17T06:47:56.856Z,6.03
2018-08-17T06:50:26.534Z,4.03
2018-08-17T06:52:56.161Z,3.12
2018-08-17T06:55:26.236Z,2.60
2018-08-17T06:57:55.827Z,4.00
2018-08-17T07:00:25.433Z,5.00
2018-08-17T07:02:55.143Z,4.83
2018-08-17T07:05:24.763Z,7.80
2018-08-17T07:07:54.395Z,5.03
2018-08-17T07:10:23.985Z,10.50
2018-08-17T07:12:53.570Z,7.37
2018-08-17T07:15:23.213Z,5.30
2018-08-17T07:17:52.948Z,6.17
2018-08-17T07:20:22.562Z,6.67
2018-08-17T07:22:52.205Z,4.75
2018-08-17T07:25:21.840Z,6.23
2018-08-17T07:27:51.993Z,4.08
2018-08-17T07:30:21.595Z,3.08
2018-08-17T07:32:51.807Z,6.33
2018-08-17T07:35:21.444Z,5.05
2018-08-17T07:37:51.007Z,4.37
2018-08-17T07:40:20.624Z,2.60
2018-08-17T07:42:51.821Z,4.13
2018-08-17T07:45:21.439Z,6.05
2018-08-17T07:47:51.167Z,4.35
2018-08-17T07:50:22.382Z,6.10
2018-08-17T07:52:52.019Z,5.67
2018-08-17T07:55:21.605Z,5.10
2018-08-17T07:57:51.693Z,6.50
2018-08-17T08:00:22.724Z,4.53
2018-08-17T08:02:52.371Z,3.65
2018-08-17T08:05:22.341Z,6.30
2018-08-17T08:07:52.108Z,3.55
2018-08-17T08:10:21.704Z,4.00
2018-08-17T08:12:51.309Z,3.85
2018-08-17T08:15:21.063Z,4.12
2018-08-17T08:17:50.636Z,4.95
2018-08-17T08:20:30.253Z,3.67
2018-08-17T08:23:10.592Z,4.12
2018-08-17T08:25:40.795Z,3.20
2018-08-17T08:28:10.601Z,3.30
2018-08-17T08:30:40.215Z,3.50
2018-08-17T08:33:10.384Z,4.70
2018-08-17T08:35:40.047Z,5.58
2018-08-17T08:38:09.671Z,3.58
2018-08-17T08:40:39.277Z,3.83
2018-08-17T08:43:09.154Z,3.55
2018-08-17T08:45:38.973Z,4.40
2018-08-17T08:48:09.394Z,7.72
2018-08-17T08:50:39.366Z,4.62
2018-08-17T08:53:09.978Z,6.35
2018-08-17T08:55:39.563Z,5.15
2018-08-17T08:58:09.295Z,4.37
2018-08-17T09:00:38.898Z,4.10
2018-08-17T09:03:08.542Z,5.33
2018-08-17T09:05:38.220Z,4.70
2018-08-17T09:08:07.839Z,5.05
2018-08-17T09:10:37.488Z,4.62
2018-08-17T09:13:07.136Z,3.45
2018-08-17T09:15:36.722Z,4.80
2018-08-17T09:18:06.356Z,3.52
2018-08-17T09:20:35.936Z,6.55
2018-08-17T09:23:05.637Z,4.30
2018-08-17T09:25:35.279Z,3.20
2018-08-17T09:28:04.887Z,3.50
2018-08-17T09:30:34.517Z,5.03
2018-08-17T09:33:04.157Z,3.70
2018-08-17T09:35:33.678Z,6.22
2018-08-17T09:38:03.224Z,5.00
2018-08-17T09:40:32.929Z,4.13
2018-08-17T09:43:02.528Z,3.75
2018-08-17T09:45:32.166Z,3.47
2018-08-17T09:48:01.804Z,4.30
2018-08-17T09:50:31.490Z,5.00
2018-08-17T09:53:01.090Z,4.30
2018-08-17T09:55:30.691Z,6.85
2018-08-17T09:58:00.316Z,3.75
2018-08-17T10:00:34.989Z,5.10
2018-08-17T10:04:12.895Z,4.10
2018-08-17T10:06:47.630Z,4.10
2018-08-17T10:09:22.395Z,6.30
2018-08-17T10:11:52.926Z,4.05
2018-08-17T10:14:22.483Z,4.17
2018-08-17T10:16:52.117Z,5.72
2018-08-17T10:19:21.694Z,3.20
2018-08-17T10:21:52.562Z,3.52
2018-08-17T10:24:22.343Z,3.50
2018-08-17T10:26:53.123Z,7.15
2018-08-17T10:29:23.291Z,3.22
2018-08-17T10:31:52.888Z,3.80
2018-08-17T10:34:22.468Z,3.90
2018-08-17T10:36:52.094Z,3.80
2018-08-17T10:39:21.672Z,6.28
2018-08-17T10:41:51.383Z,4.00
2018-08-17T10:44:20.984Z,3.08
2018-08-17T10:46:50.607Z,4.87
2018-08-17T10:49:20.221Z,3.57
2018-08-17T10:51:49.902Z,3.20
2018-08-17T10:54:19.473Z,3.30
2018-08-17T10:56:49.080Z,3.92
2018-08-17T10:59:18.714Z,4.83
2018-08-17T11:01:48.280Z,2.80
2018-08-17T11:04:17.859Z,4.92
2018-08-17T11:06:47.450Z,4.45
2018-08-17T11:09:17.008Z,3.83
2018-08-17T11:11:46.619Z,3.95
2018-08-17T11:14:16.197Z,5.10
2018-08-17T11:16:45.754Z,2.83
2018-08-17T11:19:15.361Z,3.08
2018-08-17T11:21:44.947Z,4.05
2018-08-17T11:24:14.546Z,3.60
2018-08-17T11:26:44.110Z,5.20
2018-08-17T11:29:13.776Z,3.62
2018-08-17T11:31:43.439Z,3.87
2018-08-17T11:34:13.022Z,3.45
2018-08-17T11:36:42.627Z,5.10
2018-08-17T11:39:12.268Z,3.20
2018-08-17T11:41:41.917Z,5.58
2018-08-17T11:44:15.184Z,4.10
2018-08-17T11:46:44.891Z,3.92
2018-08-17T11:49:14.522Z,3.15
2018-08-17T11:51:44.117Z,3.12
2018-08-17T11:54:13.716Z,3.25
2018-08-17T11:56:43.324Z,4.00
2018-08-17T11:59:12.985Z,4.45
2018-08-17T12:01:42.551Z,2.87
2018-08-17T12:04:12.176Z,4.00
2018-08-17T12:06:41.708Z,2.98
2018-08-17T12:09:11.298Z,5.37
2018-08-17T12:11:40.878Z,5.30
2018-08-17T12:14:10.427Z,3.12
2018-08-17T12:16:40.615Z,3.55
2018-08-17T12:19:10.121Z,3.20
2018-08-17T12:21:39.713Z,5.90
2018-08-17T12:24:09.360Z,3.25
2018-08-17T12:26:44.161Z,3.27
2018-08-17T12:29:13.788Z,5.17
2018-08-17T12:31:43.351Z,2.83
2018-08-17T12:34:12.968Z,3.80
2018-08-17T12:36:42.565Z,3.35
2018-08-17T12:39:12.165Z,6.53
2018-08-17T12:41:41.733Z,5.20
2018-08-17T12:44:11.291Z,3.17
2018-08-17T12:46:40.819Z,4.30
2018-08-17T12:49:10.328Z,2.90
2018-08-17T12:51:39.942Z,2.75
2018-08-17T12:54:17.043Z,4.17
2018-08-17T12:56:46.719Z,6.45
2018-08-17T12:59:16.339Z,4.55
2018-08-17T13:01:45.887Z,3.90
2018-08-17T13:04:15.529Z,3.65
2018-08-17T13:06:45.319Z,3.52
2018-08-17T13:09:14.961Z,5.12
2018-08-17T13:11:48.672Z,3.90
2018-08-17T13:14:18.278Z,3.40
2018-08-17T13:16:47.821Z,3.10
2018-08-17T13:19:17.410Z,3.25
2018-08-17T13:21:46.970Z,5.92
2018-08-17T13:24:16.566Z,2.70
2018-08-17T13:26:46.734Z,4.40
2018-08-17T13:29:16.392Z,4.30
2018-08-17T13:31:45.963Z,4.78
2018-08-17T13:34:15.582Z,5.20
2018-08-17T13:36:45.153Z,2.62
2018-08-17T13:39:14.849Z,2.80
2018-08-17T13:41:44.430Z,3.05
2018-08-17T13:44:14.022Z,4.70
2018-08-17T13:46:43.604Z,4.03
2018-08-17T13:49:13.310Z,3.22
2018-08-17T13:51:42.928Z,3.45
2018-08-17T13:54:12.531Z,2.80
2018-08-17T13:56:42.121Z,3.77
2018-08-17T13:59:11.748Z,2.98
2018-08-17T14:01:41.275Z,4.55
2018-08-17T14:04:10.869Z,3.33
2018-08-17T14:06:40.401Z,4.85
2018-08-17T14:09:09.996Z,3.83
2018-08-17T14:11:39.633Z,5.33
2018-08-17T14:14:09.290Z,3.42
2018-08-17T14:16:38.900Z,2.87
2018-08-17T14:19:08.556Z,4.15
2018-08-17T14:21:38.066Z,3.80
2018-08-17T14:24:07.630Z,3.12
2018-08-17T14:26:37.290Z,3.02
2018-08-17T14:29:06.860Z,2.98
2018-08-17T14:31:36.386Z,6.67
2018-08-17T14:34:06.057Z,2.60
2018-08-17T14:36:35.613Z,2.62
2018-08-17T14:39:06.243Z,4.28
2018-08-17T14:41:45.281Z,6.28
2018-08-17T14:44:14.874Z,2.60
2018-08-17T14:46:44.534Z,2.75
2018-08-17T14:49:14.101Z,2.80
2018-08-17T14:51:43.745Z,3.22
2018-08-17T14:54:13.334Z,4.40
2018-08-17T14:56:42.945Z,4.70
2018-08-17T14:59:12.615Z,3.15
2018-08-17T15:01:42.322Z,5.58
2018-08-17T15:04:11.923Z,3.60
2018-08-17T15:06:41.478Z,4.20
2018-08-17T15:09:14.593Z,5.78
2018-08-17T15:11:44.645Z,2.60
2018-08-17T15:14:15.010Z,4.42
2018-08-17T15:16:44.692Z,3.33
2018-08-17T15:19:14.321Z,4.80
2018-08-17T15:21:43.904Z,2.83
2018-08-17T15:24:13.419Z,4.10
2018-08-17T15:26:43.087Z,4.08
2018-08-17T15:29:12.667Z,2.60
2018-08-17T15:31:42.249Z,3.60
2018-08-17T15:34:11.844Z,4.08
2018-08-17T15:36:41.439Z,3.87
2018-08-17T15:39:11.153Z,3.85
2018-08-17T15:41:43.922Z,4.22
2018-08-17T15:44:18.663Z,3.70
2018-08-17T15:46:48.403Z,4.40
2018-08-17T15:49:23.183Z,4.90
2018-08-17T15:51:52.753Z,3.12
2018-08-17T15:54:22.409Z,2.98
2018-08-17T15:56:52.061Z,3.67
2018-08-17T15:59:21.693Z,4.58
2018-08-17T16:01:51.406Z,4.10
2018-08-17T16:04:21.178Z,6.00
2018-08-17T16:06:50.762Z,3.00
2018-08-17T16:09:20.373Z,4.25
2018-08-17T16:11:50.026Z,4.60
2018-08-17T16:14:19.694Z,3.47
2018-08-17T16:16:49.361Z,4.65
2018-08-17T16:19:18.985Z,3.27
2018-08-17T16:21:48.516Z,2.67
2018-08-17T16:24:18.120Z,3.02
2018-08-17T16:26:47.695Z,3.75
2018-08-17T16:29:17.287Z,4.95
2018-08-17T16:31:46.894Z,4.05
2018-08-17T16:34:16.461Z,3.05
2018-08-17T16:36:46.095Z,3.80
2018-08-17T16:39:16.818Z,2.85
2018-08-17T16:41:46.455Z,3.70
2018-08-17T16:44:16.048Z,3.22
2018-08-17T16:46:45.632Z,7.15
2018-08-17T16:49:15.233Z,3.50
2018-08-17T16:51:44.837Z,3.40
2018-08-17T16:54:14.413Z,3.80
2018-08-17T16:56:44.033Z,4.50
2018-08-17T16:59:13.781Z,8.23
2018-08-17T17:01:43.393Z,5.30
2018-08-17T17:04:12.958Z,6.20
2018-08-17T17:06:42.482Z,3.60
2018-08-17T17:09:12.108Z,3.37
2018-08-17T17:11:41.793Z,3.00
2018-08-17T17:14:11.353Z,6.47
2018-08-17T17:16:45.048Z,3.77
2018-08-17T17:19:16.758Z,3.67
2018-08-17T17:21:47.619Z,5.12
2018-08-17T17:24:17.845Z,6.78
2018-08-17T17:26:47.475Z,7.03
2018-08-17T17:29:17.028Z,4.87
2018-08-17T17:31:49.669Z,5.78
2018-08-17T17:34:19.434Z,11.22
2018-08-17T17:36:49.009Z,6.42
2018-08-17T17:39:18.605Z,7.60
2018-08-17T17:41:48.194Z,8.08
2018-08-17T17:44:17.774Z,7.35
2018-08-17T17:46:47.361Z,5.87
2018-08-17T17:49:16.971Z,4.97
2018-08-17T17:51:46.564Z,5.75
2018-08-17T17:54:22.194Z,7.65
2018-08-17T17:57:00.951Z,10.05
2018-08-17T17:59:30.584Z,6.37
2018-08-17T18:02:00.186Z,4.00
2018-08-17T18:04:32.868Z,5.87
2018-08-17T18:07:02.480Z,4.10
2018-08-17T18:09:32.053Z,7.95
2018-08-17T18:12:01.764Z,5.50
2018-08-17T18:14:31.392Z,6.03
2018-08-17T18:17:00.993Z,6.50
2018-08-17T18:19:30.600Z,7.00
2018-08-17T18:22:00.175Z,8.85
2018-08-17T18:24:29.747Z,7.50
2018-08-17T18:26:59.413Z,9.25
2018-08-17T18:29:29.027Z,6.00
2018-08-17T18:31:58.717Z,5.75
2018-08-17T18:34:28.321Z,8.93
2018-08-17T18:36:57.924Z,7.10
2018-08-17T18:39:27.517Z,8.55
2018-08-17T18:41:57.134Z,6.85
2018-08-17T18:44:26.737Z,6.25
2018-08-17T18:46:56.316Z,10.88
2018-08-17T18:49:25.885Z,12.03
2018-08-17T18:51:55.591Z,17.95
2018-08-17T18:54:25.285Z,15.65
2018-08-17T18:56:54.941Z,16.90
2018-08-17T18:59:24.662Z,19.48
2018-08-17T19:01:54.565Z,13.50
2018-08-17T19:04:24.277Z,10.03
2018-08-17T19:06:54.446Z,7.15
2018-08-17T19:09:24.194Z,5.67
2018-08-17T19:11:53.915Z,7.17
2018-08-17T19:14:23.570Z,6.60
2018-08-17T19:16:53.149Z,8.48
2018-08-17T19:19:22.694Z,7.12
2018-08-17T19:21:52.440Z,8.28
2018-08-17T19:24:22.535Z,7.30
2018-08-17T19:26:52.463Z,9.15
2018-08-17T19:29:22.506Z,5.85
2018-08-17T19:32:06.889Z,8.73
2018-08-17T19:34:36.463Z,10.00
2018-08-17T19:37:06.404Z,11.38
2018-08-17T19:39:36.267Z,8.88
2018-08-17T19:42:06.034Z,10.23
2018-08-17T19:44:35.933Z,8.35
2018-08-17T19:47:06.136Z,7.97
2018-08-17T19:49:36.119Z,7.15
2018-08-17T19:52:06.278Z,8.23
2018-08-17T19:54:36.306Z,9.28
2018-08-17T19:57:06.555Z,7.22
2018-08-17T19:59:36.427Z,8.60
2018-08-17T20:02:06.319Z,5.03
2018-08-17T20:04:36.161Z,5.43
2018-08-17T20:07:05.875Z,7.50
2018-08-17T20:09:35.639Z,5.33
2018-08-17T20:12:05.614Z,5.42
2018-08-17T20:14:35.413Z,7.43
2018-08-17T20:17:05.332Z,6.53
2018-08-17T20:19:40.132Z,5.30
2018-08-17T20:22:17.927Z,7.30
2018-08-17T20:24:48.371Z,5.80
2018-08-17T20:27:18.895Z,6.33
2018-08-17T20:29:48.874Z,5.87
2018-08-17T20:32:18.830Z,5.90
2018-08-17T20:34:49.980Z,7.30
2018-08-17T20:37:19.830Z,6.27
2018-08-17T20:39:49.430Z,5.30
2018-08-17T20:42:19.266Z,6.10
2018-08-17T20:44:48.891Z,5.33
2018-08-17T20:47:18.531Z,5.67
2018-08-17T20:49:48.115Z,5.43
2018-08-17T20:52:17.728Z,5.53
2018-08-17T20:54:47.386Z,5.57
2018-08-17T20:57:17.043Z,5.07
2018-08-17T20:59:46.638Z,5.57
2018-08-17T21:02:16.249Z,7.83
2018-08-17T21:04:45.876Z,5.53
2018-08-17T21:07:15.413Z,8.00
2018-08-17T21:09:45.091Z,7.63
2018-08-17T21:12:14.665Z,8.07
2018-08-17T21:14:44.222Z,10.10
2018-08-17T21:17:13.959Z,11.57
2018-08-17T21:19:43.577Z,9.27
2018-08-17T21:22:13.180Z,12.70
2018-08-17T21:24:42.758Z,10.40
2018-08-17T21:27:12.342Z,7.47
2018-08-17T21:29:41.973Z,7.40
2018-08-17T21:32:11.582Z,10.47
2018-08-17T21:34:41.161Z,7.47
2018-08-17T21:37:10.751Z,11.07
2018-08-17T21:39:40.319Z,8.00
2018-08-17T21:42:09.963Z,7.47
2018-08-17T21:44:39.952Z,11.63
2018-08-17T21:47:09.587Z,7.13
2018-08-17T21:49:39.216Z,6.30
2018-08-17T21:52:11.505Z,5.97
2018-08-17T21:54:41.100Z,6.90
2018-08-17T21:57:10.688Z,6.53
2018-08-17T21:59:47.410Z,7.47
2018-08-17T22:02:17.296Z,5.87
2018-08-17T22:04:46.904Z,6.90
2018-08-17T22:07:21.819Z,7.20
2018-08-17T22:09:52.238Z,5.80
2018-08-17T22:12:22.140Z,6.50
2018-08-17T22:14:51.696Z,6.50
2018-08-17T22:17:33.126Z,5.67
2018-08-17T22:20:03.042Z,6.43
2018-08-17T22:22:32.697Z,6.70
2018-08-17T22:25:05.528Z,7.47
2018-08-17T22:27:35.245Z,5.50
2018-08-17T22:30:06.231Z,6.23
2018-08-17T22:32:39.161Z,7.93
2018-08-17T22:35:08.896Z,5.83
2018-08-17T22:37:38.454Z,5.40
2018-08-17T22:40:08.163Z,5.07
2018-08-17T22:42:37.804Z,7.80
2018-08-17T22:45:07.604Z,7.53
2018-08-17T22:47:37.220Z,5.30
2018-08-17T22:50:07.415Z,6.17
2018-08-17T22:52:36.997Z,4.80
2018-08-17T22:55:09.744Z,7.80
2018-08-17T22:57:39.372Z,4.97
2018-08-17T23:00:22.077Z,4.80
2018-08-17T23:02:53.929Z,4.43
2018-08-17T23:05:24.964Z,6.47
2018-08-17T23:07:54.665Z,6.37
2018-08-17T23:10:25.530Z,4.93
2018-08-17T23:12:55.825Z,5.37
2018-08-17T23:15:25.520Z,5.67
2018-08-17T23:17:56.269Z,5.63
2018-08-17T23:20:31.123Z,7.33
2018-08-17T23:23:01.840Z,4.90
2018-08-17T23:25:31.906Z,5.47
2018-08-17T23:28:01.615Z,5.67
2018-08-17T23:30:31.349Z,6.10
2018-08-17T23:33:01.000Z,7.77
2018-08-17T23:35:30.613Z,5.70
2018-08-17T23:38:00.235Z,7.47
2018-08-17T23:40:29.811Z,6.63
2018-08-17T23:42:59.312Z,7.23
2018-08-17T23:45:28.942Z,6.67
2018-08-17T23:47:58.549Z,8.43
2018-08-17T23:50:28.192Z,9.23
2018-08-17T23:52:57.757Z,10.47
2018-08-17T23:55:27.400Z,9.73
2018-08-17T23:57:57.037Z,10.40
