createdAt,value
2018-07-17T18:42:30.356Z,11.35
2018-07-17T18:44:58.253Z,10.68
2018-07-17T18:47:26.361Z,10.03
2018-07-17T18:50:12.308Z,10.18
2018-07-17T18:52:22.678Z,9.88
2018-07-17T18:54:50.540Z,11.57
2018-07-17T18:57:18.705Z,11.15
2018-07-17T18:59:46.725Z,11.10
2018-07-17T19:02:14.753Z,10.58
2018-07-17T19:04:42.685Z,12.45
2018-07-17T19:07:10.803Z,12.60
2018-07-17T19:09:38.970Z,11.65
2018-07-17T19:12:06.889Z,9.90
2018-07-17T19:14:34.808Z,11.20
2018-07-17T19:17:02.996Z,13.50
2018-07-17T19:19:30.944Z,11.10
2018-07-17T19:21:58.914Z,11.10
2018-07-17T19:24:26.821Z,9.98
2018-07-17T19:26:55.338Z,10.18
2018-07-17T19:29:23.874Z,12.33
2018-07-17T19:31:51.800Z,10.50
2018-07-17T19:34:20.168Z,11.15
2018-07-17T19:36:48.111Z,12.70
2018-07-17T19:39:16.360Z,10.55
2018-07-17T19:41:44.514Z,11.70
2018-07-17T19:44:12.626Z,10.72
2018-07-17T19:46:40.782Z,10.13
2018-07-17T19:49:08.914Z,9.18
2018-07-17T19:51:37.102Z,11.45
2018-07-17T19:54:05.393Z,11.45
2018-07-17T19:56:33.544Z,9.98
2018-07-17T19:59:01.680Z,9.78
2018-07-17T20:01:29.891Z,11.15
2018-07-17T20:03:58.043Z,11.83
2018-07-17T20:06:26.169Z,10.28
2018-07-17T20:08:54.345Z,9.83
2018-07-17T20:11:22.235Z,10.13
2018-07-17T20:13:50.162Z,9.80
2018-07-17T20:16:18.461Z,9.70
2018-07-17T20:18:46.588Z,10.63
2018-07-17T20:21:14.773Z,9.80
2018-07-17T20:23:42.682Z,11.05
2018-07-17T20:26:10.848Z,10.00
2018-07-17T20:28:38.909Z,10.23
2018-07-17T20:31:07.020Z,9.75
2018-07-17T20:33:35.181Z,10.95
2018-07-17T20:36:03.065Z,11.63
2018-07-17T20:38:30.987Z,11.05
2018-07-17T20:40:59.116Z,9.53
2018-07-17T20:43:27.450Z,11.60
2018-07-17T20:45:55.556Z,9.20
2018-07-17T20:48:23.801Z,10.23
2018-07-17T20:50:51.772Z,10.18
2018-07-17T20:53:20.314Z,10.03
2018-07-17T20:55:48.458Z,11.93
2018-07-17T20:58:17.360Z,9.78
2018-07-17T21:00:45.444Z,9.23
2018-07-17T21:03:13.570Z,9.70
2018-07-17T21:05:41.673Z,9.18
2018-07-17T21:08:10.168Z,8.15
2018-07-17T21:10:38.291Z,9.88
2018-07-17T21:13:06.437Z,10.05
2018-07-17T21:15:34.571Z,8.73
2018-07-17T21:18:02.709Z,10.45
2018-07-17T21:20:30.883Z,9.55
2018-07-17T21:22:59.018Z,8.38
2018-07-17T21:25:27.160Z,10.13
2018-07-17T21:27:55.290Z,11.28
2018-07-17T21:30:23.248Z,10.75
2018-07-17T21:32:51.405Z,10.35
2018-07-17T21:35:19.335Z,10.45
2018-07-17T21:37:47.313Z,9.85
2018-07-17T21:40:15.263Z,10.38
2018-07-17T21:42:43.765Z,11.65
2018-07-17T21:45:11.931Z,10.43
2018-07-17T21:47:40.132Z,9.10
2018-07-17T21:50:08.640Z,9.78
2018-07-17T21:52:36.894Z,10.38
2018-07-17T21:55:05.021Z,11.45
2018-07-17T21:57:33.192Z,10.48
2018-07-17T22:00:01.335Z,10.53
2018-07-17T22:02:29.524Z,10.88
2018-07-17T22:04:57.663Z,11.53
2018-07-17T22:07:25.573Z,10.38
2018-07-17T22:09:53.521Z,10.70
2018-07-17T22:12:21.659Z,11.65
2018-07-17T22:14:49.575Z,10.05
2018-07-17T22:17:17.677Z,10.45
2018-07-17T22:19:45.637Z,11.73
2018-07-17T22:22:13.543Z,10.38
2018-07-17T22:24:41.437Z,11.48
2018-07-17T22:27:09.544Z,11.18
2018-07-17T22:29:37.508Z,12.23
2018-07-17T22:32:05.787Z,11.75
2018-07-17T22:34:33.704Z,12.88
2018-07-17T22:37:01.829Z,12.63
2018-07-17T22:39:29.734Z,11.33
2018-07-17T22:41:57.876Z,11.08
2018-07-17T22:44:25.785Z,11.68
2018-07-17T22:46:53.914Z,12.53
2018-07-17T22:49:22.741Z,11.40
2018-07-17T22:51:52.440Z,10.90
2018-07-17T22:54:20.536Z,13.50
2018-07-17T22:56:48.692Z,12.45
2018-07-17T22:59:17.490Z,12.65
2018-07-17T23:01:45.851Z,13.98
2018-07-17T23:04:13.830Z,13.70
2018-07-17T23:06:41.982Z,13.08
2018-07-17T23:09:10.780Z,14.03
2018-07-17T23:11:39.861Z,12.78
2018-07-17T23:14:08.400Z,12.00
2018-07-17T23:16:36.338Z,11.25
2018-07-17T23:19:04.449Z,12.50
2018-07-17T23:21:32.349Z,11.90
2018-07-17T23:24:00.257Z,12.00
2018-07-17T23:26:28.389Z,13.88
2018-07-17T23:28:56.528Z,11.38
2018-07-17T23:31:24.640Z,12.63
2018-07-17T23:33:52.851Z,13.53
2018-07-17T23:36:20.950Z,12.33
2018-07-17T23:38:48.836Z,12.88
2018-07-17T23:41:16.772Z,13.20
2018-07-17T23:43:44.664Z,13.18
2018-07-17T23:46:12.776Z,12.90
2018-07-17T23:48:40.726Z,12.85
2018-07-17T23:51:08.825Z,14.90
2018-07-17T23:53:36.974Z,16.85
2018-07-17T23:56:05.061Z,14.33
2018-07-17T23:58:33.184Z,16.10
