createdAt,value
2019-01-02T00:01:47.804Z,99.90
2019-01-02T00:06:47.760Z,99.90
2019-01-02T00:11:47.374Z,99.90
2019-01-02T00:16:46.917Z,99.90
2019-01-02T00:21:46.471Z,99.90
2019-01-02T00:26:46.029Z,99.90
2019-01-02T00:31:45.801Z,99.90
2019-01-02T00:36:45.365Z,99.90
2019-01-02T00:41:45.327Z,99.90
2019-01-02T00:46:45.146Z,99.90
2019-01-02T00:51:44.971Z,99.90
2019-01-02T00:56:44.911Z,99.90
2019-01-02T01:01:44.745Z,99.90
2019-01-02T01:06:44.678Z,99.90
2019-01-02T01:11:44.602Z,99.90
2019-01-02T01:16:44.422Z,99.90
2019-01-02T01:21:44.549Z,99.90
2019-01-02T01:26:44.597Z,99.90
2019-01-02T01:31:44.150Z,99.90
2019-01-02T01:36:43.750Z,99.90
2019-01-02T01:41:43.605Z,99.90
2019-01-02T01:46:43.226Z,99.90
2019-01-02T01:51:42.773Z,99.90
2019-01-02T01:56:42.315Z,99.90
2019-01-02T02:01:42.251Z,99.90
2019-01-02T02:06:41.811Z,99.90
2019-01-02T02:11:42.410Z,99.90
2019-01-02T02:16:41.998Z,99.90
2019-01-02T02:21:41.935Z,99.90
2019-01-02T02:26:41.854Z,99.90
2019-01-02T02:31:41.410Z,99.90
2019-01-02T02:36:40.947Z,99.90
2019-01-02T02:41:40.982Z,99.90
2019-01-02T02:46:41.993Z,99.90
2019-01-02T02:51:41.530Z,99.90
2019-01-02T02:56:41.545Z,99.90
2019-01-02T03:01:41.568Z,99.90
2019-01-02T03:06:41.506Z,99.90
2019-01-02T03:11:41.438Z,99.90
2019-01-02T03:16:41.055Z,99.90
2019-01-02T03:21:40.978Z,99.90
2019-01-02T03:26:40.819Z,99.90
2019-01-02T03:31:40.443Z,99.90
2019-01-02T03:36:40.362Z,99.90
2019-01-02T03:41:39.910Z,99.90
2019-01-02T03:46:39.488Z,99.90
2019-01-02T03:51:39.035Z,99.90
2019-01-02T03:56:38.585Z,99.90
2019-01-02T04:01:38.219Z,99.90
2019-01-02T04:06:37.753Z,99.90
2019-01-02T04:11:37.302Z,99.90
2019-01-02T04:16:36.938Z,99.90
2019-01-02T04:21:36.507Z,99.90
2019-01-02T04:26:36.053Z,99.90
2019-01-02T04:31:35.587Z,99.90
2019-01-02T04:36:35.151Z,99.90
2019-01-02T04:41:34.694Z,99.90
2019-01-02T04:46:34.254Z,99.90
2019-01-02T04:51:33.785Z,99.90
2019-01-02T04:56:33.315Z,99.90
2019-01-02T05:02:03.747Z,99.90
2019-01-02T05:07:03.289Z,99.90
2019-01-02T05:12:02.834Z,99.90
2019-01-02T05:17:02.390Z,99.90
2019-01-02T05:22:01.940Z,99.90
2019-01-02T05:27:01.488Z,99.90
2019-01-02T05:32:01.088Z,99.90
2019-01-02T05:37:00.642Z,99.90
2019-01-02T05:42:00.205Z,99.90
2019-01-02T05:46:59.744Z,99.90
2019-01-02T05:51:59.284Z,99.90
2019-01-02T05:56:58.831Z,99.90
2019-01-02T06:01:58.371Z,99.90
2019-01-02T06:06:57.930Z,99.90
2019-01-02T06:11:57.480Z,99.90
2019-01-02T06:16:57.010Z,99.90
2019-01-02T06:21:56.552Z,99.90
2019-01-02T06:26:56.094Z,99.90
2019-01-02T06:31:55.654Z,99.90
2019-01-02T06:36:55.207Z,99.90
2019-01-02T06:41:54.743Z,99.90
2019-01-02T06:46:54.305Z,99.90
2019-01-02T06:51:53.877Z,99.90
2019-01-02T06:56:53.514Z,99.90
2019-01-02T07:01:53.066Z,99.90
2019-01-02T07:06:52.630Z,99.90
2019-01-02T07:11:52.186Z,99.90
2019-01-02T07:16:51.736Z,99.90
2019-01-02T07:21:51.283Z,99.90
2019-01-02T07:26:50.827Z,99.90
2019-01-02T07:31:50.374Z,99.90
2019-01-02T07:37:22.414Z,99.90
2019-01-02T07:42:57.758Z,99.90
2019-01-02T07:48:53.731Z,99.90
2019-01-02T07:54:21.010Z,99.90
2019-01-02T07:59:54.039Z,99.90
2019-01-02T08:05:33.585Z,99.90
2019-01-02T08:11:07.200Z,99.90
2019-01-02T08:16:31.381Z,99.90
2019-01-02T08:22:20.759Z,99.90
2019-01-02T08:27:33.918Z,99.90
2019-01-02T08:32:58.939Z,99.90
2019-01-02T08:38:54.906Z,99.90
2019-01-02T08:44:16.312Z,99.90
2019-01-02T08:49:55.475Z,99.90
2019-01-02T08:55:48.851Z,99.90
2019-01-02T09:01:12.132Z,99.90
2019-01-02T09:06:55.072Z,99.90
2019-01-02T09:12:44.138Z,99.90
2019-01-02T09:18:21.694Z,99.90
2019-01-02T09:24:15.220Z,99.90
2019-01-02T09:29:33.298Z,99.90
2019-01-02T09:35:28.817Z,99.90
2019-01-02T09:41:18.683Z,99.90
2019-01-02T09:46:50.814Z,99.90
2019-01-02T09:52:35.057Z,99.90
2019-01-02T09:57:58.393Z,99.90
2019-01-02T10:03:19.606Z,99.90
2019-01-02T10:09:07.421Z,99.90
2019-01-02T10:14:40.663Z,99.90
2019-01-02T10:20:06.388Z,99.90
2019-01-02T10:25:44.287Z,99.90
2019-01-02T10:31:46.717Z,99.90
2019-01-02T10:37:18.186Z,99.90
2019-01-02T10:42:48.419Z,99.90
2019-01-02T10:48:01.454Z,99.90
2019-01-02T10:53:08.246Z,99.90
2019-01-02T10:58:57.770Z,99.90
2019-01-02T11:15:52.831Z,99.90
2019-01-02T11:21:15.399Z,99.90
2019-01-02T11:27:11.518Z,99.90
2019-01-02T11:32:44.077Z,99.90
2019-01-02T11:38:09.999Z,99.90
2019-01-02T11:44:01.754Z,99.90
2019-01-02T11:49:01.312Z,99.90
2019-01-02T11:54:00.957Z,99.90
2019-01-02T11:59:00.494Z,99.90
2019-01-02T12:04:01.182Z,86.80
2019-01-02T12:09:00.728Z,85.50
2019-01-02T12:14:01.642Z,74.50
2019-01-02T12:19:01.178Z,75.80
2019-01-02T12:24:02.756Z,79.10
2019-01-02T12:29:05.167Z,76.20
2019-01-02T12:34:07.473Z,81.70
2019-01-02T12:39:09.922Z,60.30
2019-01-02T12:44:13.239Z,57.60
2019-01-02T12:49:15.177Z,58.80
2019-01-02T12:54:15.133Z,64.70
2019-01-02T12:59:22.157Z,66.60
2019-01-02T13:04:49.945Z,70.90
2019-01-02T13:10:11.574Z,91.80
2019-01-02T13:15:39.062Z,93.50
2019-01-02T13:20:42.952Z,87.10
2019-01-02T13:26:00.885Z,82.50
2019-01-02T13:31:47.494Z,75.60
2019-01-02T13:37:01.789Z,80.60
2019-01-02T13:42:16.345Z,87.80
2019-01-02T13:47:35.010Z,81.70
2019-01-02T13:52:34.559Z,85.30
2019-01-02T13:57:34.105Z,77.50
2019-01-02T14:02:33.641Z,78.70
2019-01-02T14:07:33.286Z,80.60
2019-01-02T14:12:32.823Z,82.00
2019-01-02T14:17:32.374Z,84.30
2019-01-02T14:22:32.011Z,85.80
2019-01-02T14:27:31.582Z,86.80
2019-01-02T14:32:31.135Z,89.30
2019-01-02T14:37:30.691Z,90.70
2019-01-02T14:42:30.330Z,94.00
2019-01-02T14:47:30.079Z,94.20
2019-01-02T14:52:29.666Z,96.80
2019-01-02T14:57:29.206Z,99.90
2019-01-02T15:02:28.819Z,96.90
2019-01-02T15:07:28.350Z,91.20
2019-01-02T15:12:27.914Z,92.20
2019-01-02T15:17:27.580Z,91.00
2019-01-02T15:22:27.288Z,92.10
2019-01-02T15:27:27.778Z,93.00
2019-01-02T15:32:27.318Z,92.80
2019-01-02T15:37:29.847Z,91.90
2019-01-02T15:42:29.398Z,96.30
2019-01-02T15:47:28.961Z,98.30
2019-01-02T15:52:28.510Z,99.90
2019-01-02T15:57:28.058Z,99.90
2019-01-02T16:02:27.670Z,99.90
2019-01-02T16:07:27.226Z,99.90
2019-01-02T16:12:26.849Z,99.70
2019-01-02T16:17:26.402Z,99.00
2019-01-02T16:22:26.012Z,96.30
2019-01-02T16:27:25.564Z,95.30
2019-01-02T16:32:25.170Z,93.50
2019-01-02T16:37:24.736Z,89.60
2019-01-02T16:42:24.282Z,83.70
2019-01-02T16:47:23.827Z,71.40
2019-01-02T16:52:23.442Z,65.60
2019-01-02T16:57:22.974Z,66.40
2019-01-02T17:02:22.535Z,65.90
2019-01-02T17:07:22.075Z,65.70
2019-01-02T17:12:21.611Z,67.60
2019-01-02T17:17:21.199Z,67.10
2019-01-02T17:22:20.793Z,66.70
2019-01-02T17:27:20.366Z,67.80
2019-01-02T17:32:19.908Z,70.50
2019-01-02T17:37:19.446Z,70.60
2019-01-02T17:42:19.030Z,69.70
2019-01-02T17:47:18.957Z,71.80
2019-01-02T17:52:18.485Z,73.20
2019-01-02T17:57:18.126Z,73.30
2019-01-02T18:02:17.730Z,73.50
2019-01-02T18:07:17.283Z,74.00
2019-01-02T18:12:16.823Z,75.60
2019-01-02T18:17:16.369Z,76.80
2019-01-02T18:22:15.952Z,79.10
2019-01-02T18:27:15.514Z,81.20
2019-01-02T18:32:15.090Z,83.00
2019-01-02T18:37:14.638Z,85.20
2019-01-02T18:42:14.201Z,88.50
2019-01-02T18:47:13.765Z,90.20
2019-01-02T18:52:13.302Z,91.90
2019-01-02T18:57:12.847Z,91.90
2019-01-02T19:02:12.397Z,95.70
2019-01-02T19:07:11.948Z,94.80
2019-01-02T19:12:11.481Z,95.40
2019-01-02T19:17:11.027Z,96.40
2019-01-02T19:22:10.893Z,97.50
2019-01-02T19:27:10.586Z,96.70
2019-01-02T19:32:10.134Z,97.50
2019-01-02T19:37:09.744Z,98.60
2019-01-02T19:42:09.309Z,97.50
2019-01-02T19:47:08.857Z,99.80
2019-01-02T19:52:08.430Z,98.90
2019-01-02T19:57:07.970Z,99.80
2019-01-02T20:02:07.525Z,99.90
2019-01-02T20:07:07.080Z,99.90
2019-01-02T20:12:06.640Z,99.90
2019-01-02T20:17:06.213Z,99.90
2019-01-02T20:22:05.781Z,99.90
2019-01-02T20:27:05.459Z,99.90
2019-01-02T20:32:05.013Z,99.90
2019-01-02T20:37:04.636Z,99.90
2019-01-02T20:42:04.039Z,99.90
2019-01-02T20:47:05.730Z,99.90
2019-01-02T20:52:05.720Z,99.90
2019-01-02T20:57:05.345Z,99.90
2019-01-02T21:02:04.891Z,99.90
2019-01-02T21:07:04.510Z,99.90
2019-01-02T21:12:04.084Z,99.90
2019-01-02T21:17:03.979Z,99.90
2019-01-02T21:22:03.569Z,99.90
2019-01-02T21:27:03.463Z,99.90
2019-01-02T21:32:03.249Z,99.90
2019-01-02T21:37:02.899Z,99.90
2019-01-02T21:42:02.413Z,99.90
2019-01-02T21:47:02.343Z,99.90
2019-01-02T21:52:02.204Z,99.90
2019-01-02T21:57:01.734Z,99.90
2019-01-02T22:02:01.315Z,99.90
2019-01-02T22:07:00.862Z,99.90
2019-01-02T22:12:00.530Z,99.90
2019-01-02T22:17:00.066Z,99.90
2019-01-02T22:21:59.611Z,99.90
2019-01-02T22:26:59.162Z,99.90
2019-01-02T22:31:58.694Z,99.90
2019-01-02T22:36:58.257Z,99.90
2019-01-02T22:41:57.815Z,99.90
2019-01-02T22:46:57.341Z,99.90
2019-01-02T22:51:56.930Z,99.90
2019-01-02T22:56:56.647Z,99.90
2019-01-02T23:02:01.178Z,99.90
2019-01-02T23:07:15.734Z,99.90
2019-01-02T23:12:33.271Z,99.90
2019-01-02T23:17:57.963Z,99.90
2019-01-02T23:23:30.810Z,99.90
2019-01-02T23:28:53.281Z,99.90
2019-01-02T23:34:18.114Z,99.90
2019-01-02T23:39:41.462Z,99.90
2019-01-02T23:45:01.263Z,99.90
2019-01-02T23:50:25.927Z,99.90
2019-01-02T23:55:43.313Z,99.90
