createdAt,value
2022-10-17T00:01:01.441Z,8.48
2022-10-17T00:03:46.822Z,7.75
2022-10-17T00:06:32.352Z,7.95
2022-10-17T00:09:17.505Z,8.57
2022-10-17T00:12:02.522Z,7.65
2022-10-17T00:14:47.511Z,8.93
2022-10-17T00:17:33.905Z,8.77
2022-10-17T00:20:18.910Z,8.38
2022-10-17T00:23:04.315Z,8.95
2022-10-17T00:26:01.533Z,9.13
2022-10-17T00:28:51.769Z,9.57
2022-10-17T00:31:37.229Z,9.73
2022-10-17T00:34:22.600Z,10.23
2022-10-17T00:37:07.982Z,9.80
2022-10-17T00:39:53.980Z,10.60
2022-10-17T00:42:39.411Z,10.45
2022-10-17T00:45:30.446Z,11.02
2022-10-17T00:48:21.170Z,11.23
2022-10-17T00:51:09.089Z,11.57
2022-10-17T00:53:55.330Z,11.60
2022-10-17T00:56:41.098Z,11.20
2022-10-17T00:59:28.053Z,11.73
2022-10-17T01:02:15.835Z,12.65
2022-10-17T01:05:01.610Z,12.90
2022-10-17T01:07:49.132Z,12.43
2022-10-17T01:10:54.672Z,12.23
2022-10-17T01:13:49.417Z,13.52
2022-10-17T01:16:37.558Z,13.00
2022-10-17T01:19:31.441Z,12.65
2022-10-17T01:22:27.150Z,13.63
2022-10-17T01:25:21.449Z,12.27
2022-10-17T01:28:24.704Z,13.20
2022-10-17T01:31:21.767Z,13.50
2022-10-17T01:34:21.240Z,12.57
2022-10-17T01:37:16.635Z,13.13
2022-10-17T01:40:05.186Z,12.75
2022-10-17T01:43:07.393Z,13.15
2022-10-17T01:45:59.271Z,12.68
2022-10-17T01:48:46.324Z,13.35
2022-10-17T01:51:39.037Z,12.55
2022-10-17T01:54:52.918Z,12.88
2022-10-17T01:57:42.192Z,13.10
2022-10-17T02:00:28.203Z,13.25
2022-10-17T02:03:18.096Z,13.20
2022-10-17T02:06:04.060Z,13.68
2022-10-17T02:08:51.064Z,12.15
2022-10-17T02:11:36.953Z,13.05
2022-10-17T02:14:40.865Z,12.20
2022-10-17T02:17:44.566Z,13.25
2022-10-17T02:20:47.026Z,14.63
2022-10-17T02:24:00.473Z,13.38
2022-10-17T02:26:55.325Z,14.25
2022-10-17T02:30:13.845Z,14.18
2022-10-17T02:33:05.425Z,14.27
2022-10-17T02:35:54.531Z,14.43
2022-10-17T02:38:42.000Z,13.65
2022-10-17T02:44:18.744Z,13.27
2022-10-17T02:47:12.644Z,14.10
2022-10-17T02:49:58.208Z,13.55
2022-10-17T02:53:01.221Z,14.02
2022-10-17T02:55:53.627Z,14.15
2022-10-17T02:58:40.349Z,13.75
2022-10-17T03:01:27.253Z,14.25
2022-10-17T03:04:14.373Z,13.23
2022-10-17T03:07:00.031Z,14.35
2022-10-17T03:09:44.967Z,13.50
2022-10-17T03:12:30.466Z,14.75
2022-10-17T03:15:15.940Z,14.23
2022-10-17T03:18:01.128Z,14.23
2022-10-17T03:20:46.615Z,13.75
2022-10-17T03:23:31.543Z,14.15
2022-10-17T03:26:17.083Z,13.68
2022-10-17T03:29:02.430Z,14.18
2022-10-17T03:31:47.898Z,14.57
2022-10-17T03:34:51.887Z,14.55
2022-10-17T03:37:37.344Z,13.45
2022-10-17T03:40:22.768Z,14.52
2022-10-17T03:43:07.665Z,13.40
2022-10-17T03:45:52.771Z,14.45
2022-10-17T03:48:37.595Z,13.55
2022-10-17T03:51:23.195Z,13.45
2022-10-17T03:54:08.475Z,13.80
2022-10-17T03:56:54.052Z,13.75
2022-10-17T03:59:39.480Z,12.38
2022-10-17T04:02:24.638Z,12.95
2022-10-17T04:05:09.638Z,13.18
2022-10-17T04:07:54.463Z,13.65
2022-10-17T04:10:39.887Z,13.48
2022-10-17T04:13:25.307Z,12.68
2022-10-17T04:16:15.848Z,12.40
2022-10-17T04:19:01.328Z,12.15
2022-10-17T04:21:46.444Z,13.23
2022-10-17T04:24:31.960Z,13.23
2022-10-17T04:27:17.349Z,12.05
2022-10-17T04:30:02.703Z,13.32
2022-10-17T04:32:47.760Z,14.05
2022-10-17T04:35:32.919Z,14.85
2022-10-17T04:38:17.823Z,13.82
2022-10-17T04:41:06.196Z,14.75
2022-10-17T04:43:51.477Z,13.98
2022-10-17T04:46:36.835Z,12.98
2022-10-17T04:49:21.973Z,13.40
2022-10-17T04:52:06.984Z,13.90
2022-10-17T04:54:51.960Z,13.45
2022-10-17T04:57:37.116Z,14.52
2022-10-17T05:00:22.706Z,14.88
2022-10-17T05:03:07.674Z,14.05
2022-10-17T05:05:53.135Z,14.60
2022-10-17T05:08:38.925Z,13.00
2022-10-17T05:11:28.707Z,14.30
2022-10-17T05:14:15.354Z,14.18
2022-10-17T05:17:00.563Z,14.43
2022-10-17T05:19:45.974Z,13.85
2022-10-17T05:22:31.436Z,13.65
2022-10-17T05:25:17.032Z,14.40
2022-10-17T05:28:02.597Z,15.02
2022-10-17T05:30:47.738Z,14.90
2022-10-17T05:33:33.971Z,15.20
2022-10-17T05:36:19.304Z,15.25
2022-10-17T05:39:04.676Z,14.55
2022-10-17T05:41:49.961Z,13.75
2022-10-17T05:44:35.062Z,13.57
2022-10-17T05:47:20.004Z,13.10
2022-10-17T05:50:06.230Z,13.15
2022-10-17T05:52:55.488Z,13.25
2022-10-17T05:55:40.343Z,13.10
2022-10-17T05:58:45.423Z,13.00
2022-10-17T06:01:31.604Z,104.00
2022-10-17T06:04:17.250Z,19.02
2022-10-17T06:07:02.146Z,13.82
2022-10-17T06:09:47.077Z,13.52
2022-10-17T06:12:32.231Z,13.75
2022-10-17T06:15:17.279Z,16.25
2022-10-17T06:18:02.262Z,14.77
2022-10-17T06:20:47.884Z,14.77
2022-10-17T06:23:33.193Z,15.00
2022-10-17T06:26:19.326Z,16.48
2022-10-17T06:29:04.728Z,15.35
2022-10-17T06:31:50.215Z,14.80
2022-10-17T06:34:35.324Z,14.85
2022-10-17T06:37:20.724Z,14.07
2022-10-17T06:40:06.901Z,12.20
2022-10-17T06:42:51.962Z,12.63
2022-10-17T06:45:39.020Z,13.20
2022-10-17T06:48:24.380Z,12.77
2022-10-17T06:51:10.914Z,12.57
2022-10-17T06:53:58.085Z,12.98
2022-10-17T06:56:43.443Z,13.75
2022-10-17T06:59:28.594Z,13.90
2022-10-17T07:02:13.947Z,13.27
2022-10-17T07:04:58.839Z,13.50
2022-10-17T07:07:45.577Z,14.30
2022-10-17T07:10:32.649Z,13.60
2022-10-17T07:13:18.500Z,12.75
2022-10-17T07:16:04.320Z,13.40
2022-10-17T07:18:50.608Z,48.30
2022-10-17T07:21:38.953Z,18.90
2022-10-17T07:24:24.564Z,13.80
2022-10-17T07:27:09.860Z,13.45
2022-10-17T07:29:54.942Z,13.20
2022-10-17T07:32:40.416Z,12.85
2022-10-17T07:35:26.037Z,12.30
2022-10-17T07:38:10.926Z,12.73
2022-10-17T07:41:00.744Z,12.68
2022-10-17T07:43:46.191Z,11.90
2022-10-17T07:46:31.256Z,10.18
2022-10-17T07:49:16.652Z,9.98
2022-10-17T07:52:02.045Z,9.75
2022-10-17T07:54:47.289Z,9.70
2022-10-17T07:57:32.217Z,9.23
2022-10-17T08:00:17.517Z,9.27
2022-10-17T08:03:03.183Z,9.68
2022-10-17T08:05:48.175Z,9.30
2022-10-17T08:08:33.509Z,9.63
2022-10-17T08:11:19.028Z,10.18
2022-10-17T08:14:04.278Z,10.93
2022-10-17T08:16:49.665Z,11.23
2022-10-17T08:19:37.649Z,11.05
2022-10-17T08:22:23.224Z,11.45
2022-10-17T08:25:08.838Z,11.40
2022-10-17T08:27:54.297Z,10.85
2022-10-17T08:30:39.691Z,10.30
2022-10-17T08:33:25.084Z,10.02
2022-10-17T08:36:12.787Z,10.32
2022-10-17T08:38:58.001Z,8.32
2022-10-17T08:42:01.409Z,8.77
2022-10-17T08:45:31.560Z,7.78
2022-10-17T08:48:21.320Z,7.05
2022-10-17T08:51:30.966Z,6.47
2022-10-17T08:54:36.446Z,7.20
2022-10-17T08:57:22.067Z,6.90
2022-10-17T09:00:22.891Z,6.57
2022-10-17T09:03:08.174Z,6.50
2022-10-17T09:06:05.892Z,6.70
2022-10-17T09:09:11.618Z,7.22
2022-10-17T09:11:57.055Z,6.88
2022-10-17T09:15:00.891Z,6.10
2022-10-17T09:18:11.219Z,6.00
2022-10-17T09:21:27.822Z,5.72
2022-10-17T09:24:28.066Z,6.18
2022-10-17T09:27:46.240Z,5.70
2022-10-17T09:30:45.031Z,5.45
2022-10-17T09:33:53.899Z,5.70
2022-10-17T09:36:40.754Z,5.85
2022-10-17T09:39:26.641Z,5.47
2022-10-17T09:42:17.830Z,6.05
2022-10-17T09:45:24.768Z,5.47
2022-10-17T09:48:09.855Z,5.07
2022-10-17T09:51:08.236Z,5.15
2022-10-17T09:54:04.623Z,5.28
2022-10-17T09:57:08.436Z,5.03
2022-10-17T10:00:02.713Z,4.30
2022-10-17T10:02:48.166Z,4.30
2022-10-17T10:05:33.252Z,4.57
2022-10-17T10:08:19.716Z,4.20
2022-10-17T10:11:11.841Z,4.15
2022-10-17T10:14:12.054Z,4.05
2022-10-17T10:16:56.865Z,4.00
2022-10-17T10:19:50.269Z,4.20
2022-10-17T10:22:35.979Z,4.15
2022-10-17T10:25:21.556Z,3.92
2022-10-17T10:28:11.492Z,3.97
2022-10-17T10:30:58.673Z,4.03
2022-10-17T10:33:49.347Z,4.03
2022-10-17T10:36:59.278Z,3.97
2022-10-17T10:39:49.417Z,3.95
2022-10-17T10:42:37.599Z,4.32
2022-10-17T10:45:49.287Z,3.95
2022-10-17T10:48:36.570Z,4.05
2022-10-17T10:51:49.515Z,3.97
2022-10-17T10:57:33.849Z,3.70
2022-10-17T11:00:25.152Z,4.00
2022-10-17T11:03:23.610Z,3.78
2022-10-17T11:06:23.693Z,3.70
2022-10-17T11:09:34.609Z,3.53
2022-10-17T11:12:25.455Z,3.75
2022-10-17T11:15:25.026Z,3.90
2022-10-17T11:18:24.283Z,3.90
2022-10-17T11:21:16.284Z,4.20
2022-10-17T11:24:21.639Z,3.75
2022-10-17T11:27:08.039Z,3.72
2022-10-17T11:29:53.624Z,3.75
2022-10-17T11:32:51.566Z,3.85
2022-10-17T11:35:40.691Z,3.70
2022-10-17T11:38:38.299Z,4.10
2022-10-17T11:41:35.157Z,3.75
2022-10-17T11:44:32.062Z,3.63
2022-10-17T11:47:20.323Z,3.97
2022-10-17T11:54:04.593Z,4.30
2022-10-17T11:57:05.228Z,4.00
2022-10-17T12:00:42.780Z,4.15
2022-10-17T12:03:35.672Z,4.28
2022-10-17T12:06:51.180Z,4.03
2022-10-17T12:09:42.348Z,4.10
2022-10-17T12:12:34.139Z,3.90
2022-10-17T12:15:19.532Z,4.25
2022-10-17T12:18:04.957Z,4.00
2022-10-17T12:21:00.999Z,3.90
2022-10-17T12:23:54.427Z,4.22
2022-10-17T12:26:39.615Z,4.15
2022-10-17T12:29:30.092Z,3.80
2022-10-17T12:32:15.927Z,4.40
2022-10-17T12:35:01.423Z,4.20
2022-10-17T12:37:50.635Z,4.50
2022-10-17T12:40:36.077Z,4.28
2022-10-17T12:43:27.474Z,4.47
2022-10-17T12:46:13.523Z,4.35
2022-10-17T12:49:00.360Z,5.10
2022-10-17T12:52:20.822Z,4.40
2022-10-17T12:55:15.768Z,3.80
2022-10-17T12:58:12.450Z,4.13
2022-10-17T13:01:22.724Z,4.30
2022-10-17T13:04:04.777Z,4.05
2022-10-17T13:06:56.124Z,3.90
2022-10-17T13:09:44.176Z,3.97
2022-10-17T13:12:29.390Z,3.95
2022-10-17T13:15:18.949Z,4.15
2022-10-17T13:18:04.655Z,4.65
2022-10-17T13:21:07.196Z,4.57
2022-10-17T13:23:52.695Z,3.80
2022-10-17T13:26:38.278Z,4.00
2022-10-17T13:29:23.955Z,4.05
2022-10-17T13:32:10.209Z,4.10
2022-10-17T13:35:14.000Z,4.50
2022-10-17T13:38:00.383Z,4.25
2022-10-17T13:40:50.113Z,4.60
2022-10-17T13:43:35.622Z,4.30
2022-10-17T13:46:37.469Z,4.35
2022-10-17T13:49:32.370Z,3.92
2022-10-17T13:52:20.374Z,4.25
2022-10-17T13:55:08.841Z,4.20
2022-10-17T13:57:54.039Z,4.47
2022-10-17T14:00:39.489Z,4.05
2022-10-17T14:03:31.232Z,4.70
2022-10-17T14:06:26.921Z,4.85
2022-10-17T14:09:23.531Z,4.32
2022-10-17T14:12:11.733Z,4.65
2022-10-17T14:15:10.151Z,4.15
2022-10-17T14:18:06.714Z,4.60
2022-10-17T14:24:22.234Z,4.63
2022-10-17T14:27:35.170Z,4.53
2022-10-17T14:30:51.606Z,4.50
2022-10-17T14:33:32.357Z,4.30
2022-10-17T14:36:18.474Z,4.32
2022-10-17T14:39:10.577Z,3.97
2022-10-17T14:42:03.398Z,4.75
2022-10-17T14:44:52.871Z,4.63
2022-10-17T14:47:43.625Z,4.47
2022-10-17T14:50:31.751Z,4.55
2022-10-17T14:53:17.526Z,4.50
2022-10-17T14:56:20.197Z,4.70
2022-10-17T14:59:11.118Z,4.28
2022-10-17T15:01:57.802Z,4.53
2022-10-17T15:04:43.177Z,5.03
2022-10-17T15:07:28.634Z,5.38
2022-10-17T15:10:32.791Z,4.53
2022-10-17T15:13:39.962Z,4.50
2022-10-17T15:16:25.662Z,4.63
2022-10-17T15:19:13.416Z,5.07
2022-10-17T15:21:58.544Z,4.72
2022-10-17T15:24:44.789Z,4.63
2022-10-17T15:27:30.392Z,4.65
2022-10-17T15:30:31.558Z,4.40
2022-10-17T15:33:16.726Z,4.20
2022-10-17T15:36:01.587Z,4.25
2022-10-17T15:38:47.829Z,3.97
2022-10-17T15:41:33.316Z,4.03
2022-10-17T15:44:18.331Z,4.30
2022-10-17T15:47:04.211Z,4.25
2022-10-17T15:49:50.198Z,4.18
2022-10-17T15:52:35.480Z,4.35
2022-10-17T15:55:20.829Z,3.97
2022-10-17T15:58:06.398Z,4.22
2022-10-17T16:00:51.603Z,4.07
2022-10-17T16:03:36.998Z,5.30
2022-10-17T16:06:23.473Z,4.50
2022-10-17T16:09:09.430Z,4.18
2022-10-17T16:11:54.965Z,4.30
2022-10-17T16:14:40.129Z,4.40
2022-10-17T16:17:25.335Z,4.90
2022-10-17T16:20:12.221Z,4.50
2022-10-17T16:22:57.377Z,4.57
2022-10-17T16:25:42.670Z,4.70
2022-10-17T16:28:27.873Z,4.80
2022-10-17T16:31:18.175Z,4.88
2022-10-17T16:34:04.402Z,5.13
2022-10-17T16:36:50.017Z,5.50
2022-10-17T16:39:35.382Z,5.43
2022-10-17T16:42:21.102Z,5.88
2022-10-17T16:45:06.532Z,6.38
2022-10-17T16:47:52.184Z,6.13
2022-10-17T16:50:39.652Z,6.50
2022-10-17T16:53:24.917Z,6.90
2022-10-17T16:56:13.150Z,7.50
2022-10-17T16:58:59.880Z,7.45
2022-10-17T17:01:45.119Z,7.00
2022-10-17T17:04:30.294Z,7.93
2022-10-17T17:07:15.270Z,7.80
2022-10-17T17:10:00.684Z,8.60
2022-10-17T17:12:46.076Z,8.63
2022-10-17T17:15:31.080Z,8.65
2022-10-17T17:18:16.314Z,9.10
2022-10-17T17:21:03.257Z,8.50
2022-10-17T17:23:48.220Z,8.75
2022-10-17T17:26:35.316Z,9.38
2022-10-17T17:29:22.138Z,10.02
2022-10-17T17:32:07.163Z,10.02
2022-10-17T17:34:52.142Z,11.00
2022-10-17T17:37:37.108Z,10.30
2022-10-17T17:40:22.136Z,11.68
2022-10-17T17:43:07.830Z,11.82
2022-10-17T17:45:53.386Z,11.20
2022-10-17T17:48:43.151Z,12.00
2022-10-17T17:51:29.497Z,12.35
2022-10-17T17:54:14.796Z,12.75
2022-10-17T17:56:59.935Z,13.10
2022-10-17T17:59:45.061Z,13.85
2022-10-17T18:02:30.846Z,12.85
2022-10-17T18:05:16.605Z,13.15
2022-10-17T18:08:01.800Z,12.93
2022-10-17T18:10:48.637Z,13.25
2022-10-17T18:13:34.221Z,13.25
2022-10-17T18:16:19.159Z,14.32
2022-10-17T18:19:07.014Z,14.25
2022-10-17T18:21:53.092Z,15.68
2022-10-17T18:24:38.044Z,15.60
2022-10-17T18:27:23.241Z,17.15
2022-10-17T18:30:09.033Z,15.35
2022-10-17T18:32:54.551Z,16.77
2022-10-17T18:35:40.208Z,17.48
2022-10-17T18:38:25.577Z,16.20
2022-10-17T18:41:16.821Z,16.13
2022-10-17T18:44:02.336Z,17.40
2022-10-17T18:46:47.829Z,16.67
2022-10-17T18:49:33.266Z,16.98
2022-10-17T18:52:18.642Z,19.30
2022-10-17T18:55:04.295Z,19.10
2022-10-17T18:57:49.594Z,20.05
2022-10-17T19:00:34.807Z,20.90
2022-10-17T19:03:20.320Z,20.48
2022-10-17T19:06:07.998Z,21.92
2022-10-17T19:08:53.513Z,20.35
2022-10-17T19:11:39.493Z,21.10
2022-10-17T19:14:24.334Z,20.13
2022-10-17T19:17:09.753Z,19.90
2022-10-17T19:19:55.129Z,21.20
2022-10-17T19:22:40.752Z,22.00
2022-10-17T19:25:26.350Z,22.02
2022-10-17T19:28:11.497Z,23.30
2022-10-17T19:30:57.033Z,23.48
2022-10-17T19:33:42.778Z,24.38
2022-10-17T19:36:33.615Z,23.48
2022-10-17T19:39:21.366Z,23.88
2022-10-17T19:42:07.260Z,24.70
2022-10-17T19:44:52.423Z,23.95
2022-10-17T19:47:37.738Z,23.35
2022-10-17T19:50:22.700Z,23.10
2022-10-17T19:53:08.055Z,24.80
2022-10-17T19:55:53.709Z,25.13
2022-10-17T19:58:39.428Z,25.77
2022-10-17T20:01:28.087Z,27.00
2022-10-17T20:04:13.554Z,27.40
2022-10-17T20:06:58.734Z,30.33
2022-10-17T20:09:44.183Z,29.90
2022-10-17T20:12:29.904Z,30.65
2022-10-17T20:15:15.364Z,31.80
2022-10-17T20:18:00.923Z,32.30
2022-10-17T20:20:46.006Z,30.45
2022-10-17T20:23:31.454Z,30.45
2022-10-17T20:26:33.204Z,32.08
2022-10-17T20:29:21.741Z,32.03
2022-10-17T20:32:07.190Z,32.58
2022-10-17T20:34:52.598Z,32.28
2022-10-17T20:37:41.688Z,32.25
2022-10-17T20:40:35.951Z,31.02
2022-10-17T20:43:21.556Z,33.35
2022-10-17T20:46:22.967Z,31.75
2022-10-17T20:49:18.486Z,33.47
2022-10-17T20:52:03.737Z,33.85
2022-10-17T20:54:48.981Z,31.60
2022-10-17T20:57:34.424Z,32.80
2022-10-17T21:00:20.329Z,33.30
2022-10-17T21:03:06.551Z,33.88
2022-10-17T21:05:51.563Z,33.80
2022-10-17T21:08:37.432Z,35.08
2022-10-17T21:11:27.849Z,34.95
2022-10-17T21:14:13.777Z,34.70
2022-10-17T21:17:04.499Z,33.55
2022-10-17T21:19:50.234Z,35.75
2022-10-17T21:22:35.610Z,38.45
2022-10-17T21:25:20.942Z,36.00
2022-10-17T21:28:06.158Z,36.22
2022-10-17T21:30:51.590Z,37.35
2022-10-17T21:33:37.268Z,38.78
2022-10-17T21:36:23.829Z,36.85
2022-10-17T21:39:10.621Z,36.92
2022-10-17T21:41:56.044Z,36.05
2022-10-17T21:44:41.228Z,34.92
2022-10-17T21:47:27.694Z,34.72
2022-10-17T21:50:13.129Z,34.33
2022-10-17T21:52:58.473Z,36.63
2022-10-17T21:55:43.688Z,35.58
2022-10-17T21:58:29.415Z,35.03
2022-10-17T22:01:23.357Z,34.92
2022-10-17T22:04:16.283Z,29.45
2022-10-17T22:07:01.406Z,30.30
2022-10-17T22:09:46.446Z,29.90
2022-10-17T22:12:32.060Z,38.75
2022-10-17T22:15:17.350Z,44.15
2022-10-17T22:18:02.485Z,35.55
2022-10-17T22:20:47.475Z,33.30
2022-10-17T22:23:32.722Z,38.05
2022-10-17T22:26:17.556Z,35.85
2022-10-17T22:29:04.156Z,26.13
2022-10-17T22:31:49.529Z,36.70
2022-10-17T22:34:34.598Z,35.78
2022-10-17T22:37:19.796Z,34.72
2022-10-17T22:40:06.176Z,38.72
2022-10-17T22:42:51.333Z,35.80
2022-10-17T22:45:36.694Z,38.70
2022-10-17T22:48:22.768Z,38.60
2022-10-17T22:51:08.184Z,37.70
2022-10-17T22:53:53.490Z,39.03
2022-10-17T22:56:38.902Z,40.28
2022-10-17T22:59:24.269Z,39.25
2022-10-17T23:02:09.253Z,41.30
2022-10-17T23:04:54.267Z,39.03
2022-10-17T23:07:39.153Z,40.08
2022-10-17T23:10:24.593Z,40.13
2022-10-17T23:13:09.456Z,41.70
2022-10-17T23:15:56.251Z,39.25
2022-10-17T23:18:41.414Z,37.30
2022-10-17T23:21:27.072Z,38.65
2022-10-17T23:24:12.314Z,39.17
2022-10-17T23:26:57.317Z,38.70
2022-10-17T23:29:42.268Z,37.35
2022-10-17T23:32:27.232Z,32.95
2022-10-17T23:35:12.603Z,34.28
2022-10-17T23:37:58.007Z,36.60
2022-10-17T23:40:43.009Z,36.25
2022-10-17T23:43:28.295Z,34.50
2022-10-17T23:46:13.557Z,36.42
2022-10-17T23:48:58.545Z,39.80
2022-10-17T23:51:43.462Z,34.47
2022-10-17T23:54:28.639Z,41.00
2022-10-17T23:57:14.489Z,37.25
2022-10-17T23:59:59.387Z,37.78
