createdAt,value
2019-03-30T00:02:26.818Z,49.25
2019-03-30T00:05:34.057Z,49.55
2019-03-30T00:08:40.311Z,48.25
2019-03-30T00:11:46.533Z,49.07
2019-03-30T00:14:52.905Z,48.41
2019-03-30T00:17:59.110Z,48.80
2019-03-30T00:21:05.372Z,49.12
2019-03-30T00:24:12.692Z,48.93
2019-03-30T00:27:19.061Z,51.37
2019-03-30T00:30:25.706Z,49.12
2019-03-30T00:33:31.903Z,49.75
2019-03-30T00:36:38.173Z,51.29
2019-03-30T00:39:44.398Z,52.46
2019-03-30T00:42:50.663Z,51.57
2019-03-30T00:45:56.888Z,51.47
2019-03-30T00:49:03.141Z,52.54
2019-03-30T00:52:09.349Z,50.98
2019-03-30T00:55:15.640Z,51.25
2019-03-30T00:58:21.894Z,50.55
2019-03-30T01:01:28.183Z,50.25
2019-03-30T01:04:34.666Z,51.12
2019-03-30T01:07:40.983Z,49.66
2019-03-30T01:10:47.280Z,49.66
2019-03-30T01:13:53.643Z,49.55
2019-03-30T01:16:59.898Z,48.09
2019-03-30T01:20:06.635Z,48.34
2019-03-30T01:23:13.799Z,49.01
2019-03-30T01:26:20.016Z,49.78
2019-03-30T01:29:26.383Z,48.96
2019-03-30T01:32:35.078Z,47.32
2019-03-30T01:35:41.005Z,46.68
2019-03-30T01:39:01.586Z,46.65
2019-03-30T01:42:08.664Z,46.96
2019-03-30T01:45:15.003Z,47.11
2019-03-30T01:48:22.448Z,48.46
2019-03-30T01:51:28.672Z,47.90
2019-03-30T01:54:36.128Z,48.30
2019-03-30T01:57:42.353Z,48.30
2019-03-30T02:00:48.611Z,49.05
2019-03-30T02:03:55.008Z,50.33
2019-03-30T02:07:01.465Z,48.83
2019-03-30T02:10:08.847Z,48.38
2019-03-30T02:13:15.344Z,47.13
2019-03-30T02:16:21.608Z,48.70
2019-03-30T02:19:29.271Z,47.34
2019-03-30T02:22:35.485Z,48.88
2019-03-30T02:25:42.081Z,47.75
2019-03-30T02:28:48.351Z,48.52
2019-03-30T02:31:54.619Z,49.27
2019-03-30T02:35:00.815Z,48.84
2019-03-30T02:38:07.294Z,49.91
2019-03-30T02:41:13.482Z,50.15
2019-03-30T02:44:19.748Z,49.96
2019-03-30T02:47:26.006Z,49.90
2019-03-30T02:50:48.628Z,48.82
2019-03-30T02:53:40.197Z,48.61
2019-03-30T02:56:47.554Z,49.38
2019-03-30T02:59:54.756Z,48.68
2019-03-30T03:03:00.993Z,48.41
2019-03-30T03:06:07.254Z,47.80
2019-03-30T03:09:13.543Z,48.19
2019-03-30T03:12:19.731Z,48.03
2019-03-30T03:15:26.033Z,47.79
2019-03-30T03:18:32.269Z,47.39
2019-03-30T03:21:38.508Z,48.21
2019-03-30T03:24:44.737Z,47.52
2019-03-30T03:27:51.172Z,47.68
2019-03-30T03:30:57.423Z,48.16
2019-03-30T03:34:03.691Z,48.85
2019-03-30T03:37:09.947Z,48.46
2019-03-30T03:40:16.263Z,48.02
2019-03-30T03:43:22.534Z,47.66
2019-03-30T03:46:28.739Z,48.58
2019-03-30T03:49:34.977Z,48.73
2019-03-30T03:52:42.182Z,48.19
2019-03-30T03:55:48.632Z,48.68
2019-03-30T03:58:57.876Z,48.66
2019-03-30T04:02:04.816Z,47.68
2019-03-30T04:05:11.476Z,48.06
2019-03-30T04:08:17.893Z,48.14
2019-03-30T04:11:26.183Z,48.91
2019-03-30T04:14:34.342Z,48.66
2019-03-30T04:17:41.847Z,48.51
2019-03-30T04:20:48.063Z,47.74
2019-03-30T04:23:54.585Z,47.84
2019-03-30T04:27:00.795Z,48.16
2019-03-30T04:30:07.638Z,49.33
2019-03-30T04:33:13.886Z,48.43
2019-03-30T04:36:20.115Z,47.96
2019-03-30T04:39:26.390Z,47.07
2019-03-30T04:42:32.601Z,48.35
2019-03-30T04:45:38.853Z,47.70
2019-03-30T04:48:45.077Z,47.24
2019-03-30T04:51:57.581Z,48.41
2019-03-30T04:54:59.258Z,48.47
2019-03-30T04:58:09.083Z,48.20
2019-03-30T05:01:13.617Z,47.87
2019-03-30T05:04:19.835Z,47.10
2019-03-30T05:07:26.224Z,47.39
2019-03-30T05:10:32.465Z,47.38
2019-03-30T05:13:38.770Z,47.84
2019-03-30T05:16:46.146Z,46.87
2019-03-30T05:19:52.414Z,47.02
2019-03-30T05:22:58.636Z,47.75
2019-03-30T05:26:04.966Z,48.32
2019-03-30T05:29:11.221Z,48.42
2019-03-30T05:32:17.461Z,47.46
2019-03-30T05:35:23.673Z,46.79
2019-03-30T05:38:29.909Z,48.08
2019-03-30T05:41:36.203Z,48.36
2019-03-30T05:44:42.411Z,47.14
2019-03-30T05:47:48.659Z,47.07
2019-03-30T05:50:54.877Z,47.37
2019-03-30T05:54:01.334Z,46.53
2019-03-30T05:57:07.698Z,45.77
2019-03-30T06:00:17.446Z,46.28
2019-03-30T06:03:23.693Z,45.82
2019-03-30T06:06:30.098Z,46.27
2019-03-30T06:09:36.302Z,45.80
2019-03-30T06:12:42.592Z,45.69
2019-03-30T06:15:48.962Z,45.91
2019-03-30T06:18:55.249Z,44.91
2019-03-30T06:22:01.476Z,45.00
2019-03-30T06:25:07.976Z,45.09
2019-03-30T06:28:14.205Z,44.71
2019-03-30T06:31:20.583Z,43.95
2019-03-30T06:34:26.882Z,44.30
2019-03-30T06:37:33.215Z,43.95
2019-03-30T06:40:39.759Z,44.71
2019-03-30T06:43:45.961Z,44.12
2019-03-30T06:46:52.401Z,44.51
2019-03-30T06:49:58.638Z,55.73
2019-03-30T06:53:09.042Z,56.99
2019-03-30T06:56:18.504Z,60.60
2019-03-30T06:59:24.753Z,46.87
2019-03-30T07:02:31.109Z,55.85
2019-03-30T07:05:44.238Z,50.36
2019-03-30T07:08:53.651Z,53.15
2019-03-30T07:12:02.741Z,54.42
2019-03-30T07:15:11.761Z,48.76
2019-03-30T07:18:18.889Z,51.19
2019-03-30T07:21:25.226Z,45.03
2019-03-30T07:24:31.446Z,58.21
2019-03-30T07:27:37.767Z,48.03
2019-03-30T07:30:44.083Z,50.23
2019-03-30T07:33:50.447Z,47.15
2019-03-30T07:36:56.646Z,51.42
2019-03-30T07:40:02.924Z,51.61
2019-03-30T07:43:09.301Z,47.43
2019-03-30T07:46:15.553Z,47.41
2019-03-30T07:49:21.822Z,53.41
2019-03-30T07:52:28.078Z,42.54
2019-03-30T07:55:34.914Z,42.02
2019-03-30T07:58:41.417Z,42.86
2019-03-30T08:01:47.683Z,42.14
2019-03-30T08:04:54.133Z,50.82
2019-03-30T08:08:00.394Z,45.18
2019-03-30T08:11:06.766Z,42.70
2019-03-30T08:14:13.181Z,40.07
2019-03-30T08:17:19.619Z,40.12
2019-03-30T08:20:25.902Z,40.12
2019-03-30T08:23:40.163Z,43.86
2019-03-30T08:26:40.124Z,45.20
2019-03-30T08:29:46.362Z,37.96
2019-03-30T08:32:52.799Z,36.95
2019-03-30T08:35:59.237Z,36.08
2019-03-30T08:39:07.460Z,35.45
2019-03-30T08:42:13.757Z,35.49
2019-03-30T08:45:20.174Z,35.27
2019-03-30T08:48:26.875Z,35.27
2019-03-30T08:51:33.460Z,35.29
2019-03-30T08:54:39.830Z,35.05
2019-03-30T08:57:46.433Z,34.69
2019-03-30T09:00:52.749Z,35.35
2019-03-30T09:03:59.008Z,34.87
2019-03-30T09:07:05.275Z,35.14
2019-03-30T09:10:11.603Z,34.60
2019-03-30T09:13:17.937Z,34.81
2019-03-30T09:16:24.181Z,35.08
2019-03-30T09:19:30.453Z,34.85
2019-03-30T09:22:36.909Z,34.70
2019-03-30T09:25:43.127Z,34.53
2019-03-30T09:28:49.417Z,34.50
2019-03-30T09:31:55.792Z,34.59
2019-03-30T09:35:02.583Z,35.26
2019-03-30T09:38:08.991Z,34.64
2019-03-30T09:41:15.239Z,35.35
2019-03-30T09:44:21.546Z,35.67
2019-03-30T09:47:27.783Z,34.88
2019-03-30T09:50:34.166Z,34.46
2019-03-30T09:53:40.421Z,33.92
2019-03-30T09:56:46.709Z,34.10
2019-03-30T09:59:53.104Z,33.75
2019-03-30T10:02:59.484Z,32.73
2019-03-30T10:06:05.916Z,34.08
2019-03-30T10:09:12.222Z,33.29
2019-03-30T10:12:18.485Z,31.61
2019-03-30T10:15:24.798Z,31.38
2019-03-30T10:18:31.055Z,30.61
2019-03-30T10:21:37.343Z,29.80
2019-03-30T10:24:43.658Z,31.37
2019-03-30T10:27:49.910Z,30.22
2019-03-30T10:30:56.185Z,30.30
2019-03-30T10:34:02.449Z,29.58
2019-03-30T10:37:08.853Z,28.80
2019-03-30T10:40:15.373Z,28.42
2019-03-30T10:43:21.594Z,27.76
2019-03-30T10:46:27.902Z,27.64
2019-03-30T10:49:34.203Z,27.28
2019-03-30T10:52:40.417Z,28.47
2019-03-30T10:55:46.643Z,27.83
2019-03-30T10:58:52.929Z,27.50
2019-03-30T11:01:59.177Z,27.07
2019-03-30T11:05:05.707Z,28.38
2019-03-30T11:08:11.950Z,28.72
2019-03-30T11:11:18.410Z,29.69
2019-03-30T11:14:24.774Z,29.32
2019-03-30T11:17:31.111Z,29.16
2019-03-30T11:20:37.380Z,28.57
2019-03-30T11:23:43.668Z,28.45
2019-03-30T11:26:49.945Z,28.95
2019-03-30T11:29:56.284Z,28.78
2019-03-30T11:33:02.771Z,28.81
2019-03-30T11:36:09.046Z,30.21
2019-03-30T11:39:16.349Z,28.77
2019-03-30T11:42:22.597Z,27.28
2019-03-30T11:45:28.965Z,27.79
2019-03-30T11:48:37.400Z,27.43
2019-03-30T11:51:43.334Z,26.73
2019-03-30T11:54:49.592Z,26.53
2019-03-30T11:57:55.843Z,26.09
2019-03-30T12:01:02.090Z,26.59
2019-03-30T12:04:08.372Z,27.07
2019-03-30T12:07:14.669Z,27.66
2019-03-30T12:10:20.978Z,27.07
2019-03-30T12:13:27.224Z,27.19
2019-03-30T12:16:33.588Z,26.91
2019-03-30T12:19:39.901Z,25.68
2019-03-30T12:22:46.186Z,26.38
2019-03-30T12:25:52.482Z,26.38
2019-03-30T12:28:58.724Z,27.06
2019-03-30T12:32:05.004Z,26.33
2019-03-30T12:35:11.544Z,26.45
2019-03-30T12:38:17.907Z,26.57
2019-03-30T12:41:24.297Z,26.13
2019-03-30T12:44:30.517Z,25.92
2019-03-30T12:47:36.747Z,25.66
2019-03-30T12:50:42.967Z,26.46
2019-03-30T12:53:50.631Z,27.38
2019-03-30T12:56:57.149Z,27.96
2019-03-30T13:00:03.435Z,27.96
2019-03-30T13:03:09.787Z,28.18
2019-03-30T13:06:17.104Z,28.07
2019-03-30T13:09:23.409Z,28.16
2019-03-30T13:12:29.722Z,27.26
2019-03-30T13:15:35.963Z,27.44
2019-03-30T13:18:42.272Z,27.44
2019-03-30T13:21:52.751Z,27.59
2019-03-30T13:24:56.550Z,27.31
2019-03-30T13:28:02.920Z,27.31
2019-03-30T13:31:09.259Z,28.24
2019-03-30T13:34:15.589Z,28.40
2019-03-30T13:37:23.334Z,29.11
2019-03-30T13:40:29.580Z,29.00
2019-03-30T13:43:36.022Z,28.35
2019-03-30T13:46:42.281Z,28.10
2019-03-30T13:49:48.565Z,28.40
2019-03-30T13:52:54.876Z,28.29
2019-03-30T13:56:01.162Z,27.78
2019-03-30T13:59:08.045Z,27.27
2019-03-30T14:02:14.371Z,27.36
2019-03-30T14:05:20.583Z,27.82
2019-03-30T14:08:29.667Z,27.37
2019-03-30T14:11:35.926Z,27.13
2019-03-30T14:14:42.161Z,27.88
2019-03-30T14:17:48.380Z,27.88
2019-03-30T14:20:54.637Z,27.85
2019-03-30T14:24:00.874Z,27.68
2019-03-30T14:27:07.164Z,28.16
2019-03-30T14:30:13.758Z,27.63
2019-03-30T14:33:20.072Z,27.28
2019-03-30T14:36:26.949Z,28.22
2019-03-30T14:39:33.397Z,27.44
2019-03-30T14:42:39.668Z,27.44
2019-03-30T14:45:45.916Z,28.49
2019-03-30T14:48:52.169Z,28.25
2019-03-30T14:51:58.415Z,28.39
2019-03-30T14:55:04.874Z,28.63
2019-03-30T14:58:11.183Z,28.24
2019-03-30T15:01:17.610Z,27.81
2019-03-30T15:04:23.860Z,28.25
2019-03-30T15:07:30.241Z,27.97
2019-03-30T15:10:36.461Z,28.71
2019-03-30T15:13:42.698Z,28.72
2019-03-30T15:16:48.961Z,28.47
2019-03-30T15:19:55.271Z,28.65
2019-03-30T15:23:01.622Z,28.44
2019-03-30T15:26:07.901Z,28.62
2019-03-30T15:29:14.167Z,29.19
2019-03-30T15:32:20.410Z,29.23
2019-03-30T15:35:26.710Z,29.34
2019-03-30T15:38:33.011Z,29.08
2019-03-30T15:41:39.270Z,29.15
2019-03-30T15:44:45.563Z,29.66
2019-03-30T15:47:51.856Z,29.81
2019-03-30T15:50:58.143Z,29.88
2019-03-30T15:54:04.592Z,30.02
2019-03-30T15:57:14.230Z,30.26
2019-03-30T16:00:19.429Z,30.77
2019-03-30T16:03:25.726Z,30.79
2019-03-30T16:06:31.937Z,31.87
2019-03-30T16:09:38.454Z,32.01
2019-03-30T16:12:44.681Z,31.90
2019-03-30T16:15:50.931Z,31.89
2019-03-30T16:18:57.171Z,31.87
2019-03-30T16:22:03.444Z,31.60
2019-03-30T16:25:10.255Z,32.13
2019-03-30T16:28:17.084Z,32.49
2019-03-30T16:31:23.406Z,32.58
2019-03-30T16:34:29.642Z,32.83
2019-03-30T16:37:36.115Z,33.52
2019-03-30T16:40:42.406Z,33.51
2019-03-30T16:43:48.694Z,33.94
2019-03-30T16:46:57.394Z,33.81
2019-03-30T16:50:03.058Z,33.66
2019-03-30T16:53:09.498Z,33.75
2019-03-30T16:56:15.850Z,33.60
2019-03-30T16:59:22.145Z,34.18
2019-03-30T17:02:28.533Z,34.46
2019-03-30T17:05:34.899Z,34.51
2019-03-30T17:08:41.138Z,34.92
2019-03-30T17:11:47.419Z,34.62
2019-03-30T17:14:53.650Z,34.46
2019-03-30T17:17:59.925Z,34.41
2019-03-30T17:21:06.191Z,34.22
2019-03-30T17:24:12.508Z,34.06
2019-03-30T17:27:18.725Z,33.78
2019-03-30T17:30:24.978Z,33.74
2019-03-30T17:33:31.244Z,33.77
2019-03-30T17:36:37.605Z,33.82
2019-03-30T17:39:43.869Z,33.99
2019-03-30T17:42:50.148Z,33.99
2019-03-30T17:45:56.550Z,34.19
2019-03-30T17:49:02.810Z,34.42
2019-03-30T17:52:09.202Z,35.00
2019-03-30T17:55:15.977Z,35.47
2019-03-30T17:58:22.228Z,36.28
2019-03-30T18:01:28.575Z,36.14
2019-03-30T18:04:34.861Z,36.15
2019-03-30T18:07:41.324Z,36.75
2019-03-30T18:10:47.694Z,37.66
2019-03-30T18:13:53.953Z,37.04
2019-03-30T18:17:00.197Z,37.58
2019-03-30T18:20:07.222Z,37.10
2019-03-30T18:23:13.788Z,36.93
2019-03-30T18:26:20.123Z,37.41
2019-03-30T18:29:26.349Z,37.90
2019-03-30T18:32:33.137Z,37.52
2019-03-30T18:35:41.400Z,38.01
2019-03-30T18:38:50.399Z,38.07
2019-03-30T18:41:56.656Z,38.24
2019-03-30T18:45:03.525Z,38.38
2019-03-30T18:48:14.344Z,38.89
2019-03-30T18:51:21.725Z,38.57
2019-03-30T18:54:29.646Z,38.46
2019-03-30T18:57:35.950Z,38.80
2019-03-30T19:00:42.200Z,39.04
2019-03-30T19:03:48.535Z,39.00
2019-03-30T19:06:54.769Z,39.27
2019-03-30T19:10:01.018Z,39.88
2019-03-30T19:13:07.557Z,39.92
2019-03-30T19:16:13.840Z,39.90
2019-03-30T19:19:20.112Z,39.74
2019-03-30T19:22:26.395Z,39.72
2019-03-30T19:25:32.611Z,39.47
2019-03-30T19:28:38.867Z,39.38
2019-03-30T19:31:45.204Z,39.96
2019-03-30T19:34:51.791Z,39.84
2019-03-30T19:37:58.036Z,40.13
2019-03-30T19:41:04.380Z,40.71
2019-03-30T19:44:10.613Z,40.84
2019-03-30T19:47:16.895Z,40.69
2019-03-30T19:50:23.136Z,40.50
2019-03-30T19:53:29.346Z,40.92
2019-03-30T19:56:35.651Z,41.04
2019-03-30T19:59:41.855Z,40.59
2019-03-30T20:02:48.429Z,40.34
2019-03-30T20:05:54.822Z,40.77
2019-03-30T20:09:01.126Z,40.74
2019-03-30T20:12:09.005Z,41.10
2019-03-30T20:15:15.375Z,40.79
2019-03-30T20:18:21.676Z,41.04
2019-03-30T20:21:27.918Z,41.50
2019-03-30T20:24:34.817Z,41.51
2019-03-30T20:27:41.210Z,41.72
2019-03-30T20:30:47.551Z,41.79
2019-03-30T20:33:53.830Z,41.58
2019-03-30T20:37:00.141Z,41.77
2019-03-30T20:40:07.771Z,42.13
2019-03-30T20:43:14.084Z,41.92
2019-03-30T20:46:20.434Z,42.13
2019-03-30T20:49:26.667Z,42.35
2019-03-30T20:52:32.951Z,42.06
2019-03-30T20:55:39.195Z,42.08
2019-03-30T20:58:45.610Z,42.53
2019-03-30T21:01:51.938Z,42.59
2019-03-30T21:04:58.175Z,42.37
2019-03-30T21:08:04.526Z,42.69
2019-03-30T21:11:11.757Z,42.36
2019-03-30T21:14:18.344Z,42.34
2019-03-30T21:17:24.574Z,42.32
2019-03-30T21:20:30.920Z,42.00
2019-03-30T21:23:37.169Z,42.56
2019-03-30T21:26:43.443Z,42.25
2019-03-30T21:29:54.723Z,42.56
2019-03-30T21:32:57.762Z,42.09
2019-03-30T21:36:04.191Z,42.61
2019-03-30T21:39:11.022Z,42.58
2019-03-30T21:42:17.474Z,43.55
2019-03-30T21:45:23.701Z,43.69
2019-03-30T21:48:30.027Z,43.77
2019-03-30T21:51:36.248Z,43.95
2019-03-30T21:54:42.539Z,43.52
2019-03-30T21:57:48.785Z,43.64
2019-03-30T22:00:55.091Z,43.49
2019-03-30T22:04:01.531Z,43.87
2019-03-30T22:07:08.872Z,43.62
2019-03-30T22:10:18.025Z,43.60
2019-03-30T22:13:24.354Z,43.68
2019-03-30T22:16:30.630Z,43.17
2019-03-30T22:19:36.858Z,43.41
2019-03-30T22:22:43.104Z,43.50
2019-03-30T22:25:49.388Z,43.24
2019-03-30T22:28:55.610Z,43.59
2019-03-30T22:32:02.000Z,43.70
2019-03-30T22:35:08.482Z,43.68
2019-03-30T22:38:14.753Z,43.97
2019-03-30T22:41:20.984Z,44.23
2019-03-30T22:44:27.229Z,44.20
2019-03-30T22:47:33.556Z,43.75
2019-03-30T22:50:39.958Z,43.76
2019-03-30T22:53:47.312Z,43.17
2019-03-30T22:56:53.581Z,43.18
2019-03-30T22:59:59.947Z,43.38
2019-03-30T23:03:06.925Z,43.75
2019-03-30T23:06:13.184Z,42.94
2019-03-30T23:09:19.417Z,43.08
2019-03-30T23:12:25.670Z,43.07
2019-03-30T23:15:33.439Z,43.55
2019-03-30T23:18:39.733Z,43.52
2019-03-30T23:21:46.041Z,44.10
2019-03-30T23:24:52.303Z,44.17
2019-03-30T23:27:58.584Z,44.45
2019-03-30T23:31:04.829Z,44.95
2019-03-30T23:34:11.266Z,44.11
2019-03-30T23:37:17.556Z,44.30
2019-03-30T23:40:23.794Z,43.29
2019-03-30T23:43:30.074Z,42.79
2019-03-30T23:46:36.333Z,44.47
2019-03-30T23:49:42.660Z,45.09
2019-03-30T23:52:48.904Z,43.84
2019-03-30T23:55:55.122Z,44.21
2019-03-30T23:59:01.344Z,44.94
