createdAt,value
2023-04-02T00:00:36.514Z,76.95
2023-04-02T00:04:05.956Z,75.65
2023-04-02T00:07:33.339Z,76.07
2023-04-02T00:10:49.205Z,76.00
2023-04-02T00:13:55.465Z,75.54
2023-04-02T00:17:06.268Z,73.22
2023-04-02T00:20:20.205Z,75.19
2023-04-02T00:23:26.210Z,82.18
2023-04-02T00:26:37.925Z,81.41
2023-04-02T00:29:49.424Z,87.34
2023-04-02T00:32:56.188Z,89.80
2023-04-02T00:36:08.084Z,93.16
2023-04-02T00:39:19.700Z,94.89
2023-04-02T00:42:27.999Z,92.79
2023-04-02T00:45:38.057Z,91.87
2023-04-02T00:48:51.523Z,89.30
2023-04-02T00:52:01.860Z,91.53
2023-04-02T00:55:14.928Z,90.31
2023-04-02T00:58:27.480Z,87.84
2023-04-02T01:01:42.765Z,88.05
2023-04-02T01:04:54.728Z,84.42
2023-04-02T01:08:09.362Z,84.11
2023-04-02T01:11:33.370Z,85.01
2023-04-02T01:14:51.313Z,84.92
2023-04-02T01:18:31.507Z,79.81
2023-04-02T01:21:53.021Z,90.03
2023-04-02T01:24:59.759Z,95.67
2023-04-02T01:28:12.031Z,100.00
2023-04-02T01:31:20.242Z,100.00
2023-04-02T01:34:28.764Z,100.00
2023-04-02T01:37:45.088Z,100.00
2023-04-02T01:40:59.516Z,100.00
2023-04-02T01:44:09.429Z,100.00
2023-04-02T01:47:20.540Z,90.54
2023-04-02T01:50:32.283Z,82.09
2023-04-02T01:53:38.724Z,80.24
2023-04-02T01:56:45.840Z,80.15
2023-04-02T01:59:52.499Z,79.04
2023-04-02T02:03:02.414Z,78.21
2023-04-02T02:06:12.675Z,78.74
2023-04-02T02:09:24.248Z,75.87
2023-04-02T02:12:30.288Z,72.43
2023-04-02T02:15:37.752Z,72.82
2023-04-02T02:18:46.015Z,70.75
2023-04-02T02:21:54.514Z,70.92
2023-04-02T02:25:05.435Z,69.75
2023-04-02T02:28:15.422Z,67.16
2023-04-02T02:31:28.094Z,66.26
2023-04-02T02:34:41.738Z,66.25
2023-04-02T02:37:56.546Z,66.64
2023-04-02T02:41:08.969Z,69.09
2023-04-02T02:44:20.032Z,66.43
2023-04-02T02:47:29.473Z,65.70
2023-04-02T02:50:37.430Z,64.18
2023-04-02T02:53:50.908Z,68.77
2023-04-02T02:57:02.455Z,85.59
2023-04-02T03:00:13.166Z,93.92
2023-04-02T03:03:23.504Z,95.88
2023-04-02T03:06:31.486Z,97.50
2023-04-02T03:09:44.773Z,97.57
2023-04-02T03:12:57.769Z,97.20
2023-04-02T03:16:08.184Z,94.69
2023-04-02T03:19:27.724Z,94.17
2023-04-02T03:22:39.887Z,94.19
2023-04-02T03:25:53.681Z,95.13
2023-04-02T03:29:04.078Z,98.61
2023-04-02T03:32:18.342Z,89.58
2023-04-02T03:35:30.658Z,87.05
2023-04-02T03:38:44.908Z,89.42
2023-04-02T03:41:56.482Z,95.08
2023-04-02T03:45:08.890Z,90.64
2023-04-02T03:48:19.972Z,92.12
2023-04-02T03:51:31.850Z,93.74
2023-04-02T03:54:39.442Z,92.48
2023-04-02T03:57:53.945Z,85.63
2023-04-02T04:01:07.331Z,86.97
2023-04-02T04:04:19.141Z,86.92
2023-04-02T04:07:33.950Z,91.83
2023-04-02T04:10:44.209Z,89.92
2023-04-02T04:13:56.521Z,89.48
2023-04-02T04:17:13.980Z,91.52
2023-04-02T04:20:23.380Z,91.35
2023-04-02T04:23:32.898Z,92.03
2023-04-02T04:26:49.830Z,94.24
2023-04-02T04:30:05.552Z,97.65
2023-04-02T04:33:22.864Z,98.00
2023-04-02T04:36:33.806Z,98.20
2023-04-02T04:39:46.136Z,99.52
2023-04-02T04:42:58.176Z,100.00
2023-04-02T04:46:07.548Z,100.00
2023-04-02T04:49:20.162Z,98.54
2023-04-02T04:52:29.231Z,98.70
2023-04-02T04:55:40.937Z,95.05
2023-04-02T04:58:53.781Z,95.25
2023-04-02T05:02:06.269Z,95.33
2023-04-02T05:05:29.310Z,91.96
2023-04-02T05:08:40.398Z,87.44
2023-04-02T05:11:50.494Z,91.41
2023-04-02T05:15:01.828Z,91.57
2023-04-02T05:18:22.209Z,87.99
2023-04-02T05:21:35.338Z,88.58
2023-04-02T05:24:49.874Z,92.02
2023-04-02T05:28:01.431Z,88.81
2023-04-02T05:31:13.572Z,89.22
2023-04-02T05:34:26.208Z,90.36
2023-04-02T05:37:32.842Z,89.89
2023-04-02T05:40:45.251Z,90.64
2023-04-02T05:44:01.426Z,90.62
2023-04-02T05:47:15.653Z,90.97
2023-04-02T05:50:30.467Z,91.35
2023-04-02T05:53:41.267Z,87.53
2023-04-02T05:56:51.592Z,91.29
2023-04-02T06:00:01.455Z,90.47
2023-04-02T06:03:19.002Z,90.76
2023-04-02T06:06:34.931Z,89.89
2023-04-02T06:09:46.087Z,88.30
2023-04-02T06:12:58.224Z,91.31
2023-04-02T06:16:05.330Z,89.89
2023-04-02T06:19:20.704Z,88.43
2023-04-02T06:22:36.261Z,88.60
2023-04-02T06:25:47.175Z,89.57
2023-04-02T06:28:59.611Z,90.10
2023-04-02T06:32:08.677Z,85.47
2023-04-02T06:35:17.211Z,89.59
2023-04-02T06:38:28.159Z,85.92
2023-04-02T06:41:34.510Z,89.07
2023-04-02T06:44:41.269Z,89.81
2023-04-02T06:47:50.149Z,87.84
2023-04-02T06:51:03.376Z,88.24
2023-04-02T06:54:16.257Z,87.61
2023-04-02T06:57:22.856Z,90.59
2023-04-02T07:00:36.380Z,89.33
2023-04-02T07:03:43.151Z,86.90
2023-04-02T07:06:51.216Z,84.89
2023-04-02T07:09:57.789Z,81.07
2023-04-02T07:13:04.286Z,82.51
2023-04-02T07:16:15.298Z,77.63
2023-04-02T07:19:23.068Z,73.84
2023-04-02T07:22:30.544Z,72.15
2023-04-02T07:25:36.775Z,67.35
2023-04-02T07:28:43.512Z,62.98
2023-04-02T07:31:49.849Z,61.67
2023-04-02T07:34:55.908Z,57.00
2023-04-02T07:38:03.176Z,53.09
2023-04-02T07:41:10.051Z,51.67
2023-04-02T07:44:16.393Z,49.85
2023-04-02T07:47:22.829Z,50.76
2023-04-02T07:50:29.566Z,49.23
2023-04-02T07:53:38.888Z,47.68
2023-04-02T07:56:45.538Z,48.90
2023-04-02T07:59:52.138Z,46.43
2023-04-02T08:02:58.839Z,47.60
2023-04-02T08:06:05.305Z,47.45
2023-04-02T08:09:13.205Z,46.76
2023-04-02T08:12:19.640Z,45.50
2023-04-02T08:15:26.221Z,43.16
2023-04-02T08:18:32.819Z,45.26
2023-04-02T08:21:39.404Z,45.47
2023-04-02T08:24:47.187Z,43.49
2023-04-02T08:27:53.771Z,43.94
2023-04-02T08:31:00.347Z,43.49
2023-04-02T08:34:06.625Z,44.71
2023-04-02T08:37:14.302Z,43.50
2023-04-02T08:40:27.035Z,43.41
2023-04-02T08:43:54.009Z,41.58
2023-04-02T08:47:04.353Z,41.86
2023-04-02T08:50:21.049Z,42.00
2023-04-02T08:53:32.035Z,41.61
2023-04-02T08:56:44.725Z,41.36
2023-04-02T08:59:59.395Z,40.72
2023-04-02T09:03:12.038Z,41.45
2023-04-02T09:06:21.025Z,41.06
2023-04-02T09:09:28.304Z,38.74
2023-04-02T09:12:36.831Z,42.06
2023-04-02T09:15:42.808Z,40.14
2023-04-02T09:18:51.506Z,39.36
2023-04-02T09:22:06.973Z,40.24
2023-04-02T09:25:17.640Z,40.50
2023-04-02T09:28:25.766Z,39.15
2023-04-02T09:31:37.961Z,38.33
2023-04-02T09:34:44.299Z,37.54
2023-04-02T09:38:18.973Z,38.36
2023-04-02T09:41:30.068Z,37.33
2023-04-02T09:44:37.700Z,37.84
2023-04-02T09:47:44.585Z,37.21
2023-04-02T09:50:50.857Z,35.25
2023-04-02T09:54:10.318Z,35.77
2023-04-02T09:57:24.356Z,35.94
2023-04-02T10:00:41.526Z,35.31
2023-04-02T10:03:48.169Z,35.60
2023-04-02T10:06:58.390Z,34.87
2023-04-02T10:10:17.477Z,34.53
2023-04-02T10:13:28.994Z,33.82
2023-04-02T10:16:41.702Z,33.05
2023-04-02T10:19:52.481Z,34.48
2023-04-02T10:22:58.654Z,32.54
2023-04-02T10:26:23.070Z,33.58
2023-04-02T10:30:02.647Z,32.44
2023-04-02T10:33:19.639Z,32.30
2023-04-02T10:36:37.431Z,33.01
2023-04-02T10:39:50.347Z,32.88
2023-04-02T10:43:22.366Z,32.58
2023-04-02T10:46:37.385Z,32.11
2023-04-02T10:49:51.993Z,32.17
2023-04-02T10:53:07.528Z,32.69
2023-04-02T10:56:14.687Z,32.00
2023-04-02T10:59:25.554Z,32.18
2023-04-02T11:02:37.576Z,30.72
2023-04-02T11:05:48.692Z,32.90
2023-04-02T11:09:00.166Z,32.04
2023-04-02T11:12:07.921Z,31.28
2023-04-02T11:15:17.370Z,33.57
2023-04-02T11:18:26.291Z,32.40
2023-04-02T11:21:57.271Z,32.47
2023-04-02T11:25:06.123Z,32.81
2023-04-02T11:28:27.247Z,31.80
2023-04-02T11:31:34.478Z,33.65
2023-04-02T11:35:07.605Z,31.41
2023-04-02T11:38:53.013Z,32.69
2023-04-02T11:42:06.753Z,31.40
2023-04-02T11:45:53.344Z,31.86
2023-04-02T11:49:58.506Z,32.38
2023-04-02T11:53:06.892Z,33.34
2023-04-02T11:56:28.845Z,31.69
2023-04-02T11:59:41.470Z,32.53
2023-04-02T12:03:04.622Z,31.52
2023-04-02T12:06:19.524Z,31.59
2023-04-02T12:09:28.505Z,30.79
2023-04-02T12:12:39.945Z,30.39
2023-04-02T12:15:47.743Z,30.28
2023-04-02T12:18:55.266Z,30.31
2023-04-02T12:22:01.910Z,31.53
2023-04-02T12:25:24.728Z,32.56
2023-04-02T12:28:33.937Z,33.51
2023-04-02T12:31:44.408Z,33.22
2023-04-02T12:34:52.566Z,33.44
2023-04-02T12:38:01.229Z,32.77
2023-04-02T12:41:27.517Z,34.58
2023-04-02T12:44:34.972Z,34.27
2023-04-02T12:47:46.637Z,33.96
2023-04-02T12:50:53.532Z,33.28
2023-04-02T12:53:59.804Z,34.35
2023-04-02T12:57:23.418Z,34.24
2023-04-02T13:00:34.385Z,34.69
2023-04-02T13:03:41.188Z,33.96
2023-04-02T13:06:55.012Z,33.54
2023-04-02T13:10:02.930Z,33.83
2023-04-02T13:13:17.723Z,34.73
2023-04-02T13:16:35.711Z,33.63
2023-04-02T13:19:41.839Z,34.06
2023-04-02T13:22:48.055Z,34.36
2023-04-02T13:25:54.593Z,34.90
2023-04-02T13:29:02.761Z,35.35
2023-04-02T13:32:14.074Z,35.94
2023-04-02T13:35:20.116Z,35.75
2023-04-02T13:38:26.380Z,35.96
2023-04-02T13:41:35.284Z,36.65
2023-04-02T13:44:41.550Z,36.39
2023-04-02T13:47:48.866Z,36.28
2023-04-02T13:50:55.159Z,35.60
2023-04-02T13:54:01.285Z,36.04
2023-04-02T13:57:07.563Z,35.62
2023-04-02T14:00:15.019Z,35.08
2023-04-02T14:03:25.063Z,35.67
2023-04-02T14:06:49.651Z,36.36
2023-04-02T14:10:04.198Z,36.59
2023-04-02T14:13:25.181Z,35.92
2023-04-02T14:16:56.868Z,36.39
2023-04-02T14:20:23.299Z,36.44
2023-04-02T14:23:47.057Z,37.50
2023-04-02T14:27:04.793Z,39.63
2023-04-02T14:30:18.682Z,40.17
2023-04-02T14:33:36.373Z,39.79
2023-04-02T14:36:56.606Z,39.79
2023-04-02T14:40:15.258Z,40.93
2023-04-02T14:43:25.149Z,40.94
2023-04-02T14:46:35.527Z,40.69
2023-04-02T14:49:46.574Z,41.30
2023-04-02T14:52:58.187Z,41.67
2023-04-02T14:56:09.461Z,42.05
2023-04-02T14:59:26.946Z,42.45
2023-04-02T15:02:42.610Z,41.76
2023-04-02T15:05:51.155Z,42.40
2023-04-02T15:09:09.348Z,42.99
2023-04-02T15:12:23.208Z,42.04
2023-04-02T15:15:41.107Z,42.42
2023-04-02T15:18:47.888Z,41.92
2023-04-02T15:22:32.324Z,41.24
2023-04-02T15:25:48.749Z,42.65
2023-04-02T15:29:04.032Z,41.91
2023-04-02T15:32:25.158Z,41.60
2023-04-02T15:35:41.801Z,42.09
2023-04-02T15:38:53.470Z,42.03
2023-04-02T15:42:14.845Z,41.56
2023-04-02T15:45:30.617Z,41.04
2023-04-02T15:49:11.407Z,41.34
2023-04-02T15:52:26.819Z,41.75
2023-04-02T15:55:40.158Z,42.26
2023-04-02T15:59:20.602Z,42.21
2023-04-02T16:02:44.665Z,42.79
2023-04-02T16:06:10.828Z,42.85
2023-04-02T16:09:28.274Z,42.64
2023-04-02T16:12:36.217Z,43.30
2023-04-02T16:15:47.344Z,43.33
2023-04-02T16:19:00.326Z,43.90
2023-04-02T16:22:13.477Z,44.42
2023-04-02T16:25:23.009Z,44.71
2023-04-02T16:28:34.901Z,46.12
2023-04-02T16:31:51.525Z,47.52
2023-04-02T16:35:22.254Z,47.19
2023-04-02T16:38:45.304Z,47.18
2023-04-02T16:42:01.978Z,47.47
2023-04-02T16:45:25.775Z,48.08
2023-04-02T16:48:45.706Z,49.37
2023-04-02T16:52:04.107Z,49.61
2023-04-02T16:55:25.847Z,51.25
2023-04-02T16:58:44.827Z,52.64
2023-04-02T17:01:58.421Z,52.88
2023-04-02T17:05:18.318Z,54.13
2023-04-02T17:08:26.132Z,54.92
2023-04-02T17:11:41.522Z,56.98
2023-04-02T17:14:53.302Z,57.96
2023-04-02T17:18:01.909Z,58.69
2023-04-02T17:21:15.287Z,60.35
2023-04-02T17:24:26.347Z,60.17
2023-04-02T17:27:36.922Z,62.39
2023-04-02T17:30:47.617Z,62.21
2023-04-02T17:33:54.281Z,64.47
2023-04-02T17:37:13.258Z,63.35
2023-04-02T17:40:27.533Z,64.20
2023-04-02T17:43:44.890Z,64.72
2023-04-02T17:47:00.339Z,66.82
2023-04-02T17:50:29.516Z,66.72
2023-04-02T17:53:45.312Z,66.42
2023-04-02T17:57:08.100Z,69.44
2023-04-02T18:00:44.689Z,67.47
2023-04-02T18:04:08.474Z,68.01
2023-04-02T18:07:30.131Z,69.62
2023-04-02T18:10:47.973Z,68.06
2023-04-02T18:14:00.005Z,66.28
2023-04-02T18:17:12.048Z,63.21
2023-04-02T18:20:27.656Z,62.61
2023-04-02T18:23:45.159Z,61.24
2023-04-02T18:27:02.345Z,61.75
2023-04-02T18:30:19.218Z,68.95
2023-04-02T18:33:44.352Z,72.64
2023-04-02T18:37:06.255Z,75.49
2023-04-02T18:40:39.861Z,68.24
2023-04-02T18:43:59.992Z,64.57
2023-04-02T18:47:16.264Z,69.92
2023-04-02T18:50:29.436Z,73.13
2023-04-02T18:53:36.170Z,76.58
2023-04-02T18:56:44.067Z,76.65
2023-04-02T18:59:58.807Z,75.15
2023-04-02T19:03:12.380Z,77.92
2023-04-02T19:06:23.131Z,80.03
2023-04-02T19:09:34.021Z,78.75
2023-04-02T19:12:40.288Z,78.27
2023-04-02T19:16:11.126Z,79.29
2023-04-02T19:19:21.145Z,80.53
2023-04-02T19:22:38.646Z,82.66
2023-04-02T19:25:58.150Z,82.74
2023-04-02T19:29:17.465Z,79.00
2023-04-02T19:32:37.454Z,81.07
2023-04-02T19:35:49.003Z,80.50
2023-04-02T19:39:04.722Z,82.17
2023-04-02T19:42:20.441Z,79.73
2023-04-02T19:45:34.760Z,82.87
2023-04-02T19:48:49.063Z,81.32
2023-04-02T19:51:56.010Z,81.92
2023-04-02T19:55:02.116Z,81.57
2023-04-02T19:58:18.882Z,88.17
2023-04-02T20:01:25.806Z,88.66
2023-04-02T20:04:33.574Z,97.94
2023-04-02T20:07:40.372Z,92.72
2023-04-02T20:10:47.481Z,90.97
2023-04-02T20:13:53.975Z,93.52
2023-04-02T20:17:00.545Z,90.58
2023-04-02T20:20:10.815Z,89.18
2023-04-02T20:23:18.004Z,87.15
2023-04-02T20:26:24.173Z,84.69
2023-04-02T20:29:32.400Z,86.99
2023-04-02T20:32:38.978Z,88.76
2023-04-02T20:35:46.808Z,89.53
2023-04-02T20:38:53.735Z,87.84
2023-04-02T20:42:02.966Z,92.88
2023-04-02T20:45:10.817Z,89.16
2023-04-02T20:48:17.093Z,92.27
2023-04-02T20:51:24.552Z,90.13
2023-04-02T20:54:31.107Z,90.90
2023-04-02T20:57:37.566Z,90.11
2023-04-02T21:00:43.824Z,88.33
2023-04-02T21:03:51.074Z,89.07
2023-04-02T21:06:58.893Z,92.81
2023-04-02T21:10:05.937Z,97.78
2023-04-02T21:13:12.134Z,99.67
2023-04-02T21:16:20.573Z,100.00
2023-04-02T21:19:27.754Z,99.41
2023-04-02T21:22:35.939Z,95.64
2023-04-02T21:25:42.300Z,100.00
2023-04-02T21:28:48.580Z,100.00
2023-04-02T21:31:54.984Z,100.00
2023-04-02T21:35:01.035Z,96.51
2023-04-02T21:38:08.793Z,94.36
2023-04-02T21:41:17.064Z,94.82
2023-04-02T21:44:24.744Z,94.58
2023-04-02T21:47:31.216Z,94.57
2023-04-02T21:50:37.487Z,95.12
2023-04-02T21:53:46.394Z,93.11
2023-04-02T21:56:52.663Z,92.95
2023-04-02T21:59:59.696Z,92.38
2023-04-02T22:03:06.403Z,94.91
2023-04-02T22:06:15.197Z,95.92
2023-04-02T22:09:24.927Z,95.63
2023-04-02T22:12:31.267Z,96.92
2023-04-02T22:15:37.505Z,96.38
2023-04-02T22:18:44.623Z,98.80
2023-04-02T22:21:50.849Z,100.00
2023-04-02T22:25:00.388Z,100.00
2023-04-02T22:28:06.991Z,100.00
2023-04-02T22:31:15.721Z,100.00
2023-04-02T22:34:22.330Z,99.37
2023-04-02T22:37:29.140Z,99.05
2023-04-02T22:40:37.359Z,100.00
2023-04-02T22:43:46.874Z,100.00
2023-04-02T22:46:52.954Z,100.00
2023-04-02T22:49:59.352Z,100.00
2023-04-02T22:53:05.575Z,100.00
2023-04-02T22:56:14.823Z,100.00
2023-04-02T22:59:20.803Z,100.00
2023-04-02T23:02:27.609Z,100.00
2023-04-02T23:05:33.919Z,100.00
2023-04-02T23:08:40.888Z,100.00
2023-04-02T23:11:48.426Z,100.00
2023-04-02T23:14:57.220Z,100.00
2023-04-02T23:18:03.769Z,100.00
2023-04-02T23:21:10.678Z,100.00
2023-04-02T23:24:17.370Z,100.00
2023-04-02T23:27:25.182Z,100.00
2023-04-02T23:30:31.322Z,100.00
2023-04-02T23:33:37.621Z,100.00
2023-04-02T23:36:44.065Z,100.00
2023-04-02T23:39:50.554Z,100.00
2023-04-02T23:42:58.494Z,100.00
2023-04-02T23:46:04.857Z,100.00
2023-04-02T23:49:13.045Z,100.00
2023-04-02T23:52:19.234Z,100.00
2023-04-02T23:55:25.453Z,100.00
2023-04-02T23:58:33.435Z,100.00
