createdAt,value
2022-10-18T00:03:04.987Z,96292.25
2022-10-18T00:11:00.592Z,96282.03
2022-10-18T00:14:43.243Z,96284.03
2022-10-18T00:18:26.241Z,96283.00
2022-10-18T00:22:08.869Z,96282.38
2022-10-18T00:26:01.130Z,96279.13
2022-10-18T00:29:43.777Z,96284.44
2022-10-18T00:33:29.360Z,96274.91
2022-10-18T00:37:11.993Z,96278.75
2022-10-18T00:40:54.598Z,96272.47
2022-10-18T00:45:17.061Z,96268.41
2022-10-18T00:49:02.640Z,96280.78
2022-10-18T00:52:49.178Z,96281.78
2022-10-18T00:56:31.925Z,96277.50
2022-10-18T01:00:15.140Z,96272.22
2022-10-18T01:03:58.522Z,96270.97
2022-10-18T01:08:19.477Z,96268.13
2022-10-18T01:12:13.791Z,96268.94
2022-10-18T01:16:00.173Z,96255.13
2022-10-18T01:20:03.816Z,96266.53
2022-10-18T01:24:29.755Z,96260.63
2022-10-18T01:28:25.577Z,96250.88
2022-10-18T01:32:12.353Z,96256.16
2022-10-18T01:35:59.992Z,96257.38
2022-10-18T01:39:45.303Z,96254.31
2022-10-18T01:43:28.937Z,96267.31
2022-10-18T01:47:14.554Z,96260.78
2022-10-18T01:50:57.316Z,96259.16
2022-10-18T01:54:43.582Z,96260.38
2022-10-18T01:58:31.348Z,96266.06
2022-10-18T02:02:22.247Z,96273.56
2022-10-18T02:06:06.963Z,96260.53
2022-10-18T02:09:53.933Z,96265.94
2022-10-18T02:13:38.638Z,96266.25
2022-10-18T02:17:22.752Z,96273.47
2022-10-18T02:21:08.548Z,96268.75
2022-10-18T02:24:53.543Z,96259.72
2022-10-18T02:28:36.167Z,96260.50
2022-10-18T02:32:23.983Z,96259.47
2022-10-18T02:36:13.719Z,96261.97
2022-10-18T02:39:56.301Z,96267.88
2022-10-18T02:43:39.060Z,96267.25
2022-10-18T02:47:23.051Z,96265.19
2022-10-18T02:51:05.883Z,96266.78
2022-10-18T02:54:48.507Z,96276.03
2022-10-18T02:58:31.164Z,96279.00
2022-10-18T03:02:15.928Z,96267.72
2022-10-18T03:05:59.900Z,96262.22
2022-10-18T03:09:42.521Z,96270.13
2022-10-18T03:13:25.204Z,96278.03
2022-10-18T03:17:08.160Z,96277.38
2022-10-18T03:20:50.774Z,96278.78
2022-10-18T03:24:34.822Z,96275.69
2022-10-18T03:28:17.424Z,96287.19
2022-10-18T03:32:00.056Z,96289.00
2022-10-18T03:35:42.641Z,96286.56
2022-10-18T03:39:25.284Z,96290.19
2022-10-18T03:43:09.281Z,96274.56
2022-10-18T03:46:51.872Z,96289.81
2022-10-18T03:50:34.461Z,96295.09
2022-10-18T03:54:17.253Z,96291.47
2022-10-18T03:57:59.872Z,96294.72
2022-10-18T04:01:43.868Z,96299.19
2022-10-18T04:05:27.998Z,96304.81
2022-10-18T04:09:11.202Z,96301.56
2022-10-18T04:12:53.769Z,96300.38
2022-10-18T04:20:25.384Z,96300.38
2022-10-18T04:24:08.136Z,96301.19
2022-10-18T04:27:50.799Z,96293.91
2022-10-18T04:31:33.517Z,96303.25
2022-10-18T04:35:16.278Z,96300.38
2022-10-18T04:39:00.209Z,96289.81
2022-10-18T04:42:42.807Z,96292.84
2022-10-18T04:46:25.412Z,96286.56
2022-10-18T04:50:08.675Z,96283.31
2022-10-18T04:53:51.278Z,96281.09
2022-10-18T04:57:35.322Z,96283.97
2022-10-18T05:01:18.946Z,96282.16
2022-10-18T05:05:03.924Z,96279.72
2022-10-18T05:08:46.574Z,96296.16
2022-10-18T05:12:29.387Z,96290.31
2022-10-18T05:16:13.742Z,96295.16
2022-10-18T05:19:56.362Z,96280.91
2022-10-18T05:23:39.032Z,96265.91
2022-10-18T05:27:21.706Z,96263.31
2022-10-18T05:31:05.306Z,96260.75
2022-10-18T05:34:49.277Z,96259.13
2022-10-18T05:38:31.957Z,96270.19
2022-10-18T05:42:14.671Z,96273.94
2022-10-18T05:45:57.281Z,96273.97
2022-10-18T05:49:39.922Z,96288.78
2022-10-18T05:53:36.305Z,96289.03
2022-10-18T05:57:19.617Z,96293.53
2022-10-18T06:01:02.704Z,96287.88
2022-10-18T06:04:45.332Z,96298.88
2022-10-18T06:08:29.403Z,96295.00
2022-10-18T06:12:12.125Z,96293.03
2022-10-18T06:15:57.380Z,96300.97
2022-10-18T06:19:40.514Z,96292.63
2022-10-18T06:23:23.491Z,96293.03
2022-10-18T06:27:09.296Z,96288.00
2022-10-18T06:30:52.068Z,96290.25
2022-10-18T06:34:35.163Z,96284.19
2022-10-18T06:38:17.760Z,96278.50
2022-10-18T06:42:00.411Z,96288.25
2022-10-18T06:45:44.433Z,96303.78
2022-10-18T06:49:27.099Z,96316.25
2022-10-18T06:53:09.806Z,96318.69
2022-10-18T06:56:52.453Z,96316.66
2022-10-18T07:00:35.056Z,96315.25
2022-10-18T07:04:19.034Z,96315.69
2022-10-18T07:08:01.636Z,96321.38
2022-10-18T07:11:44.232Z,96323.44
2022-10-18T07:15:26.861Z,96328.31
2022-10-18T07:19:09.506Z,96325.06
2022-10-18T07:22:56.847Z,96327.13
2022-10-18T07:26:39.435Z,96320.22
2022-10-18T07:30:22.101Z,96318.22
2022-10-18T07:34:04.948Z,96321.69
2022-10-18T07:37:47.525Z,96316.84
2022-10-18T07:41:33.321Z,96330.50
2022-10-18T07:45:15.963Z,96322.38
2022-10-18T07:48:59.555Z,96319.53
2022-10-18T07:52:42.208Z,96323.41
2022-10-18T07:56:24.811Z,96320.78
2022-10-18T08:00:11.518Z,96324.50
2022-10-18T08:03:54.836Z,96330.00
2022-10-18T08:07:37.466Z,96335.47
2022-10-18T08:11:22.280Z,96344.44
2022-10-18T08:15:05.486Z,96333.41
2022-10-18T08:18:49.638Z,96339.13
2022-10-18T08:22:32.304Z,96333.41
2022-10-18T08:26:16.459Z,96337.03
2022-10-18T08:29:59.848Z,96337.78
2022-10-18T08:33:46.171Z,96346.25
2022-10-18T08:37:30.511Z,96335.78
2022-10-18T08:41:31.241Z,96327.09
2022-10-18T08:45:30.162Z,96323.50
2022-10-18T08:49:24.078Z,96323.59
2022-10-18T08:53:15.368Z,96324.47
2022-10-18T08:57:01.812Z,96328.31
2022-10-18T09:00:49.068Z,96324.91
2022-10-18T09:04:40.926Z,96315.81
2022-10-18T09:08:37.824Z,96323.06
2022-10-18T09:12:36.754Z,96315.78
2022-10-18T09:16:22.353Z,96329.38
2022-10-18T09:20:19.536Z,96317.22
2022-10-18T09:24:10.145Z,96326.97
2022-10-18T09:27:57.516Z,96333.16
2022-10-18T09:31:45.757Z,96334.34
2022-10-18T09:35:31.677Z,96321.72
2022-10-18T09:39:16.782Z,96317.34
2022-10-18T09:43:01.786Z,96318.84
2022-10-18T09:46:49.228Z,96318.59
2022-10-18T09:50:37.521Z,96319.03
2022-10-18T09:54:26.169Z,96322.63
2022-10-18T09:58:09.295Z,96320.31
2022-10-18T10:01:51.911Z,96310.78
2022-10-18T10:05:34.522Z,96319.25
2022-10-18T10:09:18.856Z,96312.97
2022-10-18T10:13:08.101Z,96311.50
2022-10-18T10:16:53.125Z,96310.34
2022-10-18T10:20:38.822Z,96302.69
2022-10-18T10:24:28.711Z,96304.44
2022-10-18T10:28:17.113Z,96298.38
2022-10-18T10:32:03.983Z,96306.38
2022-10-18T10:35:53.612Z,96291.19
2022-10-18T10:39:36.779Z,96301.97
2022-10-18T10:43:39.962Z,96288.41
2022-10-18T10:47:29.255Z,96296.53
2022-10-18T10:51:12.231Z,96287.00
2022-10-18T10:55:05.694Z,96280.50
2022-10-18T10:58:57.149Z,96281.28
2022-10-18T11:02:40.638Z,96275.69
2022-10-18T11:06:41.524Z,96275.00
2022-10-18T11:10:25.769Z,96262.88
2022-10-18T11:14:25.798Z,96273.28
2022-10-18T11:18:17.988Z,96255.56
2022-10-18T11:22:03.090Z,96261.50
2022-10-18T11:25:59.685Z,96263.03
2022-10-18T11:29:58.405Z,96266.75
2022-10-18T11:34:08.350Z,96266.44
2022-10-18T11:38:05.063Z,96255.00
2022-10-18T11:41:52.140Z,96243.88
2022-10-18T11:45:41.944Z,96247.25
2022-10-18T11:49:46.444Z,96246.28
2022-10-18T11:53:35.032Z,96249.28
2022-10-18T11:57:31.065Z,96236.41
2022-10-18T12:01:27.680Z,96219.31
2022-10-18T12:05:23.181Z,96233.25
2022-10-18T12:09:14.423Z,96224.59
2022-10-18T12:13:01.980Z,96229.88
2022-10-18T12:16:51.476Z,96222.50
2022-10-18T12:20:37.825Z,96220.22
2022-10-18T12:24:23.913Z,96220.19
2022-10-18T12:28:10.282Z,96203.28
2022-10-18T12:31:56.284Z,96202.66
2022-10-18T12:35:48.745Z,96207.94
2022-10-18T12:39:43.571Z,96190.81
2022-10-18T12:43:32.504Z,96195.19
2022-10-18T12:47:23.615Z,96179.09
2022-10-18T12:51:09.701Z,96186.66
2022-10-18T12:55:03.797Z,96183.69
2022-10-18T12:58:46.410Z,96182.38
2022-10-18T13:02:32.017Z,96184.75
2022-10-18T13:06:14.966Z,96189.94
2022-10-18T13:10:40.323Z,96183.94
2022-10-18T13:15:05.626Z,96184.41
2022-10-18T13:18:54.702Z,96185.03
2022-10-18T13:22:53.960Z,96189.88
2022-10-18T13:26:43.370Z,96184.25
2022-10-18T13:30:32.748Z,96197.06
2022-10-18T13:34:27.266Z,96185.47
2022-10-18T13:38:28.867Z,96187.34
2022-10-18T13:42:30.765Z,96191.91
2022-10-18T13:46:13.508Z,96178.94
2022-10-18T13:50:30.545Z,96189.53
2022-10-18T13:54:31.073Z,96186.66
2022-10-18T13:58:20.111Z,96186.00
2022-10-18T14:02:49.439Z,96190.72
2022-10-18T14:06:24.973Z,96187.34
2022-10-18T14:10:11.247Z,96183.28
2022-10-18T14:13:57.052Z,96189.50
2022-10-18T14:17:42.708Z,96179.03
2022-10-18T14:21:33.683Z,96190.41
2022-10-18T14:25:22.824Z,96183.16
2022-10-18T14:29:07.191Z,96188.91
2022-10-18T14:32:51.747Z,96185.50
2022-10-18T14:36:40.744Z,96188.66
2022-10-18T14:40:28.952Z,96183.56
2022-10-18T14:44:21.071Z,96181.03
2022-10-18T14:48:16.488Z,96186.94
2022-10-18T14:52:01.540Z,96183.69
2022-10-18T14:55:44.389Z,96191.56
2022-10-18T14:59:28.218Z,96186.38
2022-10-18T15:03:14.453Z,96196.16
2022-10-18T15:06:57.181Z,96190.66
2022-10-18T15:10:41.837Z,96192.28
2022-10-18T15:14:26.078Z,96197.50
2022-10-18T15:18:09.163Z,96205.16
2022-10-18T15:22:19.884Z,96205.16
2022-10-18T15:26:05.751Z,96198.22
2022-10-18T15:29:48.571Z,96195.91
2022-10-18T15:33:34.519Z,96204.31
2022-10-18T15:37:19.868Z,96202.56
2022-10-18T15:41:04.536Z,96215.28
2022-10-18T15:44:50.862Z,96207.31
2022-10-18T15:48:36.201Z,96204.31
2022-10-18T15:52:37.745Z,96206.06
2022-10-18T15:56:32.204Z,96211.66
2022-10-18T16:00:19.939Z,96203.56
2022-10-18T16:04:06.628Z,96204.75
2022-10-18T16:07:52.511Z,96216.16
2022-10-18T16:11:36.484Z,96215.28
2022-10-18T16:15:19.586Z,96208.56
2022-10-18T16:19:02.380Z,96220.19
2022-10-18T16:22:44.973Z,96226.88
2022-10-18T16:26:29.163Z,96235.63
2022-10-18T16:30:15.921Z,96239.59
2022-10-18T16:33:59.038Z,96239.06
2022-10-18T16:37:41.758Z,96251.59
2022-10-18T16:41:24.622Z,96246.97
2022-10-18T16:45:08.061Z,96253.81
2022-10-18T16:48:52.539Z,96264.59
2022-10-18T16:52:35.438Z,96263.59
2022-10-18T16:56:23.359Z,96271.81
2022-10-18T17:00:06.654Z,96263.00
2022-10-18T17:03:52.012Z,96265.41
2022-10-18T17:07:36.032Z,96256.59
2022-10-18T17:11:19.328Z,96280.03
2022-10-18T17:15:02.019Z,96262.63
2022-10-18T17:18:44.646Z,96267.81
2022-10-18T17:22:27.349Z,96267.44
2022-10-18T17:26:27.960Z,96274.44
2022-10-18T17:30:13.449Z,96272.00
2022-10-18T17:33:56.194Z,96273.72
2022-10-18T17:37:42.712Z,96284.44
2022-10-18T17:41:29.463Z,96289.41
2022-10-18T17:45:12.632Z,96306.63
2022-10-18T17:48:55.380Z,96305.00
2022-10-18T17:56:30.955Z,96310.22
2022-10-18T18:00:16.218Z,96311.91
2022-10-18T18:04:01.129Z,96308.88
2022-10-18T18:07:44.123Z,96309.69
2022-10-18T18:11:27.048Z,96320.31
2022-10-18T18:15:10.035Z,96310.72
2022-10-18T18:18:55.740Z,96314.41
2022-10-18T18:22:41.752Z,96316.47
2022-10-18T18:26:25.314Z,96317.06
2022-10-18T18:30:08.736Z,96317.50
2022-10-18T18:33:52.103Z,96312.66
2022-10-18T18:37:36.095Z,96314.72
2022-10-18T18:41:20.199Z,96315.97
2022-10-18T18:45:04.241Z,96315.16
2022-10-18T18:48:46.905Z,96319.66
2022-10-18T18:52:29.609Z,96317.81
2022-10-18T18:56:15.346Z,96326.81
2022-10-18T18:59:58.143Z,96328.28
2022-10-18T19:03:41.569Z,96315.00
2022-10-18T19:07:24.693Z,96321.19
2022-10-18T19:11:09.343Z,96317.34
2022-10-18T19:14:53.659Z,96319.41
2022-10-18T19:18:36.450Z,96323.53
2022-10-18T19:22:19.078Z,96313.72
2022-10-18T19:26:11.040Z,96317.91
2022-10-18T19:29:55.006Z,96311.81
2022-10-18T19:33:48.084Z,96314.28
2022-10-18T19:37:38.368Z,96314.13
2022-10-18T19:41:21.430Z,96323.72
2022-10-18T19:45:06.218Z,96314.72
2022-10-18T19:48:48.850Z,96322.47
2022-10-18T19:52:32.647Z,96315.38
2022-10-18T19:56:19.093Z,96321.75
2022-10-18T20:00:03.534Z,96318.94
2022-10-18T20:03:49.686Z,96312.44
2022-10-18T20:07:32.543Z,96318.19
2022-10-18T20:11:16.994Z,96327.19
2022-10-18T20:14:59.860Z,96325.38
2022-10-18T20:18:44.092Z,96332.56
2022-10-18T20:22:28.290Z,96333.63
2022-10-18T20:26:18.321Z,96337.09
2022-10-18T20:30:05.319Z,96343.25
2022-10-18T20:33:55.606Z,96350.00
2022-10-18T20:37:39.618Z,96342.25
2022-10-18T20:41:24.084Z,96346.59
2022-10-18T20:45:08.741Z,96348.50
2022-10-18T20:48:52.202Z,96332.84
2022-10-18T20:52:34.871Z,96341.06
2022-10-18T20:56:21.458Z,96333.28
2022-10-18T21:00:05.174Z,96334.94
2022-10-18T21:03:49.532Z,96330.19
2022-10-18T21:07:32.460Z,96328.84
2022-10-18T21:11:15.489Z,96331.69
2022-10-18T21:14:59.654Z,96337.00
2022-10-18T21:18:42.327Z,96332.09
2022-10-18T21:22:25.085Z,96322.72
2022-10-18T21:26:08.107Z,96322.75
2022-10-18T21:29:53.717Z,96320.31
2022-10-18T21:33:37.708Z,96315.00
2022-10-18T21:37:20.895Z,96316.63
2022-10-18T21:41:08.625Z,96318.69
2022-10-18T21:44:51.220Z,96312.16
2022-10-18T21:48:34.821Z,96303.00
2022-10-18T21:52:18.809Z,96302.81
2022-10-18T21:56:06.711Z,96300.38
2022-10-18T21:59:49.305Z,96299.56
2022-10-18T22:03:32.312Z,96299.56
2022-10-18T22:07:14.929Z,96302.81
2022-10-18T22:11:02.132Z,96306.06
2022-10-18T22:14:44.846Z,96303.63
2022-10-18T22:18:27.526Z,96292.00
2022-10-18T22:22:11.006Z,96286.09
2022-10-18T22:25:54.408Z,96295.47
2022-10-18T22:29:38.756Z,96282.47
2022-10-18T22:33:23.392Z,96288.97
2022-10-18T22:38:02.718Z,96282.88
2022-10-18T22:41:45.764Z,96284.09
2022-10-18T22:45:29.729Z,96281.88
2022-10-18T22:49:12.936Z,96279.41
2022-10-18T22:52:55.605Z,96276.56
2022-10-18T22:56:38.258Z,96277.56
2022-10-18T23:00:21.076Z,96277.56
2022-10-18T23:04:05.429Z,96271.88
2022-10-18T23:07:51.129Z,96281.06
2022-10-18T23:11:34.849Z,96274.75
2022-10-18T23:15:17.673Z,96272.69
2022-10-18T23:19:00.899Z,96269.03
2022-10-18T23:22:44.891Z,96274.94
2022-10-18T23:26:29.050Z,96271.03
2022-10-18T23:30:12.466Z,96261.22
2022-10-18T23:33:57.949Z,96254.28
2022-10-18T23:37:40.557Z,96258.13
2022-10-18T23:41:24.791Z,96258.75
2022-10-18T23:45:08.980Z,96246.91
2022-10-18T23:48:51.675Z,96255.84
2022-10-18T23:52:34.321Z,96259.06
2022-10-18T23:56:17.454Z,96262.72
