createdAt,value
2019-05-15T00:01:19.282Z,6.70
2019-05-15T00:03:49.316Z,6.70
2019-05-15T00:06:18.860Z,6.70
2019-05-15T00:08:58.885Z,6.60
2019-05-15T00:11:25.966Z,6.60
2019-05-15T00:13:52.915Z,6.60
2019-05-15T00:16:19.845Z,6.50
2019-05-15T00:18:59.383Z,6.50
2019-05-15T00:21:26.100Z,6.50
2019-05-15T00:23:53.065Z,6.40
2019-05-15T00:35:44.648Z,6.30
2019-05-15T00:38:11.671Z,6.20
2019-05-15T00:40:39.301Z,6.20
2019-05-15T00:43:08.620Z,6.20
2019-05-15T00:45:35.231Z,6.20
2019-05-15T00:48:11.224Z,6.20
2019-05-15T00:50:39.278Z,6.20
2019-05-15T00:53:28.454Z,6.20
2019-05-15T00:55:55.462Z,6.20
2019-05-15T00:58:22.395Z,6.10
2019-05-15T01:00:49.355Z,6.10
2019-05-15T01:03:18.087Z,6.00
2019-05-15T01:05:45.078Z,6.00
2019-05-15T01:08:12.038Z,5.90
2019-05-15T01:10:39.055Z,5.90
2019-05-15T01:13:19.268Z,5.80
2019-05-15T01:15:46.261Z,5.80
2019-05-15T01:18:13.244Z,5.80
2019-05-15T01:20:41.438Z,5.80
2019-05-15T01:23:08.930Z,5.80
2019-05-15T01:25:38.652Z,5.80
2019-05-15T01:28:04.998Z,5.70
2019-05-15T01:30:33.064Z,5.70
2019-05-15T01:33:00.017Z,5.80
2019-05-15T01:35:28.702Z,5.80
2019-05-15T01:37:55.818Z,5.80
2019-05-15T01:40:38.236Z,5.70
2019-05-15T01:43:04.476Z,5.70
2019-05-15T01:45:31.468Z,5.70
2019-05-15T01:47:58.675Z,5.60
2019-05-15T01:50:25.841Z,5.60
2019-05-15T01:52:52.773Z,5.60
2019-05-15T01:55:19.737Z,5.60
2019-05-15T01:57:48.609Z,5.50
2019-05-15T02:00:15.466Z,5.60
2019-05-15T02:02:42.393Z,5.50
2019-05-15T02:05:09.347Z,5.50
2019-05-15T02:07:38.750Z,5.50
2019-05-15T02:10:06.156Z,5.50
2019-05-15T02:12:33.099Z,5.50
2019-05-15T02:15:00.055Z,5.60
2019-05-15T02:17:28.288Z,5.60
2019-05-15T02:19:55.385Z,5.60
2019-05-15T02:22:22.350Z,5.60
2019-05-15T02:24:49.378Z,5.70
2019-05-15T02:27:18.551Z,5.60
2019-05-15T02:29:46.057Z,5.60
2019-05-15T02:32:13.001Z,5.60
2019-05-15T02:34:40.027Z,5.60
2019-05-15T02:37:08.977Z,5.60
2019-05-15T02:39:38.608Z,5.60
2019-05-15T02:42:04.466Z,5.70
2019-05-15T02:44:31.429Z,5.70
2019-05-15T02:47:11.403Z,5.70
2019-05-15T02:49:39.578Z,5.70
2019-05-15T02:52:09.793Z,5.70
2019-05-15T02:54:35.830Z,5.70
2019-05-15T02:57:03.874Z,5.70
2019-05-15T02:59:30.818Z,5.80
2019-05-15T03:01:59.417Z,5.90
2019-05-15T03:04:29.142Z,5.90
2019-05-15T03:06:55.291Z,5.90
2019-05-15T03:09:22.234Z,6.00
2019-05-15T03:11:49.734Z,6.00
2019-05-15T03:14:16.958Z,6.00
2019-05-15T03:16:43.901Z,6.00
2019-05-15T03:19:10.893Z,6.10
2019-05-15T03:21:38.834Z,6.10
2019-05-15T03:24:06.196Z,6.20
2019-05-15T03:26:33.166Z,6.20
2019-05-15T03:29:00.201Z,6.30
2019-05-15T03:31:43.322Z,6.50
2019-05-15T03:34:02.049Z,6.70
2019-05-15T03:36:24.841Z,6.80
2019-05-15T03:38:52.098Z,6.90
2019-05-15T03:41:19.649Z,7.00
2019-05-15T03:43:49.617Z,7.00
2019-05-15T03:46:15.523Z,7.10
2019-05-15T03:48:42.497Z,7.10
2019-05-15T03:51:09.560Z,7.10
2019-05-15T03:53:39.528Z,7.20
2019-05-15T03:56:05.266Z,7.40
2019-05-15T03:58:32.277Z,7.50
2019-05-15T04:01:00.200Z,7.60
2019-05-15T04:03:30.017Z,7.80
2019-05-15T04:06:00.240Z,8.00
2019-05-15T04:08:25.242Z,8.30
2019-05-15T04:10:52.183Z,8.40
2019-05-15T04:13:19.778Z,8.50
2019-05-15T04:15:50.039Z,8.60
2019-05-15T04:18:15.846Z,8.80
2019-05-15T04:20:42.812Z,8.90
2019-05-15T04:23:10.886Z,9.00
2019-05-15T04:25:39.106Z,9.10
2019-05-15T04:28:09.508Z,9.30
2019-05-15T04:30:38.939Z,9.50
2019-05-15T04:33:04.442Z,9.40
2019-05-15T04:35:31.413Z,9.50
2019-05-15T04:38:19.540Z,9.60
2019-05-15T04:40:49.841Z,9.90
2019-05-15T04:43:15.606Z,10.30
2019-05-15T04:45:42.563Z,10.60
2019-05-15T04:48:10.361Z,10.80
2019-05-15T04:50:39.933Z,10.90
2019-05-15T04:53:10.020Z,11.00
2019-05-15T04:55:35.022Z,10.90
2019-05-15T04:58:03.105Z,11.00
2019-05-15T05:00:51.690Z,11.20
2019-05-15T05:03:19.996Z,11.30
2019-05-15T05:05:49.846Z,11.30
2019-05-15T05:08:20.083Z,11.30
2019-05-15T05:10:48.866Z,11.20
2019-05-15T05:13:19.391Z,11.10
2019-05-15T05:15:44.737Z,11.20
2019-05-15T05:18:11.677Z,11.30
2019-05-15T05:20:38.664Z,11.20
2019-05-15T05:23:05.565Z,11.50
2019-05-15T05:25:32.528Z,11.90
2019-05-15T05:28:12.407Z,11.90
2019-05-15T05:30:39.404Z,12.00
2019-05-15T05:33:08.504Z,11.90
2019-05-15T05:35:35.721Z,11.90
2019-05-15T05:38:02.670Z,11.80
2019-05-15T05:40:29.641Z,11.90
2019-05-15T05:42:56.589Z,12.10
2019-05-15T05:45:23.542Z,12.40
2019-05-15T05:47:50.515Z,12.50
2019-05-15T05:50:34.982Z,12.70
2019-05-15T05:53:01.929Z,12.70
2019-05-15T05:55:28.859Z,12.60
2019-05-15T05:57:58.289Z,12.90
2019-05-15T06:00:28.626Z,13.20
2019-05-15T06:02:56.010Z,13.40
2019-05-15T06:05:22.934Z,13.50
2019-05-15T06:07:49.925Z,13.50
2019-05-15T06:10:18.276Z,13.40
2019-05-15T06:12:45.428Z,13.40
2019-05-15T06:15:12.369Z,13.50
2019-05-15T06:17:39.571Z,13.80
2019-05-15T06:20:08.098Z,14.00
2019-05-15T06:22:35.226Z,14.10
2019-05-15T06:25:05.058Z,14.10
2019-05-15T06:27:31.251Z,14.10
2019-05-15T06:29:58.209Z,13.80
2019-05-15T06:32:25.154Z,13.60
2019-05-15T06:34:52.130Z,13.70
2019-05-15T06:37:19.622Z,13.90
2019-05-15T06:39:48.121Z,14.20
2019-05-15T06:42:18.605Z,14.50
2019-05-15T06:44:44.926Z,14.20
2019-05-15T06:47:11.854Z,14.30
2019-05-15T06:49:38.813Z,14.30
2019-05-15T06:52:05.749Z,14.30
2019-05-15T06:54:32.730Z,14.30
2019-05-15T06:56:59.674Z,14.70
2019-05-15T06:59:28.722Z,14.60
2019-05-15T07:01:55.706Z,14.80
2019-05-15T07:04:22.757Z,14.90
2019-05-15T07:07:11.248Z,15.20
2019-05-15T07:09:39.703Z,15.30
2019-05-15T07:12:08.522Z,15.60
2019-05-15T07:14:37.835Z,16.00
2019-05-15T07:17:04.257Z,16.30
2019-05-15T07:19:31.407Z,15.80
2019-05-15T07:21:58.707Z,16.00
2019-05-15T07:24:25.662Z,16.20
2019-05-15T07:26:52.974Z,16.10
2019-05-15T07:29:20.072Z,15.80
2019-05-15T07:31:47.815Z,16.00
2019-05-15T07:34:15.162Z,16.40
2019-05-15T07:36:42.153Z,16.50
2019-05-15T07:39:09.108Z,16.80
2019-05-15T07:41:36.085Z,16.90
2019-05-15T07:44:03.681Z,16.80
2019-05-15T07:46:30.661Z,16.70
2019-05-15T07:48:58.286Z,17.00
2019-05-15T07:51:25.644Z,17.20
2019-05-15T07:53:52.673Z,17.30
2019-05-15T07:56:20.829Z,17.30
2019-05-15T07:58:52.372Z,17.40
2019-05-15T08:01:18.566Z,17.60
2019-05-15T08:03:56.560Z,17.40
2019-05-15T08:06:14.793Z,17.30
2019-05-15T08:08:41.869Z,17.10
2019-05-15T08:11:20.371Z,17.20
2019-05-15T08:13:38.295Z,16.90
2019-05-15T08:16:05.621Z,16.90
2019-05-15T08:18:32.549Z,16.70
2019-05-15T08:20:59.521Z,16.80
2019-05-15T08:23:28.381Z,16.60
2019-05-15T08:25:55.225Z,16.90
2019-05-15T08:28:22.148Z,16.80
2019-05-15T08:30:49.861Z,16.80
2019-05-15T08:33:17.832Z,16.80
2019-05-15T08:35:48.795Z,16.80
2019-05-15T08:38:17.985Z,17.10
2019-05-15T08:40:44.442Z,17.00
2019-05-15T08:43:11.704Z,17.00
2019-05-15T08:45:39.218Z,16.80
2019-05-15T08:48:09.180Z,17.00
2019-05-15T08:50:35.801Z,17.00
2019-05-15T08:53:02.640Z,17.30
2019-05-15T08:55:29.502Z,17.40
2019-05-15T08:58:05.619Z,17.70
2019-05-15T09:00:26.098Z,17.40
2019-05-15T09:02:52.952Z,17.30
2019-05-15T09:05:19.876Z,17.40
2019-05-15T09:07:48.618Z,17.50
2019-05-15T09:10:18.201Z,17.70
2019-05-15T09:12:44.940Z,17.60
2019-05-15T09:15:13.760Z,17.70
2019-05-15T09:17:40.683Z,17.90
2019-05-15T09:20:08.114Z,18.10
2019-05-15T09:22:35.275Z,18.30
2019-05-15T09:25:02.438Z,18.30
2019-05-15T09:27:29.550Z,18.00
2019-05-15T09:29:59.019Z,18.20
2019-05-15T09:32:25.057Z,18.40
2019-05-15T09:34:55.344Z,18.40
2019-05-15T09:37:20.665Z,18.50
2019-05-15T09:39:49.085Z,18.80
2019-05-15T09:42:18.033Z,18.90
2019-05-15T09:44:45.100Z,19.00
2019-05-15T09:47:12.070Z,19.00
2019-05-15T09:49:51.778Z,18.90
2019-05-15T09:52:22.704Z,18.90
2019-05-15T09:54:49.189Z,19.00
2019-05-15T09:57:18.770Z,19.00
2019-05-15T09:59:45.523Z,19.00
2019-05-15T10:02:13.690Z,18.90
2019-05-15T10:04:42.811Z,19.00
2019-05-15T10:07:13.980Z,18.90
2019-05-15T10:09:41.248Z,18.80
2019-05-15T10:12:09.263Z,18.60
2019-05-15T10:14:38.598Z,18.60
2019-05-15T10:17:32.104Z,18.80
2019-05-15T10:20:09.173Z,19.00
2019-05-15T10:22:37.057Z,18.90
2019-05-15T10:25:08.504Z,18.90
2019-05-15T10:27:35.684Z,19.00
2019-05-15T10:30:04.782Z,19.10
2019-05-15T10:32:33.395Z,19.20
2019-05-15T10:35:00.498Z,19.30
2019-05-15T10:37:28.554Z,19.30
2019-05-15T10:39:58.265Z,19.40
2019-05-15T10:42:24.682Z,19.30
2019-05-15T10:44:53.507Z,19.30
2019-05-15T10:47:21.428Z,19.20
2019-05-15T10:50:02.101Z,19.20
2019-05-15T10:52:29.064Z,19.20
2019-05-15T10:54:58.065Z,19.30
2019-05-15T10:57:24.515Z,18.90
2019-05-15T10:59:51.488Z,18.50
2019-05-15T11:02:19.369Z,18.60
2019-05-15T11:04:48.590Z,18.80
2019-05-15T11:07:19.242Z,19.00
2019-05-15T11:09:45.003Z,19.00
2019-05-15T11:12:12.094Z,19.00
2019-05-15T11:14:39.125Z,19.00
2019-05-15T11:17:18.664Z,19.00
2019-05-15T11:19:49.518Z,19.10
2019-05-15T11:22:15.615Z,19.30
2019-05-15T11:24:42.634Z,19.40
2019-05-15T11:27:10.131Z,19.50
2019-05-15T11:29:38.174Z,19.40
2019-05-15T11:32:05.365Z,19.30
2019-05-15T11:34:32.146Z,19.30
2019-05-15T11:36:59.438Z,19.10
2019-05-15T11:39:28.835Z,18.70
2019-05-15T11:41:55.771Z,18.70
2019-05-15T11:44:22.670Z,18.80
2019-05-15T11:46:49.887Z,18.70
2019-05-15T11:49:18.300Z,18.70
2019-05-15T11:51:45.396Z,18.60
2019-05-15T11:54:12.239Z,18.70
2019-05-15T11:56:39.422Z,18.70
2019-05-15T11:59:08.399Z,18.70
2019-05-15T12:01:35.151Z,18.70
2019-05-15T12:04:01.997Z,18.70
2019-05-15T12:06:29.333Z,18.70
2019-05-15T12:08:58.768Z,18.80
2019-05-15T12:11:46.944Z,18.90
2019-05-15T12:14:13.795Z,18.90
2019-05-15T12:16:40.701Z,18.60
2019-05-15T12:19:09.624Z,18.40
2019-05-15T12:21:39.355Z,18.40
2019-05-15T12:24:04.975Z,18.50
2019-05-15T12:26:31.986Z,18.60
2019-05-15T12:28:59.165Z,18.70
2019-05-15T12:31:26.614Z,18.70
2019-05-15T12:33:53.524Z,18.80
2019-05-15T12:36:45.455Z,18.80
2019-05-15T12:38:50.343Z,18.70
2019-05-15T13:01:16.959Z,18.30
2019-05-15T13:03:38.179Z,18.30
2019-05-15T13:06:04.827Z,18.30
2019-05-15T13:08:31.669Z,18.30
2019-05-15T13:10:58.576Z,18.40
2019-05-15T13:13:25.523Z,18.30
2019-05-15T13:15:52.447Z,18.30
2019-05-15T13:18:19.488Z,18.30
2019-05-15T13:20:48.804Z,18.40
2019-05-15T13:23:16.055Z,18.40
2019-05-15T13:25:42.982Z,18.50
2019-05-15T13:28:09.824Z,18.50
2019-05-15T13:30:40.837Z,18.50
2019-05-15T13:33:05.496Z,18.50
2019-05-15T13:35:32.443Z,18.40
2019-05-15T13:37:59.304Z,18.40
2019-05-15T13:40:36.883Z,18.40
2019-05-15T13:42:54.865Z,18.40
2019-05-15T13:45:21.799Z,18.50
2019-05-15T13:47:48.738Z,18.50
2019-05-15T13:50:19.338Z,18.50
2019-05-15T13:52:44.971Z,18.50
2019-05-15T13:55:11.803Z,18.40
2019-05-15T13:57:38.842Z,18.40
2019-05-15T14:00:08.935Z,18.40
2019-05-15T14:02:38.937Z,18.30
2019-05-15T14:05:09.435Z,18.20
2019-05-15T14:07:48.610Z,18.20
2019-05-15T14:10:09.407Z,18.20
2019-05-15T14:12:50.471Z,18.30
2019-05-15T14:15:20.449Z,18.30
2019-05-15T14:17:49.801Z,18.20
2019-05-15T14:20:18.145Z,18.20
2019-05-15T14:22:48.415Z,18.20
2019-05-15T14:25:18.092Z,18.10
2019-05-15T14:27:48.401Z,18.00
2019-05-15T14:30:18.044Z,18.10
2019-05-15T14:32:48.254Z,18.10
2019-05-15T14:35:18.029Z,18.10
2019-05-15T14:38:01.844Z,18.00
2019-05-15T14:40:20.532Z,18.00
2019-05-15T14:42:48.543Z,17.90
2019-05-15T14:45:28.498Z,17.90
2019-05-15T14:47:58.270Z,18.00
2019-05-15T14:50:47.602Z,18.00
2019-05-15T14:53:14.993Z,18.00
2019-05-15T14:55:44.305Z,17.90
2019-05-15T14:58:13.246Z,17.80
2019-05-15T15:00:49.716Z,17.70
2019-05-15T15:03:18.340Z,17.70
2019-05-15T15:05:49.216Z,17.60
2019-05-15T15:08:24.600Z,17.60
2019-05-15T15:10:55.176Z,17.50
2019-05-15T15:13:23.781Z,17.50
2019-05-15T15:15:52.369Z,17.20
2019-05-15T15:18:19.871Z,17.10
2019-05-15T15:20:48.739Z,17.00
2019-05-15T15:23:16.331Z,16.90
2019-05-15T15:25:43.561Z,16.90
2019-05-15T15:28:11.202Z,16.90
2019-05-15T15:30:42.546Z,16.80
2019-05-15T15:33:12.507Z,16.70
2019-05-15T15:35:41.811Z,16.70
2019-05-15T15:38:13.034Z,16.60
2019-05-15T15:40:40.570Z,16.60
2019-05-15T15:43:12.000Z,16.60
2019-05-15T15:48:52.666Z,16.50
2019-05-15T15:51:23.684Z,16.50
2019-05-15T15:53:51.056Z,16.50
2019-05-15T15:56:19.279Z,16.40
2019-05-15T15:58:48.595Z,16.40
2019-05-15T16:01:14.936Z,16.30
2019-05-15T16:03:41.957Z,16.30
2019-05-15T16:06:08.923Z,16.30
2019-05-15T16:08:51.615Z,16.20
2019-05-15T16:11:07.960Z,16.20
2019-05-15T16:13:34.510Z,16.20
2019-05-15T16:16:01.319Z,16.20
2019-05-15T16:18:30.184Z,16.20
2019-05-15T16:20:58.004Z,16.10
2019-05-15T16:23:28.331Z,16.10
2019-05-15T16:26:19.819Z,16.00
2019-05-15T16:28:48.972Z,15.90
2019-05-15T16:31:18.594Z,15.80
2019-05-15T16:33:48.095Z,15.80
2019-05-15T16:36:18.259Z,15.70
2019-05-15T16:39:05.190Z,15.50
2019-05-15T16:41:44.497Z,15.40
2019-05-15T16:44:11.551Z,15.30
2019-05-15T16:46:39.270Z,15.30
2019-05-15T16:49:06.364Z,15.10
2019-05-15T16:51:33.383Z,15.00
2019-05-15T16:54:01.399Z,14.90
2019-05-15T16:56:52.568Z,14.80
2019-05-15T16:59:20.768Z,14.70
2019-05-15T17:01:48.933Z,14.60
2019-05-15T17:04:18.215Z,14.50
2019-05-15T17:06:44.910Z,14.40
2019-05-15T17:09:21.335Z,14.30
2019-05-15T17:11:40.731Z,14.20
2019-05-15T17:14:08.895Z,14.20
2019-05-15T17:16:38.682Z,14.20
2019-05-15T17:19:05.894Z,14.10
2019-05-15T17:21:32.911Z,14.00
2019-05-15T17:23:59.731Z,14.00
2019-05-15T17:26:28.785Z,14.00
2019-05-15T17:28:55.420Z,13.90
2019-05-15T17:31:22.451Z,13.90
2019-05-15T17:33:49.419Z,13.80
2019-05-15T17:36:18.448Z,13.80
2019-05-15T17:38:45.528Z,13.70
2019-05-15T17:41:12.517Z,13.60
2019-05-15T17:43:39.467Z,13.60
2019-05-15T17:46:08.698Z,13.60
2019-05-15T17:48:35.171Z,13.50
2019-05-15T17:51:03.271Z,13.40
2019-05-15T17:53:30.115Z,13.30
2019-05-15T17:55:58.612Z,13.30
2019-05-15T17:58:28.843Z,13.20
2019-05-15T18:00:55.607Z,13.20
2019-05-15T18:03:22.551Z,13.10
2019-05-15T18:05:49.486Z,13.00
2019-05-15T18:08:16.323Z,12.90
2019-05-15T18:10:43.259Z,12.90
2019-05-15T18:13:10.631Z,12.80
2019-05-15T18:15:38.536Z,12.70
2019-05-15T18:18:09.137Z,12.70
2019-05-15T18:20:34.589Z,12.60
2019-05-15T18:23:01.411Z,12.50
2019-05-15T18:25:28.416Z,12.40
2019-05-15T18:27:55.336Z,12.30
2019-05-15T18:30:22.218Z,12.30
2019-05-15T18:32:49.739Z,12.20
2019-05-15T18:35:18.629Z,12.20
2019-05-15T18:37:45.327Z,12.10
2019-05-15T18:40:12.206Z,12.00
2019-05-15T18:42:39.584Z,12.00
2019-05-15T18:45:06.714Z,11.90
2019-05-15T18:47:34.676Z,11.80
2019-05-15T18:50:05.755Z,11.70
2019-05-15T18:52:31.044Z,11.70
2019-05-15T18:54:58.705Z,11.60
2019-05-15T18:57:25.825Z,11.50
2019-05-15T19:00:08.762Z,11.40
2019-05-15T19:02:38.724Z,11.30
2019-05-15T19:05:04.738Z,11.30
2019-05-15T19:07:32.005Z,11.20
2019-05-15T19:09:58.910Z,11.20
2019-05-15T19:12:27.917Z,11.10
2019-05-15T19:14:58.465Z,11.00
2019-05-15T19:17:38.860Z,11.00
2019-05-15T19:20:08.461Z,10.80
2019-05-15T19:22:40.478Z,10.90
2019-05-15T19:25:05.163Z,10.80
2019-05-15T19:27:32.207Z,10.70
2019-05-15T19:29:59.259Z,10.70
2019-05-15T19:32:27.889Z,10.70
2019-05-15T19:34:55.051Z,10.60
2019-05-15T19:37:22.151Z,10.60
2019-05-15T19:39:49.233Z,10.50
2019-05-15T19:42:18.170Z,10.50
2019-05-15T19:44:45.365Z,10.50
2019-05-15T19:47:12.387Z,10.50
2019-05-15T19:49:39.349Z,10.40
2019-05-15T19:52:08.491Z,10.40
2019-05-15T19:54:37.490Z,10.40
2019-05-15T19:57:04.385Z,10.30
2019-05-15T19:59:31.629Z,10.30
2019-05-15T20:01:59.169Z,10.20
2019-05-15T20:04:28.165Z,10.20
2019-05-15T20:06:56.997Z,10.10
2019-05-15T20:09:24.097Z,10.10
2019-05-15T20:11:51.089Z,10.00
2019-05-15T20:14:19.825Z,10.00
2019-05-15T20:16:49.353Z,10.00
2019-05-15T20:19:18.168Z,9.90
2019-05-15T20:21:50.898Z,9.90
2019-05-15T20:24:24.083Z,9.90
2019-05-15T20:26:52.667Z,9.90
2019-05-15T20:29:23.691Z,9.90
2019-05-15T20:31:55.785Z,10.00
2019-05-15T20:34:23.634Z,9.90
2019-05-15T20:36:50.944Z,9.90
2019-05-15T21:29:26.348Z,10.70
2019-05-15T21:31:53.300Z,10.60
2019-05-15T21:34:36.633Z,10.70
2019-05-15T21:36:51.935Z,10.70
2019-05-15T21:39:17.618Z,10.80
2019-05-15T21:41:44.491Z,11.00
2019-05-15T21:44:11.424Z,11.10
2019-05-15T21:46:51.521Z,11.10
2019-05-15T21:49:19.158Z,11.20
2019-05-15T21:51:47.897Z,11.10
2019-05-15T21:54:15.036Z,11.00
2019-05-15T21:56:42.959Z,11.00
2019-05-15T21:59:09.895Z,11.00
2019-05-15T22:01:39.485Z,11.00
2019-05-15T22:04:05.610Z,11.00
2019-05-15T22:06:35.655Z,10.90
2019-05-15T22:09:05.127Z,10.90
2019-05-15T22:11:32.357Z,10.80
2019-05-15T22:13:59.180Z,10.80
2019-05-15T22:16:28.715Z,10.80
2019-05-15T22:18:55.463Z,10.90
2019-05-15T22:21:22.559Z,10.80
2019-05-15T22:23:49.394Z,10.80
2019-05-15T22:26:18.562Z,10.80
2019-05-15T22:28:45.104Z,10.80
2019-05-15T22:31:13.023Z,10.80
2019-05-15T22:33:40.960Z,10.80
2019-05-15T22:36:08.419Z,10.80
2019-05-15T22:38:35.643Z,10.80
2019-05-15T22:41:02.631Z,10.70
2019-05-15T22:43:29.577Z,10.70
2019-05-15T22:45:58.796Z,10.70
2019-05-15T22:48:28.289Z,10.70
2019-05-15T22:50:54.826Z,10.60
2019-05-15T22:53:21.691Z,10.60
2019-05-15T22:55:49.026Z,10.60
2019-05-15T22:58:16.139Z,10.60
2019-05-15T23:04:18.040Z,10.50
2019-05-15T23:06:44.891Z,10.50
2019-05-15T23:09:11.751Z,10.40
2019-05-15T23:11:39.259Z,10.40
2019-05-15T23:14:10.478Z,10.40
2019-05-15T23:16:39.160Z,10.30
2019-05-15T23:19:08.126Z,10.30
2019-05-15T23:21:37.859Z,10.30
2019-05-15T23:24:05.016Z,10.30
2019-05-15T23:26:31.839Z,10.30
2019-05-15T23:28:58.663Z,10.30
2019-05-15T23:31:27.705Z,10.40
2019-05-15T23:33:54.334Z,10.30
2019-05-15T23:36:21.263Z,10.30
2019-05-15T23:38:48.218Z,10.30
2019-05-15T23:41:15.171Z,10.20
2019-05-15T23:43:42.119Z,10.20
2019-05-15T23:46:08.959Z,10.30
2019-05-15T23:48:38.130Z,10.20
2019-05-15T23:51:04.625Z,10.20
2019-05-15T23:53:31.567Z,10.10
2019-05-15T23:55:59.985Z,10.10
2019-05-15T23:58:28.882Z,10.10
