createdAt,value
2019-02-12T12:54:59.813Z,29.144287
2019-02-12T12:55:15.984Z,28.942871
2019-02-12T12:55:27.220Z,30.334473
2019-02-12T12:55:38.348Z,29.040527
2019-02-12T12:55:52.250Z,28.564453
2019-02-12T12:56:07.735Z,28.662109
2019-02-12T12:56:22.665Z,28.771973
2019-02-12T12:56:37.588Z,29.083252
2019-02-12T12:56:52.714Z,29.394531
2019-02-12T12:57:07.446Z,29.608154
2019-02-12T12:57:22.300Z,30.603027
2019-02-12T12:57:41.305Z,30.419922
2019-02-12T12:57:49.379Z,30.932617
2019-02-12T12:58:07.320Z,31.341553
2019-02-12T12:58:24.225Z,31.359863
2019-02-12T12:58:35.422Z,31.689453
2019-02-12T12:58:49.023Z,30.932617
2019-02-12T12:59:14.349Z,32.556152
2019-02-12T12:59:25.187Z,36.340332
2019-02-12T12:59:36.939Z,40.905762
2019-02-12T12:59:47.731Z,46.447754
2019-02-12T12:59:59.557Z,50.726318
2019-02-12T13:00:10.336Z,53.820801
2019-02-12T13:00:21.118Z,55.615234
2019-02-12T13:00:31.846Z,56.561279
2019-02-12T13:00:42.608Z,57.202148
2019-02-12T13:00:54.183Z,58.209229
2019-02-12T13:01:07.306Z,60.772705
2019-02-12T13:01:18.178Z,60.980225
2019-02-12T13:01:29.019Z,61.547852
2019-02-12T13:01:39.867Z,61.987305
2019-02-12T13:01:50.690Z,62.60376
2019-02-12T13:02:02.480Z,63.146973
2019-02-12T13:02:13.246Z,63.48877
2019-02-12T13:02:24.070Z,64.51416
2019-02-12T13:02:34.903Z,65.307617
2019-02-12T13:02:45.686Z,65.075684
2019-02-12T13:02:57.497Z,64.764404
2019-02-12T13:03:08.277Z,63.812256
2019-02-12T13:03:20.015Z,63.195801
2019-02-12T13:03:30.771Z,63.092041
2019-02-12T13:03:41.608Z,63.269043
2019-02-12T13:03:52.386Z,63.470459
2019-02-12T13:04:03.139Z,63.220215
2019-02-12T13:04:13.887Z,63.665771
2019-02-12T13:04:25.601Z,64.51416
2019-02-12T13:04:35.428Z,64.959717
2019-02-12T13:04:46.188Z,65.679932
2019-02-12T13:04:57.847Z,66.430664
2019-02-12T13:05:10.955Z,67.254639
2019-02-12T13:05:22.007Z,67.565918
2019-02-12T13:05:32.865Z,68.078613
2019-02-12T13:05:43.635Z,68.005371
2019-02-12T13:05:54.468Z,68.182373
2019-02-12T13:06:05.325Z,69.250488
2019-02-12T13:06:16.079Z,73.33374
2019-02-12T13:06:26.839Z,74.151611
2019-02-12T13:06:37.593Z,74.047852
2019-02-12T13:06:48.348Z,71.289062
2019-02-12T13:06:59.136Z,69.348145
2019-02-12T13:07:10.987Z,67.346191
2019-02-12T13:07:21.823Z,65.216064
2019-02-12T13:07:33.645Z,61.383057
2019-02-12T13:07:46.420Z,60.717773
2019-02-12T13:07:57.173Z,59.466553
2019-02-12T13:08:07.896Z,59.515381
2019-02-12T13:08:18.688Z,58.166504
2019-02-12T13:08:29.390Z,55.908203
2019-02-12T13:08:40.206Z,57.299805
2019-02-12T13:08:50.921Z,56.054688
2019-02-12T13:09:01.680Z,57.751465
2019-02-12T13:09:13.173Z,59.552002
2019-02-12T13:09:23.882Z,57.775879
2019-02-12T13:09:35.703Z,54.91333
2019-02-12T13:09:46.524Z,50.463867
2019-02-12T13:09:57.289Z,48.217773
2019-02-12T13:10:08.119Z,48.114014
2019-02-12T13:10:19.151Z,49.810791
2019-02-12T13:10:30.539Z,46.295166
2019-02-12T13:10:44.462Z,43.103027
2019-02-12T13:10:54.728Z,44.360352
2019-02-12T13:11:05.539Z,47.546387
2019-02-12T13:11:16.482Z,51.318359
2019-02-12T13:11:27.263Z,54.333496
2019-02-12T13:11:38.051Z,56.12793
2019-02-12T13:11:48.807Z,57.891846
2019-02-12T13:11:59.916Z,59.051514
2019-02-12T13:12:11.098Z,59.997559
2019-02-12T13:12:21.876Z,60.949707
2019-02-12T13:12:34.539Z,62.286377
2019-02-12T13:12:45.822Z,63.311768
2019-02-12T13:12:56.839Z,63.134766
2019-02-12T13:13:07.666Z,63.342285
2019-02-12T13:13:19.437Z,63.616943
2019-02-12T13:13:30.245Z,63.415527
2019-02-12T13:13:43.677Z,63.000488
2019-02-12T13:13:57.317Z,62.957764
2019-02-12T13:14:08.355Z,63.500977
2019-02-12T13:14:19.141Z,64.013672
2019-02-12T13:14:31.060Z,64.556885
2019-02-12T13:14:41.783Z,65.380859
2019-02-12T13:14:52.593Z,65.795898
2019-02-12T13:15:03.376Z,65.997314
2019-02-12T13:15:15.161Z,65.924072
2019-02-12T13:15:25.939Z,65.924072
2019-02-12T13:15:36.742Z,65.545654
2019-02-12T13:15:48.334Z,66.296387
2019-02-12T13:15:59.108Z,71.856689
2019-02-12T13:16:10.889Z,73.162842
2019-02-12T13:16:21.683Z,71.557617
2019-02-12T13:16:42.569Z,65.386963
2019-02-12T13:17:04.426Z,56.359863
2019-02-12T13:17:15.377Z,53.424072
2019-02-12T13:17:32.734Z,50.189209
2019-02-12T13:17:47.170Z,47.192383
2019-02-12T13:18:04.194Z,44.812012
2019-02-12T13:18:16.308Z,43.786621
2019-02-12T13:18:27.291Z,43.139648
2019-02-12T13:18:41.647Z,45.129395
2019-02-12T13:18:56.723Z,42.578125
2019-02-12T13:19:11.032Z,41.851807
2019-02-12T13:19:22.441Z,42.333984
2019-02-12T13:19:40.238Z,40.911865
2019-02-12T13:19:52.436Z,41.894531
2019-02-12T13:20:03.795Z,39.691162
2019-02-12T13:20:14.975Z,39.27002
2019-02-12T13:20:30.598Z,38.049316
2019-02-12T13:20:42.437Z,36.94458
2019-02-12T13:20:57.093Z,37.030029
2019-02-12T13:21:08.027Z,36.828613
2019-02-12T13:21:24.446Z,36.114502
2019-02-12T13:21:35.618Z,35.412598
2019-02-12T13:21:49.690Z,35.693359
2019-02-12T13:22:05.418Z,35.394287
2019-02-12T13:22:22.163Z,35.479736
2019-02-12T13:22:34.566Z,35.479736
2019-02-12T13:22:49.176Z,34.564209
2019-02-12T13:23:00.456Z,34.564209
2019-02-12T13:23:16.268Z,35.461426
2019-02-12T13:23:33.269Z,35.540771
2019-02-12T13:23:48.331Z,35.046387
2019-02-12T13:24:03.901Z,36.04126
2019-02-12T13:24:14.821Z,48.498535
2019-02-12T13:24:29.574Z,50.695801
2019-02-12T13:24:41.868Z,38.018799
2019-02-12T13:24:57.701Z,34.130859
2019-02-12T13:25:11.397Z,33.929443
2019-02-12T13:25:23.077Z,33.71582
2019-02-12T13:25:34.256Z,33.514404
2019-02-12T13:25:49.988Z,33.312988
2019-02-12T13:26:01.436Z,33.215332
2019-02-12T13:26:17.018Z,33.215332
2019-02-12T13:26:28.158Z,34.112549
2019-02-12T13:26:40.363Z,33.496094
2019-02-12T13:26:55.701Z,33.197021
2019-02-12T13:27:06.752Z,33.197021
2019-02-12T13:27:18.293Z,33.099365
2019-02-12T13:27:32.187Z,32.800293
2019-02-12T13:27:43.219Z,32.800293
2019-02-12T13:27:54.555Z,33.001709
2019-02-12T13:28:09.307Z,36.37085
2019-02-12T13:28:20.586Z,35.876465
2019-02-12T13:28:36.452Z,34.063721
2019-02-12T13:28:47.878Z,34.942627
2019-02-12T13:28:59.487Z,35.638428
2019-02-12T13:29:11.012Z,38.330078
2019-02-12T13:29:22.558Z,34.82666
2019-02-12T13:29:35.287Z,34.631348
2019-02-12T13:29:46.599Z,33.734131
2019-02-12T13:30:05.729Z,32.739258
2019-02-12T13:30:16.994Z,32.537842
2019-02-12T13:30:31.687Z,32.440186
2019-02-12T13:30:46.171Z,32.354736
2019-02-12T13:31:02.106Z,32.354736
2019-02-12T13:31:17.436Z,32.354736
2019-02-12T13:31:28.555Z,32.354736
2019-02-12T13:31:39.747Z,32.354736
2019-02-12T13:31:54.435Z,32.25708
2019-02-12T13:32:05.644Z,32.25708
2019-02-12T13:32:21.598Z,32.354736
2019-02-12T13:32:37.895Z,32.452393
2019-02-12T13:32:54.909Z,33.465576
2019-02-12T13:33:07.518Z,33.166504
2019-02-12T13:33:18.677Z,32.769775
2019-02-12T13:33:29.999Z,32.769775
2019-02-12T13:33:46.814Z,32.470703
2019-02-12T13:34:03.693Z,32.470703
2019-02-12T13:34:14.830Z,32.470703
2019-02-12T13:34:31.651Z,32.470703
2019-02-12T13:34:46.900Z,32.568359
2019-02-12T13:34:59.335Z,32.568359
2019-02-12T13:35:11.298Z,32.672119
2019-02-12T13:35:22.901Z,32.568359
2019-02-12T13:35:34.176Z,32.769775
2019-02-12T13:35:45.514Z,33.166504
2019-02-12T13:35:56.516Z,32.867432
2019-02-12T13:36:13.180Z,32.672119
2019-02-12T13:36:28.135Z,32.470703
2019-02-12T13:36:41.101Z,32.470703
2019-02-12T13:36:56.215Z,33.36792
2019-02-12T13:37:08.336Z,32.867432
2019-02-12T13:37:20.255Z,32.373047
2019-02-12T13:37:33.161Z,32.971191
2019-02-12T13:37:48.072Z,34.545898
2019-02-12T13:37:59.601Z,34.04541
2019-02-12T13:38:15.286Z,33.154297
2019-02-12T13:38:28.148Z,32.556152
2019-02-12T13:38:40.986Z,32.452393
2019-02-12T13:38:55.734Z,32.855225
2019-02-12T13:39:10.761Z,32.25708
2019-02-12T13:39:26.792Z,32.043457
2019-02-12T13:39:42.560Z,31.842041
2019-02-12T13:39:58.868Z,32.141113
2019-02-12T13:40:16.177Z,31.744385
2019-02-12T13:40:32.673Z,31.744385
2019-02-12T13:40:49.191Z,32.93457
2019-02-12T13:41:06.221Z,33.03833
2019-02-12T13:41:22.791Z,32.23877
2019-02-12T13:41:40.208Z,32.141113
2019-02-12T13:41:55.312Z,32.537842
2019-02-12T13:42:06.384Z,31.640625
2019-02-12T13:42:17.733Z,31.842041
2019-02-12T13:42:31.538Z,31.726074
2019-02-12T13:42:42.980Z,31.231689
2019-02-12T13:42:58.688Z,32.226562
2019-02-12T13:43:14.313Z,32.226562
2019-02-12T13:43:30.656Z,31.530762
2019-02-12T13:43:46.313Z,31.628418
2019-02-12T13:44:02.081Z,31.427002
2019-02-12T13:44:19.174Z,31.231689
2019-02-12T13:44:31.543Z,31.829834
2019-02-12T13:44:42.760Z,31.726074
2019-02-12T13:44:53.983Z,31.12793
2019-02-12T13:45:05.375Z,31.726074
2019-02-12T13:45:16.873Z,46.258545
2019-02-12T13:45:27.991Z,80.047607
2019-02-12T13:45:39.345Z,84.417725
2019-02-12T13:45:50.820Z,80.34668
2019-02-12T13:46:02.182Z,77.746582
2019-02-12T13:46:13.890Z,73.400879
2019-02-12T13:46:25.278Z,69.976807
2019-02-12T13:46:42.517Z,60.198975
2019-02-12T13:46:53.658Z,53.381348
2019-02-12T13:47:08.262Z,22.155762
2019-02-12T13:47:23.509Z,21.618652
2019-02-12T13:47:35.159Z,22.058105
2019-02-12T13:47:46.247Z,23.364258
2019-02-12T13:48:01.305Z,24.194336
2019-02-12T13:48:18.915Z,24.835205
2019-02-12T13:48:34.360Z,25.164795
2019-02-12T13:48:50.874Z,25.982666
2019-02-12T13:49:05.909Z,26.800537
2019-02-12T13:49:22.914Z,27.923584
2019-02-12T13:49:39.184Z,27.941895
2019-02-12T13:49:56.211Z,28.546143
2019-02-12T13:50:11.684Z,29.949951
2019-02-12T13:50:29.381Z,29.467773
2019-02-12T13:50:44.675Z,30.279541
2019-02-12T13:51:00.905Z,30.078125
2019-02-12T13:51:17.644Z,29.681396
2019-02-12T13:51:30.201Z,30.090332
2019-02-12T13:51:46.867Z,30.889893
2019-02-12T13:52:03.403Z,30.090332
2019-02-12T13:52:19.799Z,29.907227
2019-02-12T13:52:34.732Z,30.004883
2019-02-12T13:52:46.001Z,30.407715
2019-02-12T13:53:02.720Z,30.108643
2019-02-12T13:53:17.897Z,31.414795
2019-02-12T13:53:34.073Z,32.208252
2019-02-12T13:53:48.917Z,30.914307
2019-02-12T13:54:07.105Z,30.517578
2019-02-12T13:54:23.170Z,31.414795
2019-02-12T13:54:38.152Z,31.213379
2019-02-12T13:54:54.921Z,31.427002
2019-02-12T13:55:16.636Z,31.12793
2019-02-12T13:55:24.310Z,31.030273
2019-02-12T13:55:39.116Z,30.834961
2019-02-12T13:55:55.929Z,0
