createdAt,value
2023-03-26T00:01:25.833Z,9.70
2023-03-26T00:03:58.135Z,9.76
2023-03-26T00:06:28.967Z,9.72
2023-03-26T00:08:59.019Z,9.67
2023-03-26T00:11:27.884Z,9.67
2023-03-26T00:13:58.702Z,9.65
2023-03-26T00:16:29.096Z,9.63
2023-03-26T00:18:58.022Z,9.69
2023-03-26T00:21:28.131Z,9.67
2023-03-26T00:23:57.388Z,9.65
2023-03-26T00:26:24.729Z,9.61
2023-03-26T00:28:51.894Z,9.55
2023-03-26T00:31:19.402Z,9.49
2023-03-26T00:33:47.836Z,9.37
2023-03-26T00:36:17.826Z,9.33
2023-03-26T00:38:47.226Z,9.27
2023-03-26T00:41:23.652Z,9.18
2023-03-26T00:43:57.439Z,9.14
2023-03-26T00:46:26.841Z,9.21
2023-03-26T00:48:54.313Z,9.27
2023-03-26T00:51:21.713Z,9.17
2023-03-26T00:53:49.840Z,9.30
2023-03-26T00:56:17.287Z,9.18
2023-03-26T00:58:46.258Z,9.20
2023-03-26T01:01:16.869Z,9.29
2023-03-26T01:04:00.852Z,9.21
2023-03-26T01:06:36.810Z,9.16
2023-03-26T01:09:14.824Z,9.18
2023-03-26T01:11:42.839Z,9.17
2023-03-26T01:14:13.126Z,9.16
2023-03-26T01:17:01.498Z,9.20
2023-03-26T01:19:38.462Z,9.23
2023-03-26T01:22:09.672Z,9.30
2023-03-26T01:24:37.359Z,9.30
2023-03-26T01:27:08.582Z,9.30
2023-03-26T01:29:46.825Z,9.22
2023-03-26T01:32:42.392Z,9.21
2023-03-26T01:35:34.067Z,9.21
2023-03-26T01:38:23.952Z,9.19
2023-03-26T01:41:16.822Z,9.22
2023-03-26T01:44:05.957Z,9.17
2023-03-26T01:46:37.086Z,9.15
2023-03-26T01:49:05.904Z,9.22
2023-03-26T01:51:37.084Z,9.19
2023-03-26T01:54:07.552Z,9.16
2023-03-26T01:56:48.373Z,9.07
2023-03-26T01:59:57.362Z,8.97
2023-03-26T02:02:33.725Z,9.00
2023-03-26T02:05:14.249Z,9.05
2023-03-26T02:07:42.885Z,9.13
2023-03-26T02:10:15.112Z,9.17
2023-03-26T02:12:44.643Z,9.15
2023-03-26T02:15:13.629Z,9.24
2023-03-26T02:17:40.929Z,9.20
2023-03-26T02:20:10.755Z,9.22
2023-03-26T02:22:41.383Z,9.21
2023-03-26T02:25:12.816Z,9.23
2023-03-26T02:27:41.672Z,9.27
2023-03-26T02:30:15.030Z,9.19
2023-03-26T02:32:44.164Z,9.19
2023-03-26T02:35:12.138Z,9.19
2023-03-26T02:37:40.058Z,9.18
2023-03-26T02:40:16.153Z,9.26
2023-03-26T02:42:45.844Z,9.29
2023-03-26T02:45:13.563Z,9.22
2023-03-26T02:47:46.116Z,9.24
2023-03-26T02:50:46.261Z,9.21
2023-03-26T02:53:39.686Z,9.27
2023-03-26T02:56:26.691Z,9.19
2023-03-26T02:59:31.982Z,9.14
2023-03-26T03:02:25.808Z,9.10
2023-03-26T03:05:01.665Z,9.18
2023-03-26T03:07:32.895Z,9.14
2023-03-26T03:10:02.794Z,9.15
2023-03-26T03:13:01.302Z,9.17
2023-03-26T03:15:28.346Z,9.08
2023-03-26T03:17:55.417Z,9.04
2023-03-26T03:20:22.446Z,8.96
2023-03-26T03:22:49.351Z,8.81
2023-03-26T03:25:17.611Z,8.82
2023-03-26T03:27:46.117Z,8.78
2023-03-26T03:30:14.673Z,8.69
2023-03-26T03:33:00.198Z,8.67
2023-03-26T03:35:30.037Z,8.63
2023-03-26T03:37:59.888Z,8.59
2023-03-26T03:40:28.463Z,8.61
2023-03-26T03:42:55.485Z,8.68
2023-03-26T03:45:31.267Z,8.69
2023-03-26T03:48:06.894Z,8.61
2023-03-26T03:50:43.310Z,8.61
2023-03-26T03:53:26.287Z,8.60
2023-03-26T03:55:58.375Z,8.60
2023-03-26T03:58:46.401Z,8.63
2023-03-26T04:01:23.062Z,8.59
2023-03-26T04:03:58.664Z,8.42
2023-03-26T04:06:35.869Z,8.32
2023-03-26T04:09:02.926Z,8.30
2023-03-26T04:11:30.256Z,8.35
2023-03-26T04:14:18.629Z,8.26
2023-03-26T04:16:55.762Z,8.23
2023-03-26T04:19:24.910Z,8.17
2023-03-26T04:21:51.696Z,8.22
2023-03-26T04:24:22.532Z,8.21
2023-03-26T04:27:13.231Z,8.12
2023-03-26T04:29:45.058Z,8.17
2023-03-26T04:32:27.133Z,8.09
2023-03-26T04:34:56.088Z,8.10
2023-03-26T04:37:28.372Z,8.17
2023-03-26T04:40:14.272Z,8.15
2023-03-26T04:43:17.000Z,8.17
2023-03-26T04:45:50.276Z,8.11
2023-03-26T04:48:21.039Z,8.19
2023-03-26T04:50:49.353Z,8.21
2023-03-26T04:53:21.596Z,8.20
2023-03-26T04:56:02.361Z,8.18
2023-03-26T04:59:02.862Z,8.18
2023-03-26T05:01:37.816Z,8.18
2023-03-26T05:04:06.705Z,8.25
2023-03-26T05:06:34.638Z,8.27
2023-03-26T05:09:09.060Z,8.26
2023-03-26T05:11:57.881Z,8.29
2023-03-26T05:14:25.905Z,8.35
2023-03-26T05:16:53.311Z,8.40
2023-03-26T05:19:20.742Z,8.34
2023-03-26T05:21:47.533Z,8.41
2023-03-26T05:24:14.345Z,8.50
2023-03-26T05:26:42.338Z,8.48
2023-03-26T05:29:09.212Z,8.51
2023-03-26T05:31:41.418Z,8.46
2023-03-26T05:34:08.147Z,8.54
2023-03-26T05:36:34.886Z,8.57
2023-03-26T05:39:25.797Z,8.69
2023-03-26T05:42:21.597Z,8.78
2023-03-26T05:45:03.493Z,8.67
2023-03-26T05:47:33.217Z,8.68
2023-03-26T05:50:00.362Z,8.73
2023-03-26T05:52:27.362Z,8.76
2023-03-26T05:55:13.394Z,8.82
2023-03-26T05:57:59.907Z,8.93
2023-03-26T06:01:03.205Z,8.87
2023-03-26T06:03:41.746Z,8.87
2023-03-26T06:06:19.492Z,8.86
2023-03-26T06:09:00.932Z,8.82
2023-03-26T06:11:31.485Z,8.86
2023-03-26T06:14:00.404Z,8.84
2023-03-26T06:16:28.393Z,8.90
2023-03-26T06:19:14.368Z,8.84
2023-03-26T06:22:08.040Z,8.89
2023-03-26T06:24:53.256Z,8.78
2023-03-26T06:27:39.261Z,8.87
2023-03-26T06:30:41.622Z,9.03
2023-03-26T06:33:34.893Z,9.08
2023-03-26T06:36:01.898Z,9.23
2023-03-26T06:38:30.250Z,9.33
2023-03-26T06:41:06.944Z,9.38
2023-03-26T06:44:10.206Z,9.58
2023-03-26T06:46:57.009Z,9.63
2023-03-26T06:49:54.001Z,9.63
2023-03-26T06:52:42.611Z,9.56
2023-03-26T06:55:27.628Z,9.50
2023-03-26T06:58:14.974Z,9.52
2023-03-26T07:01:08.060Z,9.63
2023-03-26T07:03:54.374Z,9.68
2023-03-26T07:06:40.848Z,9.48
2023-03-26T07:09:30.499Z,9.47
2023-03-26T07:12:15.919Z,9.37
2023-03-26T07:15:03.404Z,9.25
2023-03-26T07:17:48.998Z,9.15
2023-03-26T07:20:23.033Z,9.19
2023-03-26T07:22:50.873Z,9.20
2023-03-26T07:25:38.859Z,9.28
2023-03-26T07:28:40.930Z,9.20
2023-03-26T07:31:35.228Z,9.27
2023-03-26T07:34:54.139Z,9.19
2023-03-26T07:37:51.847Z,9.12
2023-03-26T07:40:56.569Z,9.25
2023-03-26T07:44:01.325Z,9.41
2023-03-26T07:46:37.229Z,9.65
2023-03-26T07:49:23.205Z,9.68
2023-03-26T07:52:16.882Z,9.67
2023-03-26T07:55:04.419Z,9.79
2023-03-26T07:58:28.724Z,9.82
2023-03-26T08:01:40.436Z,10.08
2023-03-26T08:04:27.927Z,10.09
2023-03-26T08:07:35.090Z,10.21
2023-03-26T08:10:26.643Z,10.34
2023-03-26T08:13:01.194Z,10.45
2023-03-26T08:16:19.490Z,10.67
2023-03-26T08:19:10.901Z,10.84
2023-03-26T08:22:00.337Z,10.91
2023-03-26T08:24:57.849Z,10.98
2023-03-26T08:27:38.026Z,11.00
2023-03-26T08:30:14.059Z,11.11
2023-03-26T08:32:41.759Z,11.14
2023-03-26T08:35:13.797Z,11.34
2023-03-26T08:37:41.559Z,11.56
2023-03-26T08:40:10.432Z,11.73
2023-03-26T08:42:40.586Z,11.71
2023-03-26T08:45:21.990Z,11.96
2023-03-26T08:47:59.252Z,12.11
2023-03-26T08:50:59.639Z,12.09
2023-03-26T08:53:57.514Z,12.08
2023-03-26T08:56:33.228Z,12.15
2023-03-26T08:59:28.940Z,12.39
2023-03-26T09:02:02.824Z,12.46
2023-03-26T09:04:35.720Z,12.64
2023-03-26T09:07:24.360Z,12.63
2023-03-26T09:10:54.644Z,12.75
2023-03-26T09:14:02.035Z,12.86
2023-03-26T09:16:56.432Z,12.80
2023-03-26T09:19:53.855Z,12.82
2023-03-26T09:22:45.110Z,12.96
2023-03-26T09:25:41.760Z,12.86
2023-03-26T09:28:33.396Z,13.19
2023-03-26T09:31:00.776Z,13.20
2023-03-26T09:33:46.622Z,13.19
2023-03-26T09:36:31.840Z,13.14
2023-03-26T09:39:05.066Z,13.27
2023-03-26T09:42:00.712Z,13.32
2023-03-26T09:45:14.941Z,13.07
2023-03-26T09:48:05.695Z,13.14
2023-03-26T09:50:42.678Z,13.15
2023-03-26T09:53:18.557Z,13.27
2023-03-26T09:56:13.039Z,13.24
2023-03-26T09:59:07.589Z,13.48
2023-03-26T10:01:42.846Z,13.42
2023-03-26T10:04:37.783Z,12.85
2023-03-26T10:07:36.810Z,13.23
2023-03-26T10:10:26.512Z,13.31
2023-03-26T10:13:11.630Z,13.57
2023-03-26T10:15:47.369Z,13.03
2023-03-26T10:18:37.724Z,13.30
2023-03-26T10:21:04.888Z,12.19
2023-03-26T10:23:57.849Z,12.02
2023-03-26T10:27:08.946Z,11.98
2023-03-26T10:29:49.094Z,12.35
2023-03-26T10:32:30.923Z,12.82
2023-03-26T10:35:25.728Z,12.39
2023-03-26T10:38:16.625Z,12.70
2023-03-26T10:40:58.933Z,12.82
2023-03-26T10:43:36.360Z,12.93
2023-03-26T10:46:24.051Z,13.11
2023-03-26T10:49:09.387Z,13.08
2023-03-26T10:51:53.604Z,13.02
2023-03-26T10:54:25.685Z,12.72
2023-03-26T10:56:52.912Z,12.66
2023-03-26T10:59:20.050Z,13.12
2023-03-26T11:02:01.316Z,12.36
2023-03-26T11:05:01.177Z,12.84
2023-03-26T11:07:42.856Z,12.97
2023-03-26T11:10:14.881Z,13.30
2023-03-26T11:12:53.536Z,13.42
2023-03-26T11:15:36.138Z,13.59
2023-03-26T11:18:03.267Z,13.67
2023-03-26T11:20:53.611Z,13.60
2023-03-26T11:23:40.671Z,13.25
2023-03-26T11:26:30.918Z,13.21
2023-03-26T11:29:32.868Z,12.95
2023-03-26T11:32:05.476Z,12.88
2023-03-26T11:34:41.111Z,12.93
2023-03-26T11:37:16.151Z,12.96
2023-03-26T11:39:52.185Z,12.89
2023-03-26T11:42:23.552Z,12.82
2023-03-26T11:44:55.887Z,12.57
2023-03-26T11:47:31.490Z,12.62
2023-03-26T11:49:59.553Z,12.52
2023-03-26T11:52:27.612Z,12.58
2023-03-26T11:54:58.670Z,12.75
2023-03-26T11:57:33.528Z,12.69
2023-03-26T12:00:21.402Z,12.53
2023-03-26T12:02:49.661Z,12.58
2023-03-26T12:05:20.442Z,12.52
2023-03-26T12:07:54.709Z,12.47
2023-03-26T12:10:23.141Z,12.56
2023-03-26T12:12:55.168Z,12.49
2023-03-26T12:15:22.496Z,12.55
2023-03-26T12:17:57.132Z,12.44
2023-03-26T12:20:25.103Z,12.53
2023-03-26T12:22:53.830Z,12.17
2023-03-26T12:25:26.006Z,12.37
2023-03-26T12:28:05.139Z,12.51
2023-03-26T12:30:40.264Z,12.60
2023-03-26T12:33:18.351Z,12.54
2023-03-26T12:35:45.763Z,12.54
2023-03-26T12:38:33.493Z,12.69
2023-03-26T12:43:19.777Z,12.70
2023-03-26T12:44:49.733Z,12.64
2023-03-26T12:48:01.102Z,12.27
2023-03-26T12:50:15.363Z,12.27
2023-03-26T12:53:02.949Z,11.97
2023-03-26T12:55:59.626Z,11.67
2023-03-26T12:58:32.676Z,11.33
2023-03-26T13:01:16.214Z,11.42
2023-03-26T13:03:46.280Z,11.24
2023-03-26T13:06:16.537Z,11.42
2023-03-26T13:09:11.096Z,11.54
2023-03-26T13:12:01.827Z,11.41
2023-03-26T13:15:06.145Z,11.58
2023-03-26T13:18:11.727Z,11.50
2023-03-26T13:20:43.591Z,11.48
2023-03-26T13:23:35.328Z,11.67
2023-03-26T13:26:08.872Z,11.89
2023-03-26T13:28:49.018Z,12.08
2023-03-26T13:31:20.116Z,12.39
2023-03-26T13:34:03.691Z,12.61
2023-03-26T13:36:57.724Z,12.86
2023-03-26T13:39:42.608Z,13.04
2023-03-26T13:42:15.428Z,13.17
2023-03-26T13:45:06.215Z,13.00
2023-03-26T13:47:45.257Z,12.91
2023-03-26T13:50:24.508Z,12.86
2023-03-26T13:53:00.425Z,12.79
2023-03-26T13:55:40.561Z,12.88
2023-03-26T13:58:10.505Z,12.98
2023-03-26T14:00:57.982Z,12.86
2023-03-26T14:03:58.632Z,12.64
2023-03-26T14:06:46.944Z,12.32
2023-03-26T14:09:32.320Z,12.31
2023-03-26T14:12:21.233Z,12.47
2023-03-26T14:14:58.300Z,12.30
2023-03-26T14:17:40.347Z,12.22
2023-03-26T14:20:22.555Z,11.97
2023-03-26T14:22:52.707Z,11.88
2023-03-26T14:25:41.308Z,11.88
2023-03-26T14:28:27.327Z,11.82
2023-03-26T14:31:06.088Z,11.70
2023-03-26T14:33:54.743Z,11.80
2023-03-26T14:36:28.001Z,11.94
2023-03-26T14:39:13.614Z,11.94
2023-03-26T14:41:57.225Z,11.83
2023-03-26T14:44:48.193Z,11.69
2023-03-26T14:47:21.967Z,11.60
2023-03-26T14:50:20.558Z,11.50
2023-03-26T14:53:01.046Z,11.36
2023-03-26T14:55:41.038Z,11.17
2023-03-26T14:58:22.233Z,11.31
2023-03-26T15:01:17.920Z,11.17
2023-03-26T15:04:06.332Z,11.19
2023-03-26T15:06:52.103Z,11.16
2023-03-26T15:09:38.530Z,11.05
2023-03-26T15:12:34.438Z,11.03
2023-03-26T15:15:16.886Z,10.91
2023-03-26T15:18:23.657Z,10.83
2023-03-26T15:21:02.797Z,10.78
2023-03-26T15:23:48.491Z,10.79
2023-03-26T15:26:41.813Z,10.62
2023-03-26T15:29:28.161Z,10.56
2023-03-26T15:32:13.550Z,10.51
2023-03-26T15:35:02.919Z,10.49
2023-03-26T15:37:35.921Z,10.49
2023-03-26T15:40:45.894Z,10.36
2023-03-26T15:43:15.006Z,10.27
2023-03-26T15:46:02.985Z,10.27
2023-03-26T15:48:35.852Z,10.22
2023-03-26T15:51:47.313Z,10.15
2023-03-26T15:54:33.267Z,10.18
2023-03-26T15:57:20.171Z,10.05
2023-03-26T16:00:24.736Z,10.02
2023-03-26T16:02:55.027Z,9.95
2023-03-26T16:05:25.664Z,9.97
2023-03-26T16:07:52.575Z,9.91
2023-03-26T16:10:28.464Z,9.90
2023-03-26T16:13:14.214Z,9.87
2023-03-26T16:15:41.638Z,9.86
2023-03-26T16:18:15.729Z,9.86
2023-03-26T16:20:47.055Z,9.83
2023-03-26T16:23:30.668Z,9.88
2023-03-26T16:25:57.989Z,9.88
2023-03-26T16:28:28.442Z,9.74
2023-03-26T16:31:23.470Z,9.78
2023-03-26T16:34:03.681Z,9.84
2023-03-26T16:36:54.392Z,9.75
2023-03-26T16:39:48.236Z,9.77
2023-03-26T16:42:16.228Z,9.65
2023-03-26T16:45:06.585Z,9.55
2023-03-26T16:47:37.750Z,9.61
2023-03-26T16:50:19.977Z,9.56
2023-03-26T16:53:34.811Z,9.59
2023-03-26T16:56:28.094Z,9.54
2023-03-26T16:59:00.724Z,9.56
2023-03-26T17:01:50.138Z,9.55
2023-03-26T17:04:23.402Z,9.55
2023-03-26T17:07:14.081Z,9.54
2023-03-26T17:09:44.164Z,9.60
2023-03-26T17:12:23.880Z,9.58
2023-03-26T17:14:59.259Z,9.59
2023-03-26T17:17:51.757Z,9.64
2023-03-26T17:20:41.374Z,9.57
2023-03-26T17:23:50.045Z,9.61
2023-03-26T17:26:38.197Z,9.63
2023-03-26T17:29:07.972Z,9.66
2023-03-26T17:31:37.886Z,9.60
2023-03-26T17:34:34.033Z,9.50
2023-03-26T17:37:04.397Z,9.50
2023-03-26T17:39:40.423Z,9.43
2023-03-26T17:42:16.097Z,9.42
2023-03-26T17:44:43.977Z,9.38
2023-03-26T17:47:18.687Z,9.40
2023-03-26T17:49:45.909Z,9.53
2023-03-26T17:52:26.489Z,9.59
2023-03-26T17:54:56.846Z,9.56
2023-03-26T17:57:29.830Z,9.51
2023-03-26T17:59:58.677Z,9.49
2023-03-26T18:02:42.057Z,9.38
2023-03-26T18:05:12.957Z,9.42
2023-03-26T18:08:04.127Z,9.43
2023-03-26T18:11:08.982Z,9.42
2023-03-26T18:13:45.837Z,9.45
2023-03-26T18:16:15.549Z,9.42
2023-03-26T18:18:49.973Z,9.36
2023-03-26T18:21:25.711Z,9.25
2023-03-26T18:23:52.666Z,9.30
2023-03-26T18:26:22.521Z,9.33
2023-03-26T18:28:54.776Z,9.28
2023-03-26T18:31:26.494Z,9.29
2023-03-26T18:33:59.424Z,9.32
2023-03-26T18:36:31.139Z,9.31
2023-03-26T18:39:01.335Z,9.35
2023-03-26T18:41:40.455Z,9.37
2023-03-26T18:44:13.272Z,9.34
2023-03-26T18:46:40.238Z,9.48
2023-03-26T18:49:07.903Z,9.57
2023-03-26T18:51:43.195Z,9.52
2023-03-26T18:54:17.260Z,9.55
2023-03-26T18:56:47.437Z,9.68
2023-03-26T18:59:32.160Z,9.63
2023-03-26T19:02:01.523Z,9.66
2023-03-26T19:04:31.378Z,9.71
2023-03-26T19:06:58.280Z,9.72
2023-03-26T19:09:32.251Z,9.73
2023-03-26T19:12:05.023Z,9.73
2023-03-26T19:14:36.801Z,9.67
2023-03-26T19:17:05.806Z,9.71
2023-03-26T19:19:37.173Z,9.63
2023-03-26T19:22:08.680Z,9.66
2023-03-26T19:24:35.665Z,9.58
2023-03-26T19:27:03.335Z,9.59
2023-03-26T19:29:33.132Z,9.58
2023-03-26T19:32:21.114Z,9.64
2023-03-26T19:34:48.466Z,9.62
2023-03-26T19:37:25.163Z,9.62
2023-03-26T19:40:01.488Z,9.66
2023-03-26T19:42:43.800Z,9.64
2023-03-26T19:45:23.095Z,9.69
2023-03-26T19:48:03.501Z,9.70
2023-03-26T19:50:42.554Z,9.63
2023-03-26T19:53:18.885Z,9.58
2023-03-26T19:55:56.550Z,9.55
2023-03-26T19:58:24.066Z,9.52
2023-03-26T20:00:51.138Z,9.55
2023-03-26T20:03:23.250Z,9.53
2023-03-26T20:05:50.131Z,9.46
2023-03-26T20:08:17.043Z,9.43
2023-03-26T20:10:44.478Z,9.38
2023-03-26T20:13:19.826Z,9.25
2023-03-26T20:16:22.116Z,9.26
2023-03-26T20:18:50.942Z,9.25
2023-03-26T20:21:18.520Z,9.29
2023-03-26T20:23:45.886Z,9.24
2023-03-26T20:26:14.801Z,9.17
2023-03-26T20:28:48.242Z,9.02
2023-03-26T20:31:22.180Z,8.96
2023-03-26T20:33:50.818Z,8.92
2023-03-26T20:36:34.375Z,8.84
2023-03-26T20:39:06.538Z,8.84
2023-03-26T20:41:34.807Z,8.89
2023-03-26T20:44:05.103Z,8.90
2023-03-26T20:46:34.239Z,8.88
2023-03-26T20:49:05.243Z,8.74
2023-03-26T20:51:33.466Z,8.60
2023-03-26T20:54:00.892Z,8.56
2023-03-26T20:56:28.535Z,8.46
2023-03-26T20:59:09.606Z,8.31
2023-03-26T21:01:38.224Z,8.19
2023-03-26T21:04:05.681Z,8.10
2023-03-26T21:06:32.385Z,8.08
2023-03-26T21:08:59.869Z,8.06
2023-03-26T21:11:48.126Z,7.96
2023-03-26T21:14:32.613Z,7.94
2023-03-26T21:17:00.834Z,7.82
2023-03-26T21:19:28.660Z,7.89
2023-03-26T21:22:25.954Z,7.86
2023-03-26T21:25:21.460Z,7.74
2023-03-26T21:27:57.858Z,7.71
2023-03-26T21:30:26.067Z,7.57
2023-03-26T21:32:53.375Z,7.59
2023-03-26T21:35:20.941Z,7.71
2023-03-26T21:37:50.933Z,7.68
2023-03-26T21:40:18.830Z,7.65
2023-03-26T21:42:51.054Z,7.58
2023-03-26T21:45:19.085Z,7.51
2023-03-26T21:47:46.385Z,7.50
2023-03-26T21:50:15.903Z,7.50
2023-03-26T21:52:50.973Z,7.48
2023-03-26T21:55:22.204Z,7.53
2023-03-26T21:57:51.972Z,7.41
2023-03-26T22:00:30.769Z,7.48
2023-03-26T22:03:25.494Z,7.41
2023-03-26T22:06:10.643Z,7.38
2023-03-26T22:08:42.075Z,7.28
2023-03-26T22:11:11.410Z,7.30
2023-03-26T22:13:38.917Z,7.26
2023-03-26T22:16:07.384Z,7.24
2023-03-26T22:18:35.014Z,7.34
2023-03-26T22:21:01.933Z,7.25
2023-03-26T22:23:38.776Z,7.20
2023-03-26T22:26:06.308Z,7.27
2023-03-26T22:28:33.153Z,7.23
2023-03-26T22:31:06.104Z,7.11
2023-03-26T22:33:33.229Z,7.03
2023-03-26T22:36:00.002Z,7.02
2023-03-26T22:38:26.757Z,6.91
2023-03-26T22:40:57.920Z,6.84
2023-03-26T22:43:24.940Z,6.88
2023-03-26T22:45:53.827Z,6.81
2023-03-26T22:48:22.466Z,6.79
2023-03-26T22:51:03.146Z,6.74
2023-03-26T22:53:30.992Z,6.68
2023-03-26T22:55:59.042Z,6.58
2023-03-26T22:58:27.105Z,6.58
2023-03-26T23:01:02.506Z,6.58
2023-03-26T23:03:35.292Z,6.52
2023-03-26T23:06:05.171Z,6.56
2023-03-26T23:08:32.283Z,6.53
2023-03-26T23:10:59.454Z,6.51
2023-03-26T23:13:26.661Z,6.30
2023-03-26T23:15:55.432Z,6.23
2023-03-26T23:18:23.451Z,6.20
2023-03-26T23:20:57.764Z,6.25
2023-03-26T23:23:28.889Z,6.17
2023-03-26T23:25:58.850Z,6.07
2023-03-26T23:28:26.636Z,6.09
2023-03-26T23:30:54.791Z,6.06
2023-03-26T23:33:23.433Z,5.93
2023-03-26T23:35:52.205Z,6.05
2023-03-26T23:38:22.300Z,5.95
2023-03-26T23:40:57.519Z,5.91
2023-03-26T23:43:25.678Z,5.98
2023-03-26T23:45:53.448Z,5.91
2023-03-26T23:48:24.842Z,5.83
2023-03-26T23:51:03.442Z,5.84
2023-03-26T23:53:32.626Z,5.87
2023-03-26T23:55:59.839Z,5.84
2023-03-26T23:58:31.103Z,5.95
