createdAt,value
2022-09-03T00:01:02.117Z,100711.31
2022-09-03T00:02:20.709Z,100706.93
2022-09-03T00:03:34.804Z,100706.93
2022-09-03T00:04:44.763Z,100716.36
2022-09-03T00:05:57.535Z,100713.61
2022-09-03T00:07:07.050Z,100711.75
2022-09-03T00:08:16.642Z,100714.27
2022-09-03T00:09:26.347Z,100716.97
2022-09-03T00:10:40.872Z,100716.97
2022-09-03T00:12:02.785Z,100719.84
2022-09-03T00:13:09.383Z,100719.84
2022-09-03T00:14:16.344Z,100714.59
2022-09-03T00:15:24.321Z,100717.67
2022-09-03T00:16:32.853Z,100713.29
2022-09-03T00:17:42.690Z,100720.37
2022-09-03T00:18:58.791Z,100716.51
2022-09-03T00:20:05.584Z,100720.05
2022-09-03T00:21:18.322Z,100708.73
2022-09-03T00:22:28.970Z,100708.73
2022-09-03T00:23:34.879Z,100719.20
2022-09-03T00:24:42.295Z,100714.83
2022-09-03T00:25:49.285Z,100714.83
2022-09-03T00:26:57.600Z,100715.34
2022-09-03T00:28:04.766Z,100721.77
2022-09-03T00:29:20.561Z,100715.48
2022-09-03T00:30:29.890Z,100712.97
2022-09-03T00:31:42.846Z,100717.81
2022-09-03T00:32:54.889Z,100714.59
2022-09-03T00:34:04.477Z,100714.59
2022-09-03T00:35:11.554Z,100719.00
2022-09-03T00:36:37.990Z,100726.72
2022-09-03T00:37:42.024Z,100711.69
2022-09-03T00:38:46.715Z,100711.69
2022-09-03T00:39:50.988Z,100710.94
2022-09-03T00:41:16.330Z,100718.02
2022-09-03T00:42:35.418Z,100711.78
2022-09-03T00:43:45.202Z,100716.64
2022-09-03T00:45:05.470Z,100716.64
2022-09-03T00:46:18.650Z,100723.20
2022-09-03T00:47:28.796Z,100720.50
2022-09-03T00:48:35.747Z,100712.03
2022-09-03T00:49:49.565Z,100712.03
2022-09-03T00:50:56.633Z,100716.86
2022-09-03T00:52:23.153Z,100720.41
2022-09-03T00:53:28.770Z,100715.01
2022-09-03T00:54:53.734Z,100715.01
2022-09-03T00:56:18.690Z,100714.17
2022-09-03T00:57:42.081Z,100722.09
2022-09-03T00:58:54.853Z,100722.09
2022-09-03T01:00:10.628Z,100720.12
2022-09-03T01:01:26.662Z,100725.94
2022-09-03T01:02:42.871Z,100727.80
2022-09-03T01:04:02.107Z,100725.80
2022-09-03T01:05:18.147Z,100734.03
2022-09-03T01:06:45.081Z,100723.73
2022-09-03T01:07:52.091Z,100727.09
2022-09-03T01:09:18.719Z,100726.42
2022-09-03T01:10:41.497Z,100726.42
2022-09-03T01:12:11.109Z,100731.13
2022-09-03T01:13:23.932Z,100726.56
2022-09-03T01:14:33.702Z,100726.70
2022-09-03T01:15:43.491Z,100725.03
2022-09-03T01:16:59.364Z,100725.03
2022-09-03T01:18:09.222Z,100722.64
2022-09-03T01:19:28.143Z,100720.26
2022-09-03T01:20:53.219Z,100721.24
2022-09-03T01:22:02.960Z,100717.56
2022-09-03T01:23:21.562Z,100720.26
2022-09-03T01:24:49.340Z,100720.26
2022-09-03T01:26:08.090Z,100715.18
2022-09-03T01:27:34.380Z,100717.17
2022-09-03T01:28:44.124Z,100722.56
2022-09-03T01:30:09.070Z,100722.56
2022-09-03T01:31:31.235Z,100713.64
2022-09-03T01:32:50.212Z,100715.46
2022-09-03T01:34:00.103Z,100718.16
2022-09-03T01:35:12.810Z,100718.16
2022-09-03T01:36:41.395Z,100710.06
2022-09-03T01:37:51.132Z,100720.86
2022-09-03T01:38:58.115Z,100720.86
2022-09-03T01:40:09.860Z,100724.56
2022-09-03T01:41:34.535Z,100714.80
2022-09-03T01:42:47.356Z,100718.33
2022-09-03T01:44:21.500Z,100690.06
2022-09-03T01:45:34.508Z,100719.17
2022-09-03T01:46:41.254Z,100722.88
2022-09-03T01:47:53.945Z,100721.87
2022-09-03T01:49:09.962Z,100719.48
2022-09-03T01:50:17.247Z,100722.88
2022-09-03T01:51:24.229Z,100728.41
2022-09-03T01:52:45.925Z,100722.04
2022-09-03T01:54:21.182Z,100719.17
2022-09-03T01:55:36.107Z,100720.86
2022-09-03T01:57:34.715Z,100720.86
2022-09-03T01:58:43.089Z,100722.56
2022-09-03T01:59:53.050Z,100712.94
2022-09-03T02:01:00.141Z,100716.64
2022-09-03T02:02:07.124Z,100717.48
2022-09-03T02:03:13.745Z,100717.48
2022-09-03T02:04:20.820Z,100722.88
2022-09-03T02:05:28.033Z,100716.47
2022-09-03T02:06:32.861Z,100719.48
2022-09-03T02:07:51.642Z,100717.80
2022-09-03T02:08:55.615Z,100717.80
2022-09-03T02:10:00.573Z,100729.11
2022-09-03T02:11:07.579Z,100725.58
2022-09-03T02:12:17.129Z,100725.58
2022-09-03T02:13:24.036Z,100729.11
2022-09-03T02:14:29.633Z,100729.11
2022-09-03T02:15:35.808Z,100724.03
2022-09-03T02:16:40.398Z,100717.48
2022-09-03T02:17:47.510Z,100717.48
2022-09-03T02:18:54.270Z,100726.56
2022-09-03T02:19:58.746Z,100721.48
2022-09-03T02:21:03.458Z,100729.73
2022-09-03T02:22:07.581Z,100728.33
2022-09-03T02:23:11.782Z,100719.23
2022-09-03T02:24:16.017Z,100729.17
2022-09-03T02:25:21.144Z,100724.63
2022-09-03T02:26:25.728Z,100718.39
2022-09-03T02:27:29.778Z,100726.65
2022-09-03T02:28:34.367Z,100722.80
2022-09-03T02:29:38.519Z,100712.47
2022-09-03T02:30:43.158Z,100712.47
2022-09-03T02:31:47.660Z,100717.72
2022-09-03T02:32:51.812Z,100719.55
2022-09-03T02:33:57.935Z,100719.55
2022-09-03T02:35:02.043Z,100717.02
2022-09-03T02:36:14.400Z,100724.80
2022-09-03T02:37:19.935Z,100717.55
2022-09-03T02:38:26.191Z,100721.92
2022-09-03T02:39:30.332Z,100719.41
2022-09-03T02:40:34.330Z,100717.55
2022-09-03T02:41:38.651Z,100718.56
2022-09-03T02:42:43.044Z,100724.09
2022-09-03T02:45:02.522Z,100734.34
2022-09-03T02:46:12.783Z,100730.80
2022-09-03T02:47:16.891Z,100729.41
2022-09-03T02:48:23.985Z,100717.64
2022-09-03T02:49:30.403Z,100730.41
2022-09-03T02:50:37.492Z,100723.30
2022-09-03T02:51:43.902Z,100723.30
2022-09-03T02:52:47.932Z,100728.42
2022-09-03T02:53:51.900Z,100729.41
2022-09-03T02:54:55.864Z,100722.33
2022-09-03T02:56:01.681Z,100727.72
2022-09-03T02:57:09.124Z,100729.57
2022-09-03T02:58:13.436Z,100724.31
2022-09-03T02:59:17.399Z,100730.72
2022-09-03T03:00:21.937Z,100729.01
2022-09-03T03:01:26.135Z,100729.01
2022-09-03T03:02:30.332Z,100723.30
2022-09-03T03:03:35.365Z,100723.30
2022-09-03T03:04:40.831Z,100729.41
2022-09-03T03:05:49.994Z,100727.41
2022-09-03T03:06:54.359Z,100727.41
2022-09-03T03:07:59.917Z,100722.86
2022-09-03T03:09:04.362Z,100729.94
2022-09-03T03:10:09.466Z,100730.80
2022-09-03T03:11:14.080Z,100732.48
2022-09-03T03:12:18.103Z,100725.25
2022-09-03T03:13:22.065Z,100720.70
2022-09-03T03:14:26.101Z,100728.78
2022-09-03T03:15:30.145Z,100726.95
2022-09-03T03:16:34.328Z,100719.72
2022-09-03T03:17:38.346Z,100720.41
2022-09-03T03:18:43.154Z,100725.81
2022-09-03T03:19:47.052Z,100730.33
2022-09-03T03:20:51.261Z,100732.18
2022-09-03T03:21:55.308Z,100732.18
2022-09-03T03:23:02.075Z,100731.48
2022-09-03T03:24:06.407Z,100733.33
2022-09-03T03:25:10.968Z,100736.03
2022-09-03T03:26:21.161Z,100740.27
2022-09-03T03:27:26.548Z,100740.27
2022-09-03T03:28:30.734Z,100738.72
2022-09-03T03:29:34.697Z,100737.74
2022-09-03T03:30:40.506Z,100736.20
2022-09-03T03:31:44.907Z,100736.20
2022-09-03T03:32:48.938Z,100737.04
2022-09-03T03:34:00.446Z,100738.02
2022-09-03T03:35:06.011Z,100735.19
2022-09-03T03:36:13.617Z,100732.63
2022-09-03T03:37:17.631Z,100732.63
2022-09-03T03:38:21.606Z,100735.80
2022-09-03T03:39:25.754Z,100742.88
2022-09-03T03:40:32.987Z,100733.81
2022-09-03T03:41:37.492Z,100747.28
2022-09-03T03:42:41.805Z,100749.98
2022-09-03T03:43:46.298Z,100753.34
2022-09-03T03:44:50.338Z,100753.34
2022-09-03T03:45:59.247Z,100739.20
2022-09-03T03:47:03.819Z,100739.20
2022-09-03T03:48:07.786Z,100747.65
2022-09-03T03:49:11.988Z,100740.58
2022-09-03T03:50:18.287Z,100751.05
2022-09-03T03:51:22.336Z,100751.05
2022-09-03T03:52:27.835Z,100754.14
2022-09-03T03:53:32.358Z,100760.06
2022-09-03T03:54:36.538Z,100752.98
2022-09-03T03:55:40.494Z,100752.98
2022-09-03T03:56:44.733Z,100731.20
2022-09-03T03:57:50.391Z,100758.91
2022-09-03T03:58:55.355Z,100754.39
2022-09-03T03:59:59.478Z,100644.52
2022-09-03T04:01:12.107Z,100755.23
2022-09-03T04:02:18.374Z,100755.23
2022-09-03T04:03:22.449Z,100755.23
2022-09-03T04:04:26.416Z,100755.55
2022-09-03T04:05:33.661Z,100752.14
2022-09-03T04:06:36.246Z,100752.14
2022-09-03T04:07:40.307Z,100757.84
2022-09-03T04:08:46.348Z,100749.76
2022-09-03T04:09:50.759Z,100752.45
2022-09-03T04:10:55.150Z,100759.53
2022-09-03T04:12:01.926Z,100761.22
2022-09-03T04:13:05.886Z,100758.07
2022-09-03T04:14:09.828Z,100762.62
2022-09-03T04:15:13.885Z,100762.62
2022-09-03T04:16:21.329Z,100763.15
2022-09-03T04:17:25.590Z,100769.11
2022-09-03T04:18:31.608Z,100760.70
2022-09-03T04:19:35.608Z,100765.26
2022-09-03T04:20:39.623Z,100770.66
2022-09-03T04:21:44.020Z,100767.78
2022-09-03T04:22:51.904Z,100767.64
2022-09-03T04:23:55.068Z,100763.94
2022-09-03T04:24:58.955Z,100767.33
2022-09-03T04:26:05.301Z,100768.03
2022-09-03T04:27:09.833Z,100766.70
2022-09-03T04:28:15.843Z,100764.85
2022-09-03T04:29:19.607Z,100772.63
2022-09-03T04:30:24.138Z,100772.63
2022-09-03T04:31:30.305Z,100760.69
2022-09-03T04:32:35.736Z,100764.82
2022-09-03T04:33:40.122Z,100765.52
2022-09-03T04:34:44.130Z,100766.75
2022-09-03T04:35:50.815Z,100765.73
2022-09-03T04:36:54.883Z,100769.13
2022-09-03T04:37:59.036Z,100766.95
2022-09-03T04:39:03.213Z,100758.72
2022-09-03T04:40:08.199Z,100760.78
2022-09-03T04:41:15.308Z,100760.47
2022-09-03T04:42:22.554Z,100760.33
2022-09-03T04:43:27.064Z,100763.55
2022-09-03T04:44:31.032Z,100763.55
2022-09-03T04:45:35.143Z,100769.33
2022-09-03T04:46:39.272Z,100769.33
2022-09-03T04:47:43.172Z,100767.98
2022-09-03T04:48:52.123Z,100767.98
2022-09-03T04:49:57.177Z,100769.70
2022-09-03T04:51:10.343Z,100769.39
2022-09-03T04:52:16.369Z,100767.38
2022-09-03T04:53:20.175Z,100767.38
2022-09-03T04:54:24.140Z,100769.91
2022-09-03T04:55:34.940Z,100780.09
2022-09-03T04:56:40.158Z,100779.78
2022-09-03T04:57:44.127Z,100778.94
2022-09-03T04:58:51.205Z,100786.86
2022-09-03T04:59:54.906Z,100789.23
2022-09-03T05:00:59.067Z,100789.23
2022-09-03T05:02:03.422Z,100791.33
2022-09-03T05:03:07.463Z,100791.84
2022-09-03T05:04:11.432Z,100788.97
2022-09-03T05:05:16.725Z,100798.61
2022-09-03T05:06:21.358Z,100791.20
2022-09-03T05:07:25.314Z,100789.20
2022-09-03T05:08:29.431Z,100778.40
2022-09-03T05:09:33.344Z,100786.32
2022-09-03T05:10:37.407Z,100786.32
2022-09-03T05:11:41.390Z,100785.16
2022-09-03T05:12:45.487Z,100783.67
2022-09-03T05:13:51.209Z,100783.67
2022-09-03T05:14:55.176Z,100790.31
2022-09-03T05:16:04.242Z,100790.31
2022-09-03T05:17:08.231Z,100797.07
2022-09-03T05:18:12.455Z,100791.71
2022-09-03T05:19:16.485Z,100794.27
2022-09-03T05:20:21.896Z,100796.46
2022-09-03T05:21:27.208Z,100792.77
2022-09-03T05:22:31.409Z,100789.05
2022-09-03T05:23:40.745Z,100788.06
2022-09-03T05:24:44.747Z,100788.06
2022-09-03T05:25:57.722Z,100783.17
2022-09-03T05:27:01.992Z,100780.98
2022-09-03T05:28:05.963Z,100785.09
2022-09-03T05:29:10.172Z,100781.88
2022-09-03T05:30:15.184Z,100785.78
2022-09-03T05:31:20.671Z,100783.45
2022-09-03T05:32:24.671Z,100787.53
2022-09-03T05:33:29.079Z,100786.86
2022-09-03T05:34:33.042Z,100786.86
2022-09-03T05:35:37.001Z,100785.20
2022-09-03T05:36:41.089Z,100787.24
2022-09-03T05:37:45.539Z,100787.75
2022-09-03T05:38:50.584Z,100786.42
2022-09-03T05:39:54.611Z,100786.42
2022-09-03T05:41:02.679Z,100657.61
2022-09-03T05:42:06.722Z,100791.71
2022-09-03T05:43:12.249Z,100794.42
2022-09-03T05:44:16.286Z,100788.34
2022-09-03T05:45:21.812Z,100788.34
2022-09-03T05:46:29.705Z,100786.13
2022-09-03T05:47:33.654Z,100793.42
2022-09-03T05:48:39.201Z,100789.87
2022-09-03T05:49:43.235Z,100798.17
2022-09-03T05:50:47.216Z,100788.72
2022-09-03T05:51:51.197Z,100788.72
2022-09-03T05:52:55.235Z,100790.23
2022-09-03T05:54:01.099Z,100792.44
2022-09-03T05:55:05.507Z,100792.44
2022-09-03T05:56:12.265Z,100782.94
2022-09-03T05:57:16.258Z,100785.98
2022-09-03T05:58:20.232Z,100784.28
2022-09-03T05:59:24.392Z,100788.32
2022-09-03T06:00:28.507Z,100785.78
2022-09-03T06:01:36.203Z,100785.78
2022-09-03T06:02:40.375Z,100781.86
2022-09-03T06:03:46.534Z,100781.86
2022-09-03T06:04:53.168Z,100791.16
2022-09-03T06:05:57.137Z,100793.52
2022-09-03T06:07:01.237Z,100795.03
2022-09-03T06:08:05.199Z,100787.58
2022-09-03T06:09:12.284Z,100792.65
2022-09-03T06:10:17.110Z,100792.65
2022-09-03T06:11:21.514Z,100795.33
2022-09-03T06:12:25.537Z,100794.78
2022-09-03T06:13:30.770Z,100795.30
2022-09-03T06:14:36.320Z,100799.53
2022-09-03T06:15:40.524Z,100799.53
2022-09-03T06:16:47.302Z,100794.55
2022-09-03T06:17:51.357Z,100799.97
2022-09-03T06:18:56.839Z,100792.14
2022-09-03T06:20:00.878Z,100792.14
2022-09-03T06:21:10.591Z,100774.19
2022-09-03T06:22:13.385Z,100793.09
2022-09-03T06:23:17.439Z,100793.09
2022-09-03T06:24:22.633Z,100793.88
2022-09-03T06:25:28.309Z,100799.78
2022-09-03T06:26:33.568Z,100799.78
2022-09-03T06:27:38.723Z,100794.30
2022-09-03T06:28:44.159Z,100792.26
2022-09-03T06:29:48.120Z,100791.42
2022-09-03T06:30:54.281Z,100791.89
2022-09-03T06:31:58.337Z,100792.73
2022-09-03T06:33:02.436Z,100792.73
2022-09-03T06:34:06.437Z,100795.64
2022-09-03T06:35:10.671Z,100795.64
2022-09-03T06:36:18.569Z,100782.60
2022-09-03T06:37:22.644Z,100784.28
2022-09-03T06:38:30.612Z,100781.09
2022-09-03T06:39:38.608Z,100781.09
2022-09-03T06:40:42.597Z,100775.35
2022-09-03T06:41:46.567Z,100781.14
2022-09-03T06:42:57.907Z,100781.14
2022-09-03T06:44:08.850Z,100785.26
2022-09-03T06:45:12.803Z,100791.02
2022-09-03T06:46:19.979Z,100791.02
2022-09-03T06:47:24.015Z,100791.02
2022-09-03T06:48:30.199Z,100791.02
2022-09-03T06:49:34.257Z,100785.95
2022-09-03T06:50:38.225Z,100795.48
2022-09-03T06:51:44.102Z,100795.84
2022-09-03T06:52:53.461Z,100792.63
2022-09-03T06:54:02.480Z,100794.33
2022-09-03T06:55:06.937Z,100797.21
2022-09-03T06:56:14.066Z,100797.21
2022-09-03T06:57:18.177Z,100799.92
2022-09-03T06:58:22.855Z,100799.92
2022-09-03T06:59:32.645Z,100796.37
2022-09-03T07:01:22.740Z,100796.37
2022-09-03T07:02:04.199Z,100793.82
2022-09-03T07:04:07.633Z,100696.13
2022-09-03T07:04:37.365Z,100801.12
2022-09-03T07:05:12.196Z,100789.79
2022-09-03T07:06:19.942Z,100789.79
2022-09-03T07:07:23.914Z,100784.36
2022-09-03T07:08:27.998Z,100784.36
2022-09-03T07:09:32.003Z,100797.21
2022-09-03T07:10:37.833Z,100797.21
2022-09-03T07:11:41.936Z,100794.50
2022-09-03T07:12:45.929Z,100797.21
2022-09-03T07:13:51.438Z,100807.03
2022-09-03T07:14:57.233Z,100805.34
2022-09-03T07:16:03.961Z,100803.31
2022-09-03T07:17:10.985Z,100808.38
2022-09-03T07:18:14.983Z,100808.38
2022-09-03T07:19:19.124Z,100782.23
2022-09-03T07:20:23.371Z,100785.26
2022-09-03T07:21:30.623Z,100775.88
2022-09-03T07:22:37.989Z,100777.39
2022-09-03T07:23:42.881Z,100765.84
2022-09-03T07:24:48.409Z,100774.45
2022-09-03T07:25:55.130Z,100759.07
2022-09-03T07:26:59.452Z,100782.55
2022-09-03T07:28:05.054Z,100779.09
2022-09-03T07:29:09.276Z,100775.02
2022-09-03T07:30:14.005Z,100781.38
2022-09-03T07:31:20.848Z,100780.84
2022-09-03T07:32:24.982Z,100779.09
2022-09-03T07:33:33.630Z,100782.95
2022-09-03T07:34:36.283Z,100782.95
2022-09-03T07:35:43.772Z,100780.63
2022-09-03T07:36:51.273Z,100780.63
2022-09-03T07:37:55.982Z,100789.41
2022-09-03T07:39:00.319Z,100789.41
2022-09-03T07:40:04.701Z,100791.00
2022-09-03T07:41:10.768Z,100782.13
2022-09-03T07:42:14.758Z,100793.09
2022-09-03T07:43:18.727Z,100793.09
2022-09-03T07:44:22.729Z,100792.75
2022-09-03T07:45:28.325Z,100793.31
2022-09-03T07:46:35.553Z,100793.31
2022-09-03T07:47:47.453Z,100786.47
2022-09-03T07:48:53.498Z,100786.47
2022-09-03T07:49:57.576Z,100796.78
2022-09-03T07:51:02.124Z,100796.78
2022-09-03T07:52:06.110Z,100795.84
2022-09-03T07:53:13.470Z,100797.95
2022-09-03T07:54:19.136Z,100786.28
2022-09-03T07:55:25.580Z,100786.28
2022-09-03T07:56:30.053Z,100793.19
2022-09-03T07:57:34.132Z,100782.62
2022-09-03T07:58:39.444Z,100782.62
2022-09-03T07:59:43.485Z,100786.70
2022-09-03T08:00:49.675Z,100773.49
2022-09-03T08:01:53.331Z,100773.49
2022-09-03T08:02:57.312Z,100779.93
2022-09-03T08:04:02.501Z,100779.93
2022-09-03T08:05:07.110Z,100775.41
2022-09-03T08:06:13.979Z,100721.57
2022-09-03T08:07:18.024Z,100772.16
2022-09-03T08:08:22.136Z,100772.16
2022-09-03T08:09:26.490Z,100775.97
2022-09-03T08:10:36.768Z,100775.97
2022-09-03T08:11:43.120Z,100782.45
2022-09-03T08:12:47.242Z,100782.20
2022-09-03T08:13:59.447Z,100777.16
2022-09-03T08:15:03.469Z,100780.94
2022-09-03T08:16:11.010Z,100777.95
2022-09-03T08:17:15.154Z,100780.84
2022-09-03T08:18:20.400Z,100768.63
2022-09-03T08:19:26.629Z,100768.63
2022-09-03T08:20:30.997Z,100771.56
2022-09-03T08:21:35.512Z,100778.66
2022-09-03T08:22:39.548Z,100776.58
2022-09-03T08:23:46.267Z,100757.66
2022-09-03T08:24:50.243Z,100776.19
2022-09-03T08:26:03.537Z,100776.19
2022-09-03T08:27:07.495Z,100778.76
2022-09-03T08:28:11.554Z,100778.76
2022-09-03T08:29:15.588Z,100788.61
2022-09-03T08:30:21.099Z,100782.14
2022-09-03T08:31:25.974Z,100780.25
2022-09-03T08:32:32.653Z,100780.25
2022-09-03T08:33:36.623Z,100781.73
2022-09-03T08:34:40.688Z,100786.14
2022-09-03T08:35:47.665Z,100784.31
2022-09-03T08:36:54.198Z,100775.91
2022-09-03T08:37:59.660Z,100775.91
2022-09-03T08:39:06.197Z,100785.58
2022-09-03T08:40:11.821Z,100785.58
2022-09-03T08:41:18.350Z,100779.13
2022-09-03T08:42:35.320Z,100783.16
2022-09-03T08:44:16.570Z,100785.27
2022-09-03T08:45:21.977Z,100785.27
2022-09-03T08:46:48.242Z,100778.41
2022-09-03T08:47:58.355Z,100778.41
2022-09-03T08:49:04.479Z,100779.03
2022-09-03T08:50:26.252Z,100779.03
2022-09-03T08:51:31.761Z,100772.76
2022-09-03T08:52:39.031Z,100772.76
2022-09-03T08:53:51.667Z,100768.16
2022-09-03T08:55:01.288Z,100768.16
2022-09-03T08:56:10.968Z,100769.30
2022-09-03T08:57:16.937Z,100714.82
2022-09-03T08:58:23.659Z,100752.57
2022-09-03T08:59:32.819Z,100746.92
2022-09-03T09:00:47.669Z,100754.06
2022-09-03T09:02:16.043Z,100747.39
2022-09-03T09:03:32.043Z,100747.39
2022-09-03T09:04:59.820Z,100756.04
2022-09-03T09:06:12.734Z,100746.17
2022-09-03T09:07:19.685Z,100747.01
2022-09-03T09:08:32.829Z,100747.01
2022-09-03T09:09:48.259Z,100749.10
2022-09-03T09:11:19.216Z,100748.68
2022-09-03T09:12:41.338Z,100738.20
2022-09-03T09:13:47.550Z,100738.20
2022-09-03T09:15:13.629Z,100736.30
2022-09-03T09:16:24.482Z,100742.80
2022-09-03T09:17:49.529Z,100729.56
2022-09-03T09:19:02.481Z,100736.92
2022-09-03T09:20:33.833Z,100736.92
2022-09-03T09:21:55.762Z,100734.41
2022-09-03T09:23:08.192Z,100741.13
2022-09-03T09:24:24.811Z,100741.13
2022-09-03T09:25:29.052Z,100737.14
2022-09-03T09:26:34.519Z,100723.90
2022-09-03T09:27:40.343Z,100735.05
2022-09-03T09:28:47.105Z,100729.16
2022-09-03T09:29:56.908Z,100729.16
2022-09-03T09:31:03.575Z,100736.33
2022-09-03T09:32:10.901Z,100735.27
2022-09-03T09:33:16.655Z,100732.96
2022-09-03T09:34:20.630Z,100734.41
2022-09-03T09:35:25.295Z,100733.55
2022-09-03T09:36:31.047Z,100738.59
2022-09-03T09:37:35.119Z,100738.59
2022-09-03T09:38:40.460Z,100736.28
2022-09-03T09:39:56.223Z,100736.50
2022-09-03T09:41:15.203Z,100736.50
2022-09-03T09:42:21.799Z,100738.42
2022-09-03T09:43:25.819Z,100744.08
2022-09-03T09:44:29.857Z,100738.61
2022-09-03T09:45:34.722Z,100746.00
2022-09-03T09:46:40.614Z,100741.84
2022-09-03T09:47:44.843Z,100741.84
2022-09-03T09:48:57.864Z,100736.59
2022-09-03T09:50:03.659Z,100734.91
2022-09-03T09:51:16.341Z,100734.91
2022-09-03T09:52:21.844Z,100744.58
2022-09-03T09:53:28.841Z,100744.58
2022-09-03T09:54:32.917Z,100745.19
2022-09-03T09:55:41.461Z,100742.23
2022-09-03T09:56:46.368Z,100741.20
2022-09-03T09:57:53.410Z,100743.53
2022-09-03T09:59:08.919Z,100738.23
2022-09-03T10:00:16.442Z,100740.77
2022-09-03T10:01:23.169Z,100744.58
2022-09-03T10:02:28.972Z,100746.66
2022-09-03T10:03:35.131Z,100746.86
2022-09-03T10:04:39.760Z,100748.73
2022-09-03T10:05:44.663Z,100748.73
2022-09-03T10:06:57.599Z,100749.98
2022-09-03T10:08:04.536Z,100749.98
2022-09-03T10:09:14.378Z,100746.39
2022-09-03T10:10:21.392Z,100753.72
2022-09-03T10:11:25.439Z,100757.74
2022-09-03T10:12:32.516Z,100753.31
2022-09-03T10:13:39.543Z,100754.34
2022-09-03T10:14:47.791Z,100749.09
2022-09-03T10:16:00.980Z,100746.14
2022-09-03T10:17:39.518Z,100751.41
2022-09-03T10:18:55.867Z,100754.14
2022-09-03T10:20:14.781Z,100746.56
2022-09-03T10:21:44.107Z,100744.47
2022-09-03T10:22:56.844Z,100745.95
2022-09-03T10:24:13.057Z,100737.72
2022-09-03T10:25:18.171Z,100739.43
2022-09-03T10:26:24.535Z,100739.43
2022-09-03T10:27:30.306Z,100637.78
2022-09-03T10:28:39.989Z,100743.83
2022-09-03T10:29:44.060Z,100737.34
2022-09-03T10:31:01.432Z,100741.33
2022-09-03T10:32:14.990Z,100737.53
2022-09-03T10:33:33.969Z,100737.53
2022-09-03T10:34:52.600Z,100732.71
2022-09-03T10:36:10.955Z,100745.11
2022-09-03T10:37:38.906Z,100733.13
2022-09-03T10:38:45.661Z,100734.19
2022-09-03T10:40:01.241Z,100733.55
2022-09-03T10:41:19.125Z,100739.01
2022-09-03T10:42:34.744Z,100729.56
2022-09-03T10:44:06.103Z,100726.22
2022-09-03T10:45:30.752Z,100743.64
2022-09-03T10:46:42.854Z,100747.84
2022-09-03T10:48:12.545Z,100747.84
2022-09-03T10:49:34.604Z,100734.80
2022-09-03T10:51:00.451Z,100734.80
2022-09-03T10:52:10.510Z,100732.71
2022-09-03T10:53:32.737Z,100730.59
2022-09-03T10:54:51.853Z,100730.59
2022-09-03T10:56:07.757Z,100726.61
2022-09-03T10:57:23.517Z,100568.70
2022-09-03T10:58:57.815Z,100568.70
2022-09-03T11:00:10.023Z,100720.95
2022-09-03T11:01:39.659Z,100728.11
2022-09-03T11:03:04.915Z,100726.02
2022-09-03T11:04:17.856Z,100726.02
2022-09-03T11:05:30.520Z,100723.09
2022-09-03T11:06:43.940Z,100725.37
2022-09-03T11:07:56.854Z,100725.37
2022-09-03T11:09:09.721Z,100720.36
2022-09-03T11:10:35.066Z,100720.55
2022-09-03T11:11:44.632Z,100726.86
2022-09-03T11:13:00.271Z,100722.23
2022-09-03T11:14:18.196Z,100722.23
2022-09-03T11:15:30.500Z,100719.50
2022-09-03T11:16:37.707Z,100716.35
2022-09-03T11:17:44.787Z,100716.35
2022-09-03T11:19:03.477Z,100714.67
2022-09-03T11:20:22.544Z,100716.98
2022-09-03T11:21:28.803Z,100710.06
2022-09-03T11:22:34.016Z,100710.06
2022-09-03T11:23:41.022Z,100708.20
2022-09-03T11:24:48.933Z,100708.20
2022-09-03T11:25:55.961Z,100707.13
2022-09-03T11:27:19.885Z,100709.66
2022-09-03T11:28:39.121Z,100705.45
2022-09-03T11:29:59.375Z,100705.45
2022-09-03T11:31:15.549Z,100702.94
2022-09-03T11:32:28.329Z,100702.72
2022-09-03T11:33:34.825Z,100696.81
2022-09-03T11:34:50.653Z,100696.19
2022-09-03T11:36:00.014Z,100690.71
2022-09-03T11:37:25.976Z,100693.88
2022-09-03T11:38:31.105Z,100693.88
2022-09-03T11:39:40.042Z,100696.61
2022-09-03T11:43:15.311Z,100697.22
2022-09-03T11:44:20.334Z,100695.32
2022-09-03T11:45:30.249Z,100696.39
2022-09-03T11:46:34.575Z,100691.98
2022-09-03T11:47:41.313Z,100687.34
2022-09-03T11:48:53.816Z,100687.34
2022-09-03T11:50:00.786Z,100695.32
2022-09-03T11:51:05.283Z,100690.72
2022-09-03T11:52:09.261Z,100692.39
2022-09-03T11:53:19.000Z,100695.33
2022-09-03T11:54:25.706Z,100695.33
2022-09-03T11:55:38.264Z,100684.84
2022-09-03T11:56:38.986Z,100688.61
2022-09-03T11:57:44.664Z,100694.09
2022-09-03T11:59:03.457Z,100694.09
2022-09-03T12:00:14.236Z,100683.59
2022-09-03T12:01:18.715Z,100678.54
2022-09-03T12:02:34.608Z,100678.95
2022-09-03T12:03:47.809Z,100661.74
2022-09-03T12:05:18.852Z,100661.74
2022-09-03T12:06:56.891Z,100674.34
2022-09-03T12:08:15.226Z,100670.33
2022-09-03T12:09:59.160Z,100676.04
2022-09-03T12:11:28.477Z,100676.04
2022-09-03T12:12:48.876Z,100671.61
2022-09-03T12:14:21.997Z,100671.61
2022-09-03T12:15:49.108Z,100675.58
2022-09-03T12:16:59.432Z,100675.58
2022-09-03T12:18:09.345Z,100677.67
2022-09-03T12:19:49.241Z,100666.34
2022-09-03T12:20:59.401Z,100672.19
2022-09-03T12:22:03.506Z,100664.63
2022-09-03T12:23:09.730Z,100664.63
2022-09-03T12:24:15.256Z,100657.50
2022-09-03T12:25:19.300Z,100652.88
2022-09-03T12:26:26.300Z,100657.70
2022-09-03T12:27:33.491Z,100650.78
2022-09-03T12:28:41.437Z,100659.17
2022-09-03T12:30:00.275Z,100659.17
2022-09-03T12:31:10.409Z,100648.05
2022-09-03T12:32:15.522Z,100648.05
2022-09-03T12:33:21.637Z,100654.14
2022-09-03T12:34:25.782Z,100648.69
2022-09-03T12:36:47.821Z,100659.19
2022-09-03T12:38:11.975Z,100659.19
2022-09-03T12:39:18.219Z,100664.65
2022-09-03T12:40:11.416Z,100664.65
2022-09-03T12:41:27.942Z,100662.98
2022-09-03T12:42:32.903Z,100662.98
2022-09-03T12:43:37.965Z,100664.86
2022-09-03T12:44:42.782Z,100654.58
2022-09-03T12:48:19.768Z,100658.13
2022-09-03T12:49:31.215Z,100661.50
2022-09-03T12:50:29.902Z,100665.69
2022-09-03T12:51:58.158Z,100660.65
2022-09-03T12:52:51.008Z,100654.98
2022-09-03T12:53:55.106Z,100654.98
2022-09-03T12:55:04.815Z,100657.72
2022-09-03T12:56:12.258Z,100653.94
2022-09-03T12:57:19.203Z,100647.00
2022-09-03T12:58:29.143Z,100647.00
2022-09-03T12:59:36.175Z,100654.11
2022-09-03T13:00:43.240Z,100645.92
2022-09-03T13:01:50.352Z,100651.99
2022-09-03T13:03:09.688Z,100651.99
2022-09-03T13:04:16.712Z,100647.17
2022-09-03T13:05:23.724Z,100644.45
2022-09-03T13:06:30.797Z,100642.74
2022-09-03T13:07:37.614Z,100642.97
2022-09-03T13:08:49.365Z,100636.26
2022-09-03T13:09:56.382Z,100639.41
2022-09-03T13:11:03.348Z,100640.84
2022-09-03T13:12:07.662Z,100635.84
2022-09-03T13:13:31.970Z,100635.84
2022-09-03T13:14:47.011Z,100631.22
2022-09-03T13:16:11.600Z,100632.27