createdAt,value
2022-08-14T00:03:42.687Z,54.17
2022-08-14T00:08:44.835Z,54.91
2022-08-14T00:13:41.169Z,58.14
2022-08-14T00:19:06.168Z,56.87
2022-08-14T00:23:39.537Z,58.34
2022-08-14T00:28:38.840Z,59.24
2022-08-14T00:33:52.272Z,59.01
2022-08-14T00:38:38.352Z,59.62
2022-08-14T00:43:37.667Z,60.12
2022-08-14T00:48:38.393Z,61.82
2022-08-14T00:53:35.068Z,60.38
2022-08-14T00:58:34.559Z,64.16
2022-08-14T01:03:34.709Z,62.82
2022-08-14T01:08:51.253Z,61.65
2022-08-14T01:13:42.272Z,61.77
2022-08-14T01:18:32.287Z,62.08
2022-08-14T01:23:41.794Z,62.15
2022-08-14T01:28:47.156Z,61.98
2022-08-14T01:33:30.956Z,62.82
2022-08-14T01:38:29.118Z,64.70
2022-08-14T01:43:27.421Z,65.00
2022-08-14T01:48:28.757Z,67.18
2022-08-14T01:53:26.899Z,65.64
2022-08-14T01:58:28.992Z,63.99
2022-08-14T02:03:24.355Z,65.23
2022-08-14T02:08:35.372Z,64.70
2022-08-14T02:13:21.745Z,65.33
2022-08-14T02:18:21.900Z,65.26
2022-08-14T02:23:29.113Z,65.87
2022-08-14T02:28:56.125Z,68.97
2022-08-14T02:33:19.613Z,67.22
2022-08-14T02:38:29.616Z,66.07
2022-08-14T02:43:17.926Z,66.07
2022-08-14T02:49:01.293Z,67.01
2022-08-14T02:53:16.508Z,67.48
2022-08-14T02:58:21.413Z,68.19
2022-08-14T03:03:16.136Z,66.81
2022-08-14T03:08:15.311Z,67.35
2022-08-14T03:13:19.110Z,67.62
2022-08-14T03:18:12.753Z,69.61
2022-08-14T03:23:11.913Z,68.23
2022-08-14T03:28:29.403Z,71.00
2022-08-14T03:33:10.887Z,70.76
2022-08-14T03:39:15.184Z,70.52
2022-08-14T03:43:09.815Z,68.87
2022-08-14T03:48:11.009Z,68.63
2022-08-14T03:53:08.300Z,68.56
2022-08-14T03:58:06.597Z,69.00
2022-08-14T04:03:06.763Z,70.25
2022-08-14T04:08:22.310Z,69.31
2022-08-14T04:13:04.460Z,72.48
2022-08-14T04:18:04.418Z,70.86
2022-08-14T04:23:02.528Z,71.06
2022-08-14T04:28:03.318Z,69.68
2022-08-14T04:33:07.664Z,69.78
2022-08-14T04:38:01.165Z,69.88
2022-08-14T04:42:59.343Z,72.72
2022-08-14T04:47:58.502Z,69.98
2022-08-14T04:52:59.679Z,71.77
2022-08-14T04:57:56.865Z,71.33
2022-08-14T05:02:56.056Z,70.18
2022-08-14T05:08:01.486Z,71.67
2022-08-14T05:13:11.887Z,72.99
2022-08-14T05:18:03.683Z,71.50
2022-08-14T05:22:56.189Z,70.83
2022-08-14T05:27:51.996Z,69.01
2022-08-14T05:32:51.194Z,69.57
2022-08-14T05:37:50.328Z,71.06
2022-08-14T05:42:52.719Z,72.31
2022-08-14T05:47:50.800Z,69.68
2022-08-14T05:52:48.173Z,70.52
2022-08-14T05:57:48.491Z,67.22
2022-08-14T06:02:46.839Z,60.42
2022-08-14T06:07:46.136Z,64.53
2022-08-14T06:12:56.466Z,68.10
2022-08-14T06:17:46.326Z,64.81
2022-08-14T06:22:43.859Z,61.92
2022-08-14T06:27:42.862Z,60.25
2022-08-14T06:32:52.984Z,63.76
2022-08-14T06:37:41.519Z,58.15
2022-08-14T06:42:40.526Z,56.96
2022-08-14T06:47:38.780Z,53.05
2022-08-14T06:52:40.961Z,51.77
2022-08-14T06:57:38.110Z,54.80
2022-08-14T07:02:37.352Z,55.03
2022-08-14T07:07:36.447Z,55.68
2022-08-14T07:12:56.523Z,52.37
2022-08-14T07:17:36.363Z,49.69
2022-08-14T07:22:55.893Z,49.90
2022-08-14T07:27:33.589Z,48.97
2022-08-14T07:32:39.356Z,48.35
2022-08-14T07:37:33.702Z,47.22
2022-08-14T07:42:30.800Z,47.10
2022-08-14T07:47:29.971Z,46.50
2022-08-14T07:52:30.567Z,44.09
2022-08-14T07:57:27.401Z,46.19
2022-08-14T08:02:27.737Z,44.27
2022-08-14T08:07:29.829Z,44.57
2022-08-14T08:12:28.147Z,45.04
2022-08-14T08:17:27.565Z,43.45
2022-08-14T08:22:27.438Z,44.57
2022-08-14T08:27:25.914Z,44.24
2022-08-14T08:32:29.671Z,44.24
2022-08-14T08:37:25.343Z,44.12
2022-08-14T08:42:24.475Z,44.32
2022-08-14T08:47:18.763Z,44.32
2022-08-14T08:52:25.509Z,44.20
2022-08-14T08:57:21.493Z,41.42
2022-08-14T09:02:19.366Z,43.60
2022-08-14T09:07:17.558Z,41.71
2022-08-14T09:12:17.796Z,43.51
2022-08-14T09:17:17.099Z,44.48
2022-08-14T09:22:35.935Z,44.48
2022-08-14T09:27:22.505Z,44.68
2022-08-14T09:32:59.155Z,44.08
2022-08-14T09:37:14.962Z,44.48
2022-08-14T09:42:20.089Z,44.56
2022-08-14T09:47:12.403Z,43.59
2022-08-14T09:52:32.954Z,44.56
2022-08-14T09:57:11.823Z,44.93
2022-08-14T10:02:09.780Z,44.06
2022-08-14T10:07:08.937Z,43.57
2022-08-14T10:12:18.728Z,43.84
2022-08-14T10:17:08.400Z,42.65
2022-08-14T10:23:14.896Z,43.54
2022-08-14T10:27:05.250Z,42.63
2022-08-14T10:32:18.245Z,41.83
2022-08-14T10:37:03.761Z,42.41
2022-08-14T10:42:03.930Z,44.12
2022-08-14T10:47:40.254Z,44.20
2022-08-14T10:52:01.296Z,44.20
2022-08-14T10:57:00.533Z,44.40
2022-08-14T11:01:59.752Z,43.98
2022-08-14T11:06:58.903Z,42.57
2022-08-14T11:12:34.729Z,43.08
2022-08-14T11:16:57.434Z,43.76
2022-08-14T11:21:57.575Z,44.55
2022-08-14T11:26:55.884Z,44.75
2022-08-14T11:31:57.220Z,44.75
2022-08-14T11:37:09.667Z,44.63
2022-08-14T11:41:55.944Z,44.43
2022-08-14T11:46:52.863Z,44.45
2022-08-14T11:51:54.347Z,45.45
2022-08-14T11:56:50.752Z,43.64
2022-08-14T12:01:50.670Z,44.13
2022-08-14T12:06:49.979Z,44.33
2022-08-14T12:11:51.642Z,43.74
2022-08-14T12:16:48.454Z,44.21
2022-08-14T12:21:48.240Z,44.81
2022-08-14T12:26:47.987Z,44.31
2022-08-14T12:31:47.023Z,43.52
2022-08-14T12:36:45.431Z,44.31
2022-08-14T12:41:45.615Z,44.63
2022-08-14T12:46:43.626Z,44.83
2022-08-14T12:51:42.955Z,44.53
2022-08-14T12:56:45.833Z,44.11
2022-08-14T13:02:00.337Z,44.11
2022-08-14T13:06:41.727Z,44.11
2022-08-14T13:11:41.314Z,44.43
2022-08-14T13:16:39.190Z,43.71
2022-08-14T13:22:05.427Z,43.82
2022-08-14T13:26:37.747Z,43.62
2022-08-14T13:31:36.860Z,40.90
2022-08-14T13:36:51.973Z,41.60
2022-08-14T13:41:37.404Z,41.60
2022-08-14T13:46:34.707Z,40.11
2022-08-14T13:51:34.036Z,40.62
2022-08-14T13:56:36.299Z,40.60
2022-08-14T14:01:39.170Z,41.10
2022-08-14T14:06:32.538Z,40.50
2022-08-14T14:11:30.781Z,41.20
2022-08-14T14:16:31.280Z,40.60
2022-08-14T14:21:29.309Z,40.80
2022-08-14T14:26:28.431Z,39.10
2022-08-14T14:31:30.126Z,40.29
2022-08-14T14:36:28.052Z,39.18
2022-08-14T14:41:26.192Z,40.07
2022-08-14T14:46:36.517Z,40.07
2022-08-14T14:51:24.549Z,39.85
2022-08-14T14:56:49.722Z,40.15
2022-08-14T15:01:22.941Z,40.05
2022-08-14T15:06:22.096Z,40.34
2022-08-14T15:11:22.273Z,40.66
2022-08-14T15:16:20.596Z,40.23
2022-08-14T15:21:21.862Z,40.33
2022-08-14T15:26:23.704Z,39.22
2022-08-14T15:31:18.309Z,37.62
2022-08-14T15:36:26.165Z,38.43
2022-08-14T15:41:16.784Z,38.43
2022-08-14T15:46:38.480Z,38.23
2022-08-14T15:51:16.328Z,37.94
2022-08-14T15:56:20.817Z,37.43
2022-08-14T16:01:22.455Z,37.01
2022-08-14T16:06:15.461Z,37.11
2022-08-14T16:11:10.959Z,36.52
2022-08-14T16:16:48.971Z,36.60
2022-08-14T16:21:10.298Z,36.80
2022-08-14T16:26:09.463Z,37.80
2022-08-14T16:31:09.950Z,37.43
2022-08-14T16:36:29.812Z,39.32
2022-08-14T16:41:06.940Z,39.42
2022-08-14T16:46:06.295Z,39.83
2022-08-14T16:51:06.760Z,39.83
2022-08-14T16:56:05.638Z,39.14
2022-08-14T17:01:22.484Z,39.75
2022-08-14T17:06:10.826Z,40.45
2022-08-14T17:11:04.719Z,39.77
2022-08-14T17:16:01.436Z,40.86
2022-08-14T17:21:01.877Z,40.96
2022-08-14T17:26:01.952Z,40.09
2022-08-14T17:30:59.276Z,41.28
2022-08-14T17:36:00.601Z,41.67
2022-08-14T17:40:58.502Z,41.79
2022-08-14T17:45:57.830Z,40.50
2022-08-14T17:50:59.564Z,42.19
2022-08-14T17:56:01.224Z,42.50
2022-08-14T18:00:54.600Z,41.14
2022-08-14T18:06:06.420Z,40.74
2022-08-14T18:10:56.043Z,41.36
2022-08-14T18:15:53.245Z,41.95
2022-08-14T18:21:41.927Z,43.58
2022-08-14T18:25:51.562Z,43.50
2022-08-14T18:30:58.098Z,45.33
2022-08-14T18:35:59.795Z,45.63
2022-08-14T18:40:48.429Z,45.95
2022-08-14T18:45:47.611Z,46.15
2022-08-14T18:50:47.997Z,46.13
2022-08-14T18:55:53.518Z,45.63
2022-08-14T19:00:51.029Z,46.01
2022-08-14T19:05:47.604Z,44.97
2022-08-14T19:10:45.636Z,45.45
2022-08-14T19:15:42.848Z,48.02
2022-08-14T19:20:43.367Z,49.43
2022-08-14T19:25:41.412Z,49.33
2022-08-14T19:30:40.775Z,50.33
2022-08-14T19:35:48.819Z,51.15
2022-08-14T19:40:40.137Z,53.61
2022-08-14T19:45:40.245Z,48.39
2022-08-14T19:50:40.396Z,48.91
2022-08-14T19:55:36.929Z,47.67
2022-08-14T20:00:52.160Z,52.86
2022-08-14T20:05:45.909Z,52.14
2022-08-14T20:11:11.062Z,54.16
2022-08-14T20:16:01.455Z,51.54
2022-08-14T20:20:34.107Z,58.24
2022-08-14T20:25:32.736Z,54.56
2022-08-14T20:30:36.173Z,56.99
2022-08-14T20:35:35.621Z,59.00
2022-08-14T20:40:30.923Z,58.67
2022-08-14T20:45:30.228Z,58.47
2022-08-14T20:50:29.453Z,60.42
2022-08-14T20:55:27.691Z,58.59
2022-08-14T21:00:27.999Z,57.46
2022-08-14T21:05:34.362Z,57.56
2022-08-14T21:10:35.770Z,57.18
2022-08-14T21:15:26.620Z,56.66
2022-08-14T21:20:27.141Z,54.57
2022-08-14T21:25:23.080Z,55.51
2022-08-14T21:30:46.863Z,54.53
2022-08-14T21:35:22.747Z,55.43
2022-08-14T21:40:42.667Z,55.88
2022-08-14T23:33:24.692Z,65.86
2022-08-14T23:38:31.048Z,63.26
2022-08-14T23:43:22.991Z,61.54
2022-08-14T23:48:27.895Z,63.49
2022-08-14T23:53:28.643Z,63.86
2022-08-14T23:58:29.256Z,64.42
