createdAt,value
2023-05-01T00:01:31.867Z,20.58
2023-05-01T00:04:00.123Z,19.33
2023-05-01T00:06:26.906Z,17.27
2023-05-01T00:08:53.545Z,13.25
2023-05-01T00:11:20.170Z,17.67
2023-05-01T00:13:46.834Z,21.00
2023-05-01T00:16:13.904Z,17.00
2023-05-01T00:18:40.576Z,16.67
2023-05-01T00:21:08.699Z,18.50
2023-05-01T00:23:35.421Z,14.88
2023-05-01T00:26:02.286Z,17.42
2023-05-01T00:28:28.924Z,20.38
2023-05-01T00:30:56.916Z,15.95
2023-05-01T00:33:23.637Z,15.65
2023-05-01T00:35:50.252Z,16.88
2023-05-01T00:38:18.461Z,14.63
2023-05-01T00:40:46.296Z,15.35
2023-05-01T00:43:13.404Z,17.55
2023-05-01T00:45:43.556Z,15.75
2023-05-01T00:48:10.474Z,21.13
2023-05-01T00:50:37.555Z,14.45
2023-05-01T00:53:04.326Z,14.50
2023-05-01T00:55:32.947Z,14.55
2023-05-01T00:58:01.035Z,23.05
2023-05-01T01:00:27.663Z,18.73
2023-05-01T01:02:54.323Z,21.35
2023-05-01T01:05:24.381Z,18.10
2023-05-01T01:07:59.113Z,17.15
2023-05-01T01:10:35.642Z,14.93
2023-05-01T01:13:08.206Z,15.05
2023-05-01T01:15:39.932Z,15.30
2023-05-01T01:18:12.296Z,17.70
2023-05-01T01:20:44.585Z,13.93
2023-05-01T01:23:51.122Z,18.35
2023-05-01T01:26:50.036Z,18.08
2023-05-01T01:29:49.885Z,23.88
2023-05-01T01:32:42.786Z,30.23
2023-05-01T01:35:18.384Z,28.63
2023-05-01T01:37:51.540Z,31.75
2023-05-01T01:40:22.424Z,29.63
2023-05-01T01:42:55.307Z,40.55
2023-05-01T01:45:23.948Z,36.17
2023-05-01T01:47:53.711Z,39.92
2023-05-01T01:50:26.570Z,36.90
2023-05-01T01:52:54.888Z,30.83
2023-05-01T01:55:25.347Z,27.98
2023-05-01T01:57:53.301Z,35.22
2023-05-01T02:00:21.651Z,45.97
2023-05-01T02:02:49.915Z,39.53
2023-05-01T02:05:19.436Z,47.38
2023-05-01T02:07:50.089Z,56.13
2023-05-01T02:10:18.726Z,49.95
2023-05-01T02:12:48.041Z,47.38
2023-05-01T02:15:16.603Z,40.72
2023-05-01T02:17:43.476Z,40.28
2023-05-01T02:20:12.121Z,28.65
2023-05-01T02:22:39.883Z,19.05
2023-05-01T02:25:11.064Z,19.50
2023-05-01T02:27:41.030Z,23.15
2023-05-01T02:30:08.697Z,21.00
2023-05-01T02:32:35.587Z,21.60
2023-05-01T02:35:02.343Z,17.38
2023-05-01T02:37:29.407Z,18.73
2023-05-01T02:39:56.312Z,16.95
2023-05-01T02:42:26.437Z,24.88
2023-05-01T02:44:57.382Z,20.63
2023-05-01T02:47:27.046Z,20.38
2023-05-01T02:49:54.974Z,20.23
2023-05-01T02:52:22.149Z,22.38
2023-05-01T02:54:50.342Z,23.00
2023-05-01T02:57:18.341Z,24.08
2023-05-01T02:59:46.347Z,24.17
2023-05-01T03:02:13.111Z,25.30
2023-05-01T03:04:39.811Z,26.98
2023-05-01T03:07:06.507Z,27.30
2023-05-01T03:09:33.042Z,23.52
2023-05-01T03:11:59.710Z,25.73
2023-05-01T03:14:26.336Z,21.73
2023-05-01T03:16:54.800Z,19.90
2023-05-01T03:19:21.404Z,18.73
2023-05-01T03:21:48.029Z,21.02
2023-05-01T03:24:14.634Z,18.80
2023-05-01T03:26:41.247Z,24.35
2023-05-01T03:29:07.813Z,22.15
2023-05-01T03:31:34.588Z,22.00
2023-05-01T03:34:02.547Z,26.15
2023-05-01T03:36:29.103Z,23.25
2023-05-01T03:38:55.883Z,21.98
2023-05-01T03:41:22.540Z,19.67
2023-05-01T03:43:49.100Z,19.00
2023-05-01T03:46:15.764Z,19.70
2023-05-01T03:48:42.542Z,15.23
2023-05-01T03:51:10.601Z,26.70
2023-05-01T03:53:37.223Z,22.88
2023-05-01T03:56:04.246Z,28.95
2023-05-01T03:58:30.885Z,23.15
2023-05-01T04:00:57.803Z,20.55
2023-05-01T04:03:24.634Z,22.48
2023-05-01T04:05:51.376Z,24.55
2023-05-01T04:08:19.477Z,18.80
2023-05-01T04:10:46.052Z,20.77
2023-05-01T04:13:12.690Z,19.60
2023-05-01T04:15:39.354Z,16.88
2023-05-01T04:18:06.056Z,20.08
2023-05-01T04:20:32.744Z,19.58
2023-05-01T04:22:59.355Z,16.20
2023-05-01T04:25:27.319Z,18.10
2023-05-01T04:27:53.965Z,13.68
2023-05-01T04:30:20.603Z,15.63
2023-05-01T04:32:47.281Z,16.70
2023-05-01T04:35:14.083Z,19.30
2023-05-01T04:37:40.770Z,13.00
2023-05-01T04:40:10.569Z,13.60
2023-05-01T04:42:39.542Z,20.50
2023-05-01T04:45:06.968Z,15.18
2023-05-01T04:47:33.622Z,19.38
2023-05-01T04:50:00.633Z,17.40
2023-05-01T04:52:27.271Z,20.92
2023-05-01T04:54:54.008Z,24.45
2023-05-01T04:57:20.589Z,15.65
2023-05-01T04:59:48.651Z,15.02
2023-05-01T05:02:15.374Z,20.42
2023-05-01T05:04:42.061Z,14.70
2023-05-01T05:07:08.718Z,13.57
2023-05-01T05:09:35.474Z,11.52
2023-05-01T05:12:02.273Z,12.95
2023-05-01T05:14:28.991Z,11.38
2023-05-01T05:16:57.298Z,13.77
2023-05-01T05:19:24.071Z,11.60
2023-05-01T05:21:50.729Z,10.63
2023-05-01T05:24:17.381Z,15.85
2023-05-01T05:26:44.039Z,18.45
2023-05-01T05:29:10.690Z,17.38
2023-05-01T05:31:37.394Z,17.02
2023-05-01T05:34:05.424Z,15.00
2023-05-01T05:36:32.099Z,19.20
2023-05-01T05:38:59.676Z,19.25
2023-05-01T05:41:26.395Z,18.70
2023-05-01T05:43:52.985Z,18.02
2023-05-01T05:46:19.679Z,22.55
2023-05-01T05:48:46.333Z,15.25
2023-05-01T05:51:14.363Z,13.80
2023-05-01T05:53:40.937Z,14.95
2023-05-01T05:56:07.961Z,11.02
2023-05-01T05:58:34.576Z,13.13
2023-05-01T06:01:01.199Z,13.00
2023-05-01T06:03:27.989Z,14.48
2023-05-01T06:05:55.048Z,17.20
2023-05-01T06:08:23.180Z,9.25
2023-05-01T06:10:49.900Z,9.40
2023-05-01T06:13:16.562Z,11.15
2023-05-01T06:15:43.294Z,10.18
2023-05-01T06:18:10.197Z,14.48
2023-05-01T06:20:36.897Z,9.77
2023-05-01T06:23:03.580Z,8.77
2023-05-01T06:25:31.680Z,9.75
2023-05-01T06:27:58.422Z,9.05
2023-05-01T06:30:25.105Z,11.45
2023-05-01T06:32:51.747Z,9.65
2023-05-01T06:35:18.513Z,8.75
2023-05-01T06:37:45.167Z,9.65
2023-05-01T06:40:12.018Z,10.10
2023-05-01T06:42:40.486Z,11.70
2023-05-01T06:45:08.281Z,8.45
2023-05-01T06:47:35.316Z,8.02
2023-05-01T06:50:05.070Z,10.10
2023-05-01T06:52:32.348Z,9.75
2023-05-01T06:54:59.141Z,6.20
2023-05-01T06:57:25.854Z,8.20
2023-05-01T06:59:54.147Z,8.30
2023-05-01T07:02:21.244Z,6.72
2023-05-01T07:04:48.116Z,6.75
2023-05-01T07:07:14.915Z,7.70
2023-05-01T07:09:41.647Z,9.18
2023-05-01T07:12:08.391Z,8.40
2023-05-01T07:14:35.426Z,8.75
2023-05-01T07:17:03.799Z,12.77
2023-05-01T07:19:30.533Z,8.75
2023-05-01T07:21:57.193Z,5.70
2023-05-01T07:24:23.887Z,5.68
2023-05-01T07:26:50.530Z,8.23
2023-05-01T07:29:17.434Z,9.98
2023-05-01T07:31:44.210Z,8.82
2023-05-01T07:34:12.294Z,8.85
2023-05-01T07:36:38.941Z,9.43
2023-05-01T07:39:05.586Z,11.65
2023-05-01T07:41:32.155Z,8.18
2023-05-01T07:43:58.784Z,8.52
2023-05-01T07:46:25.572Z,5.85
2023-05-01T07:48:52.238Z,11.15
2023-05-01T07:51:20.378Z,9.13
2023-05-01T07:53:47.101Z,10.65
2023-05-01T07:56:13.775Z,5.95
2023-05-01T07:58:40.986Z,6.88
2023-05-01T08:01:07.984Z,13.13
2023-05-01T08:03:35.016Z,8.90
2023-05-01T08:06:01.954Z,5.72
2023-05-01T08:08:30.006Z,7.22
2023-05-01T08:10:56.635Z,5.47
2023-05-01T08:13:23.325Z,7.18
2023-05-01T08:15:50.067Z,5.72
2023-05-01T08:18:16.770Z,9.07
2023-05-01T08:20:43.351Z,9.18
2023-05-01T08:23:09.948Z,9.32
2023-05-01T08:25:37.953Z,6.72
2023-05-01T08:28:04.996Z,5.50
2023-05-01T08:30:31.669Z,7.53
2023-05-01T08:32:58.683Z,6.47
2023-05-01T08:35:25.397Z,10.65
2023-05-01T08:37:51.994Z,5.28
2023-05-01T08:40:18.897Z,5.30
2023-05-01T08:42:46.989Z,6.05
2023-05-01T08:45:15.463Z,9.57
2023-05-01T08:47:42.716Z,7.38
2023-05-01T08:50:10.487Z,6.82
2023-05-01T08:52:40.128Z,6.68
2023-05-01T08:55:11.743Z,6.85
2023-05-01T08:57:39.337Z,5.60
2023-05-01T09:00:14.803Z,7.63
2023-05-01T09:02:43.005Z,8.07
2023-05-01T09:05:10.413Z,7.55
2023-05-01T09:07:38.756Z,6.45
2023-05-01T09:10:06.711Z,8.70
2023-05-01T09:12:34.077Z,10.48
2023-05-01T09:15:02.983Z,6.85
2023-05-01T09:17:32.355Z,5.88
2023-05-01T09:20:02.201Z,12.73
2023-05-01T09:22:31.491Z,4.97
2023-05-01T09:24:58.189Z,5.38
2023-05-01T09:27:25.460Z,7.40
2023-05-01T09:29:52.214Z,7.28
2023-05-01T09:32:20.880Z,10.07
2023-05-01T09:34:50.526Z,7.72
2023-05-01T09:37:26.402Z,3.85
2023-05-01T09:40:06.032Z,10.98
2023-05-01T09:42:33.648Z,4.63
2023-05-01T09:45:00.706Z,4.38
2023-05-01T09:47:27.497Z,6.57
2023-05-01T09:49:56.422Z,7.20
2023-05-01T09:52:24.916Z,8.15
2023-05-01T09:55:16.404Z,8.98
2023-05-01T09:57:44.219Z,6.88
2023-05-01T10:00:13.102Z,6.57
2023-05-01T10:02:40.921Z,4.15
2023-05-01T10:05:10.136Z,10.07
2023-05-01T10:07:37.433Z,9.90
2023-05-01T10:10:17.740Z,5.40
2023-05-01T10:12:44.540Z,5.68
2023-05-01T10:15:23.846Z,8.68
2023-05-01T10:17:52.333Z,7.57
2023-05-01T10:20:20.467Z,7.15
2023-05-01T10:22:47.116Z,7.32
2023-05-01T10:25:13.881Z,7.72
2023-05-01T10:27:41.041Z,5.63
2023-05-01T10:30:08.671Z,9.75
2023-05-01T10:32:37.178Z,8.60
2023-05-01T10:35:09.886Z,5.30
2023-05-01T10:37:46.323Z,6.15
2023-05-01T10:40:44.439Z,6.65
2023-05-01T10:43:15.678Z,6.95
2023-05-01T10:45:42.904Z,6.03
2023-05-01T10:48:09.806Z,7.68
2023-05-01T10:51:09.130Z,8.60
2023-05-01T10:53:37.391Z,10.95
2023-05-01T10:56:05.001Z,6.90
2023-05-01T10:58:57.441Z,8.88
2023-05-01T11:01:29.051Z,5.88
2023-05-01T11:03:56.115Z,5.82
2023-05-01T11:06:22.937Z,9.77
2023-05-01T11:08:51.355Z,7.50
2023-05-01T11:11:45.391Z,9.45
2023-05-01T11:14:12.050Z,9.30
2023-05-01T11:16:42.809Z,8.98
2023-05-01T11:19:10.979Z,8.27
2023-05-01T11:21:39.098Z,6.07
2023-05-01T11:24:07.512Z,6.30
2023-05-01T11:26:38.264Z,7.30
2023-05-01T11:29:06.369Z,5.60
2023-05-01T11:31:33.414Z,5.20
2023-05-01T11:34:00.412Z,8.70
2023-05-01T11:36:28.733Z,6.82
2023-05-01T11:38:56.550Z,6.57
2023-05-01T11:41:25.517Z,8.18
2023-05-01T11:43:53.550Z,6.95
2023-05-01T11:46:27.232Z,7.68
2023-05-01T11:48:54.429Z,5.15
2023-05-01T11:51:21.207Z,8.88
2023-05-01T11:54:00.222Z,5.45
2023-05-01T11:56:28.575Z,9.77
2023-05-01T11:58:56.154Z,5.90
2023-05-01T12:01:32.815Z,8.70
2023-05-01T12:03:59.522Z,12.05
2023-05-01T12:06:35.999Z,5.80
2023-05-01T12:09:03.066Z,5.13
2023-05-01T12:11:31.528Z,6.57
2023-05-01T12:13:58.504Z,6.32
2023-05-01T12:16:25.444Z,7.47
2023-05-01T12:18:52.206Z,7.55
2023-05-01T12:21:18.792Z,5.40
2023-05-01T12:23:45.511Z,6.30
2023-05-01T12:26:19.018Z,7.47
2023-05-01T12:28:58.514Z,6.97
2023-05-01T12:31:26.638Z,6.57
2023-05-01T12:33:54.501Z,9.45
2023-05-01T12:36:22.124Z,14.73
2023-05-01T12:38:55.552Z,6.65
2023-05-01T12:41:32.489Z,8.15
2023-05-01T12:44:00.517Z,7.03
2023-05-01T12:46:27.699Z,6.88
2023-05-01T12:48:54.865Z,6.25
2023-05-01T12:51:22.758Z,10.63
2023-05-01T12:53:49.473Z,9.82
2023-05-01T12:56:21.729Z,5.38
2023-05-01T12:58:48.450Z,11.27
2023-05-01T13:01:24.858Z,8.52
2023-05-01T13:03:51.804Z,7.10
2023-05-01T13:06:18.774Z,9.45
2023-05-01T13:08:45.453Z,10.95
2023-05-01T13:11:13.509Z,6.50
2023-05-01T13:13:40.828Z,10.23
2023-05-01T13:16:09.476Z,6.93
2023-05-01T13:18:45.578Z,8.02
2023-05-01T13:21:13.695Z,10.70
2023-05-01T13:23:40.459Z,6.63
2023-05-01T13:26:08.533Z,8.75
2023-05-01T13:28:36.318Z,8.38
2023-05-01T13:31:10.458Z,9.25
2023-05-01T13:33:38.572Z,12.85
2023-05-01T13:36:17.814Z,12.63
2023-05-01T13:41:17.665Z,10.07
2023-05-01T13:43:44.313Z,13.40
2023-05-01T13:46:15.701Z,8.73
2023-05-01T13:48:42.512Z,9.88
2023-05-01T13:51:11.615Z,7.82
2023-05-01T13:53:39.449Z,9.20
2023-05-01T13:56:13.601Z,12.00
2023-05-01T13:58:40.332Z,13.02
2023-05-01T14:01:13.985Z,7.35
2023-05-01T14:03:41.913Z,7.50
2023-05-01T14:06:12.683Z,13.88
2023-05-01T14:08:39.471Z,9.50
2023-05-01T14:11:07.760Z,12.68
2023-05-01T14:13:35.428Z,8.73
2023-05-01T14:16:02.499Z,9.68
2023-05-01T14:18:29.142Z,11.90
2023-05-01T14:20:55.773Z,8.80
2023-05-01T14:23:23.733Z,9.20
2023-05-01T14:25:50.841Z,8.50
2023-05-01T14:28:17.397Z,12.80
2023-05-01T14:30:44.128Z,8.60
2023-05-01T14:33:12.139Z,9.85
2023-05-01T14:35:47.421Z,10.52
2023-05-01T14:38:14.786Z,8.30
2023-05-01T14:40:43.801Z,9.70
2023-05-01T14:43:13.345Z,7.38
2023-05-01T14:45:41.309Z,10.95
2023-05-01T14:48:08.043Z,11.82
2023-05-01T14:50:34.829Z,6.97
2023-05-01T14:53:01.472Z,11.25
2023-05-01T14:55:31.554Z,7.00
2023-05-01T14:57:59.658Z,10.80
2023-05-01T15:00:26.530Z,11.60
2023-05-01T15:02:53.498Z,13.52
2023-05-01T15:05:20.215Z,8.02
2023-05-01T15:07:47.294Z,9.10
2023-05-01T15:10:13.972Z,7.97
2023-05-01T15:12:40.534Z,6.35
2023-05-01T15:15:09.928Z,8.25
2023-05-01T15:17:36.519Z,9.15
2023-05-01T15:20:03.855Z,6.10
2023-05-01T15:22:30.473Z,15.07
2023-05-01T15:24:57.248Z,7.40
2023-05-01T15:27:24.012Z,7.55
2023-05-01T15:29:50.661Z,8.38
2023-05-01T15:32:18.895Z,8.80
2023-05-01T15:34:45.618Z,8.60
2023-05-01T15:37:12.389Z,10.35
2023-05-01T15:39:38.995Z,7.13
2023-05-01T15:42:05.701Z,6.32
2023-05-01T15:44:33.216Z,8.32
2023-05-01T15:47:00.055Z,7.88
2023-05-01T15:49:28.108Z,13.05
2023-05-01T15:51:54.789Z,6.60
2023-05-01T15:54:21.467Z,5.50
2023-05-01T15:56:48.071Z,8.38
2023-05-01T15:59:14.654Z,7.40
2023-05-01T16:01:41.359Z,8.85
2023-05-01T16:04:08.354Z,9.98
2023-05-01T16:06:36.531Z,9.52
2023-05-01T16:09:03.855Z,9.45
2023-05-01T16:11:30.799Z,7.57
2023-05-01T16:13:57.867Z,11.05
2023-05-01T16:16:26.791Z,11.32
2023-05-01T16:18:54.556Z,9.32
2023-05-01T16:21:21.842Z,11.40
2023-05-01T16:23:50.189Z,7.32
2023-05-01T16:26:22.444Z,10.20
2023-05-01T16:28:49.299Z,13.43
2023-05-01T16:31:26.719Z,7.80
2023-05-01T16:33:54.324Z,7.40
2023-05-01T16:36:21.275Z,8.10
2023-05-01T16:38:49.440Z,10.02
2023-05-01T16:41:17.056Z,8.38
2023-05-01T16:43:44.764Z,11.55
2023-05-01T16:46:13.033Z,12.02
2023-05-01T16:48:40.049Z,10.18
2023-05-01T16:51:07.188Z,9.43
2023-05-01T16:53:34.238Z,10.45
2023-05-01T16:56:02.449Z,9.30
2023-05-01T16:58:29.257Z,7.43
2023-05-01T17:00:55.979Z,7.80
2023-05-01T17:03:22.888Z,12.48
2023-05-01T17:05:49.602Z,8.48
2023-05-01T17:08:16.338Z,9.95
2023-05-01T17:10:43.093Z,8.98
2023-05-01T17:13:11.351Z,8.88
2023-05-01T17:15:38.256Z,10.57
2023-05-01T17:18:05.048Z,10.10
2023-05-01T17:20:31.921Z,7.85
2023-05-01T17:22:58.725Z,10.15
2023-05-01T17:25:25.485Z,10.35
2023-05-01T17:27:52.248Z,8.48
2023-05-01T17:30:20.500Z,14.23
2023-05-01T17:32:48.085Z,10.27
2023-05-01T17:35:15.044Z,7.35
2023-05-01T17:37:41.834Z,9.18
2023-05-01T17:40:09.800Z,10.63
2023-05-01T17:42:36.684Z,9.10
2023-05-01T17:45:04.059Z,11.80
2023-05-01T17:47:32.186Z,7.25
2023-05-01T17:49:59.239Z,13.27
2023-05-01T17:52:26.174Z,8.35
2023-05-01T17:54:52.968Z,9.20
2023-05-01T17:57:19.635Z,8.52
2023-05-01T17:59:46.388Z,8.52
2023-05-01T18:02:13.160Z,8.95
2023-05-01T18:04:41.316Z,10.48
2023-05-01T18:07:08.031Z,19.23
2023-05-01T18:09:34.808Z,47.40
2023-05-01T18:12:01.553Z,36.90
2023-05-01T18:14:28.258Z,31.45
2023-05-01T18:16:54.979Z,28.65
2023-05-01T18:19:21.828Z,18.33
2023-05-01T18:21:50.210Z,21.27
2023-05-01T18:24:17.045Z,15.52
2023-05-01T18:26:43.811Z,14.45
2023-05-01T18:29:10.527Z,17.50
2023-05-01T18:31:37.369Z,11.82
2023-05-01T18:34:04.421Z,11.85
2023-05-01T18:36:31.209Z,10.07
2023-05-01T18:38:59.207Z,12.57
2023-05-01T18:41:25.975Z,10.93
2023-05-01T18:43:56.321Z,7.15
2023-05-01T18:46:24.567Z,9.60
2023-05-01T18:48:51.364Z,10.90
2023-05-01T18:51:18.256Z,10.27
2023-05-01T18:53:44.990Z,15.40
2023-05-01T18:56:13.168Z,12.80
2023-05-01T18:58:39.887Z,9.85
2023-05-01T19:01:06.898Z,10.52
2023-05-01T19:03:33.779Z,13.15
2023-05-01T19:06:00.655Z,10.90
2023-05-01T19:08:27.448Z,11.77
2023-05-01T19:10:54.137Z,18.45
2023-05-01T19:13:22.388Z,12.98
2023-05-01T19:15:49.151Z,10.88
2023-05-01T19:18:16.063Z,7.90
2023-05-01T19:20:42.883Z,17.65
2023-05-01T19:23:09.676Z,9.90
2023-05-01T19:25:36.532Z,8.85
2023-05-01T19:28:03.497Z,8.82
2023-05-01T19:30:31.796Z,14.93
2023-05-01T19:32:58.596Z,8.10
2023-05-01T19:35:25.621Z,11.32
2023-05-01T19:37:54.511Z,8.10
2023-05-01T19:40:21.413Z,11.10
2023-05-01T19:42:48.144Z,12.82
2023-05-01T19:45:17.641Z,16.98
2023-05-01T19:47:46.216Z,12.05
2023-05-01T19:50:13.053Z,12.60
2023-05-01T19:52:40.166Z,11.35
2023-05-01T19:55:07.873Z,10.70
2023-05-01T19:57:34.650Z,13.57
2023-05-01T20:00:02.641Z,15.27
2023-05-01T20:02:29.514Z,12.50
2023-05-01T20:04:57.677Z,16.00
2023-05-01T20:07:24.350Z,16.50
2023-05-01T20:09:50.961Z,22.08
2023-05-01T20:12:17.628Z,26.60
2023-05-01T20:14:44.553Z,24.30
2023-05-01T20:17:11.307Z,24.42
2023-05-01T20:19:39.320Z,28.15
2023-05-01T20:22:08.034Z,21.90
2023-05-01T20:24:34.628Z,20.75
2023-05-01T20:27:02.867Z,20.77
2023-05-01T20:29:29.706Z,18.42
2023-05-01T20:31:56.330Z,13.27
2023-05-01T20:34:23.421Z,13.00
2023-05-01T20:36:50.348Z,15.98
2023-05-01T20:39:18.540Z,13.60
2023-05-01T20:41:45.251Z,15.90
2023-05-01T20:44:11.838Z,16.83
2023-05-01T20:46:38.544Z,13.88
2023-05-01T20:49:05.455Z,13.80
2023-05-01T20:51:32.139Z,17.33
2023-05-01T20:53:58.775Z,19.80
2023-05-01T20:56:26.946Z,17.20
2023-05-01T20:58:53.618Z,17.52
2023-05-01T21:01:20.326Z,20.25
2023-05-01T21:03:47.210Z,19.80
2023-05-01T21:06:13.979Z,21.08
2023-05-01T21:08:40.764Z,18.08
2023-05-01T21:11:07.432Z,19.25
2023-05-01T21:13:35.460Z,25.77
2023-05-01T21:16:02.395Z,21.17
2023-05-01T21:18:33.074Z,19.27
2023-05-01T21:21:01.865Z,17.88
2023-05-01T21:23:29.837Z,15.93
2023-05-01T21:25:56.596Z,18.00
2023-05-01T21:28:23.397Z,18.45
2023-05-01T21:30:51.654Z,14.25
2023-05-01T21:33:18.802Z,15.95
2023-05-01T21:35:46.301Z,18.40
2023-05-01T21:38:12.973Z,15.73
2023-05-01T21:40:42.625Z,19.15
2023-05-01T21:43:09.634Z,14.10
2023-05-01T21:45:36.403Z,16.27
2023-05-01T21:48:04.908Z,18.58
2023-05-01T21:50:35.709Z,16.58
2023-05-01T21:53:02.925Z,18.58
2023-05-01T21:55:30.853Z,14.15
2023-05-01T21:57:58.084Z,15.23
2023-05-01T22:00:24.805Z,18.33
2023-05-01T22:02:51.832Z,22.30
2023-05-01T22:05:21.788Z,15.55
2023-05-01T22:07:48.819Z,19.17
2023-05-01T22:10:16.889Z,19.27
2023-05-01T22:12:44.398Z,15.68
2023-05-01T22:15:12.848Z,12.38
2023-05-01T22:17:40.537Z,14.15
2023-05-01T22:20:08.221Z,14.73
2023-05-01T22:22:37.762Z,18.10
2023-05-01T22:25:05.283Z,14.65
2023-05-01T22:27:31.953Z,11.75
2023-05-01T22:29:58.854Z,18.50
2023-05-01T22:32:25.686Z,13.88
2023-05-01T22:34:52.381Z,16.38
2023-05-01T22:37:19.014Z,15.57
2023-05-01T22:39:47.029Z,16.23
2023-05-01T22:42:13.603Z,11.02
2023-05-01T22:44:40.193Z,16.15
2023-05-01T22:47:06.824Z,11.93
2023-05-01T22:49:33.395Z,11.73
2023-05-01T22:51:59.934Z,9.90
2023-05-01T22:54:26.564Z,15.00
2023-05-01T22:56:54.577Z,13.05
2023-05-01T22:59:21.704Z,10.60
2023-05-01T23:01:48.676Z,16.42
2023-05-01T23:04:15.525Z,12.15
2023-05-01T23:06:42.822Z,10.82
2023-05-01T23:09:09.470Z,11.02
2023-05-01T23:11:36.391Z,11.63
2023-05-01T23:14:04.318Z,10.85
2023-05-01T23:16:39.537Z,13.25
2023-05-01T23:19:07.944Z,16.95
2023-05-01T23:21:35.467Z,18.83
2023-05-01T23:24:02.178Z,12.95
2023-05-01T23:26:29.334Z,11.27
2023-05-01T23:28:55.982Z,15.15
2023-05-01T23:31:25.747Z,15.10
2023-05-01T23:33:53.437Z,16.90
2023-05-01T23:36:20.493Z,11.82
2023-05-01T23:38:47.719Z,10.80
2023-05-01T23:41:14.908Z,12.10
2023-05-01T23:43:42.355Z,9.90
2023-05-01T23:46:09.167Z,12.75
2023-05-01T23:48:37.675Z,10.60
2023-05-01T23:51:04.978Z,10.90
2023-05-01T23:53:31.647Z,11.05
2023-05-01T23:55:58.277Z,11.82
2023-05-01T23:58:24.878Z,10.90
