createdAt,value
2019-04-05T00:00:12.844Z,63.40
2019-04-05T00:01:20.609Z,63.50
2019-04-05T00:02:27.804Z,63.50
2019-04-05T00:03:35.034Z,63.50
2019-04-05T00:04:42.215Z,63.60
2019-04-05T00:05:49.406Z,63.50
2019-04-05T00:06:56.632Z,63.50
2019-04-05T00:08:04.127Z,63.50
2019-04-05T00:09:11.323Z,63.50
2019-04-05T00:10:18.609Z,63.40
2019-04-05T00:11:25.954Z,63.50
2019-04-05T00:12:33.180Z,63.50
2019-04-05T00:13:40.391Z,63.50
2019-04-05T00:14:47.602Z,63.50
2019-04-05T00:15:54.827Z,63.50
2019-04-05T00:17:02.056Z,63.50
2019-04-05T00:18:09.279Z,63.40
2019-04-05T00:19:16.489Z,63.30
2019-04-05T00:20:23.775Z,63.30
2019-04-05T00:21:30.956Z,63.30
2019-04-05T00:22:38.166Z,63.30
2019-04-05T00:23:48.412Z,63.40
2019-04-05T00:24:55.695Z,63.40
2019-04-05T00:26:02.936Z,63.40
2019-04-05T00:27:10.160Z,63.50
2019-04-05T00:28:17.418Z,63.50
2019-04-05T00:29:24.638Z,63.60
2019-04-05T00:30:31.836Z,63.60
2019-04-05T00:31:39.047Z,63.60
2019-04-05T00:32:46.279Z,63.60
2019-04-05T00:33:53.468Z,63.70
2019-04-05T00:35:00.694Z,63.70
2019-04-05T00:36:09.113Z,63.80
2019-04-05T00:37:16.390Z,63.70
2019-04-05T00:38:23.633Z,63.60
2019-04-05T00:39:30.842Z,63.60
2019-04-05T00:40:38.040Z,63.70
2019-04-05T00:41:45.249Z,63.60
2019-04-05T00:42:52.490Z,63.70
2019-04-05T00:43:59.673Z,63.90
2019-04-05T00:45:07.796Z,63.90
2019-04-05T00:46:15.037Z,63.90
2019-04-05T00:47:22.247Z,64.00
2019-04-05T00:48:29.473Z,63.90
2019-04-05T00:49:36.674Z,63.90
2019-04-05T00:50:43.916Z,63.90
2019-04-05T00:51:51.179Z,63.80
2019-04-05T00:52:58.601Z,63.90
2019-04-05T00:54:05.812Z,63.80
2019-04-05T00:55:13.489Z,63.80
2019-04-05T00:56:20.683Z,63.90
2019-04-05T00:57:27.912Z,63.90
2019-04-05T00:58:35.119Z,64.00
2019-04-05T00:59:42.346Z,63.90
2019-04-05T01:00:49.574Z,64.00
2019-04-05T01:01:56.836Z,64.10
2019-04-05T01:03:04.084Z,64.30
2019-04-05T01:04:11.280Z,64.30
2019-04-05T01:05:18.536Z,64.30
2019-04-05T01:06:25.770Z,64.30
2019-04-05T01:07:33.000Z,64.40
2019-04-05T01:08:40.285Z,64.40
2019-04-05T01:09:47.725Z,64.40
2019-04-05T01:10:55.026Z,64.40
2019-04-05T01:12:02.682Z,64.40
2019-04-05T01:13:10.104Z,64.50
2019-04-05T01:14:18.306Z,64.50
2019-04-05T01:15:25.566Z,64.50
2019-04-05T01:16:32.786Z,64.60
2019-04-05T01:17:40.866Z,64.70
2019-04-05T01:18:49.039Z,64.70
2019-04-05T01:20:01.200Z,64.60
2019-04-05T01:21:14.155Z,64.50
2019-04-05T01:22:27.382Z,64.50
2019-04-05T01:23:36.262Z,63.90
2019-04-05T01:24:43.964Z,64.50
2019-04-05T01:25:54.357Z,64.40
2019-04-05T01:27:02.079Z,64.40
2019-04-05T01:28:09.557Z,64.40
2019-04-05T01:29:17.249Z,64.30
2019-04-05T01:30:24.565Z,64.40
2019-04-05T01:31:31.834Z,64.50
2019-04-05T01:32:39.045Z,64.50
2019-04-05T01:33:46.467Z,64.50
2019-04-05T01:34:53.796Z,64.50
2019-04-05T01:36:01.037Z,64.30
2019-04-05T01:37:08.248Z,64.40
2019-04-05T01:38:15.474Z,64.40
2019-04-05T01:39:22.681Z,64.40
2019-04-05T01:40:32.623Z,64.40
2019-04-05T01:41:40.811Z,64.40
2019-04-05T01:42:48.831Z,64.40
2019-04-05T01:43:56.028Z,64.40
2019-04-05T01:45:03.386Z,64.50
2019-04-05T01:46:10.912Z,64.30
2019-04-05T01:47:18.108Z,64.50
2019-04-05T01:48:25.322Z,64.40
2019-04-05T01:49:32.530Z,64.70
2019-04-05T01:50:39.743Z,64.30
2019-04-05T01:51:47.043Z,64.00
2019-04-05T01:52:54.889Z,64.10
2019-04-05T01:54:02.107Z,64.10
2019-04-05T01:55:09.577Z,64.00
2019-04-05T01:56:16.799Z,64.00
2019-04-05T01:57:24.054Z,64.20
2019-04-05T01:58:31.268Z,64.20
2019-04-05T01:59:38.490Z,64.10
2019-04-05T02:00:45.733Z,64.00
2019-04-05T02:01:53.126Z,64.20
2019-04-05T02:03:00.362Z,64.20
2019-04-05T02:04:07.562Z,64.20
2019-04-05T02:05:16.076Z,64.20
2019-04-05T02:06:23.270Z,65.00
2019-04-05T02:07:31.087Z,64.30
2019-04-05T02:08:38.666Z,64.10
2019-04-05T02:09:45.907Z,64.20
2019-04-05T02:10:55.194Z,64.20
2019-04-05T02:12:02.655Z,64.30
2019-04-05T02:13:09.864Z,64.20
2019-04-05T02:14:17.528Z,64.10
2019-04-05T02:15:30.827Z,64.10
2019-04-05T02:16:38.129Z,64.10
2019-04-05T02:17:46.376Z,64.10
2019-04-05T02:18:53.569Z,64.20
2019-04-05T02:20:00.795Z,64.20
2019-04-05T02:21:08.219Z,64.10
2019-04-05T02:22:15.425Z,64.10
2019-04-05T02:23:22.712Z,64.20
2019-04-05T02:24:29.937Z,64.20
2019-04-05T02:25:37.162Z,64.20
2019-04-05T02:26:44.375Z,64.20
2019-04-05T02:27:51.704Z,64.10
2019-04-05T02:28:58.902Z,64.20
2019-04-05T02:30:06.966Z,64.20
2019-04-05T02:31:14.175Z,64.20
2019-04-05T02:32:21.554Z,64.20
2019-04-05T02:33:28.942Z,64.10
2019-04-05T02:34:36.143Z,64.20
2019-04-05T02:35:43.555Z,64.20
2019-04-05T02:36:50.770Z,64.10
2019-04-05T02:37:58.056Z,64.30
2019-04-05T02:39:07.760Z,64.30
2019-04-05T02:40:17.470Z,64.50
2019-04-05T02:41:28.042Z,64.50
2019-04-05T02:42:36.859Z,64.50
2019-04-05T02:43:47.072Z,64.60
2019-04-05T02:44:56.352Z,64.70
2019-04-05T02:46:10.633Z,64.80
2019-04-05T02:47:14.838Z,64.70
2019-04-05T02:48:24.259Z,64.80
2019-04-05T02:49:34.423Z,65.00
2019-04-05T02:50:47.152Z,65.00
2019-04-05T02:51:56.971Z,64.90
2019-04-05T02:53:08.478Z,64.80
2019-04-05T02:54:17.708Z,64.80
2019-04-05T02:55:27.713Z,64.80
2019-04-05T02:56:36.615Z,64.90
2019-04-05T02:57:47.441Z,64.90
2019-04-05T02:58:55.763Z,64.90
2019-04-05T03:00:04.309Z,65.00
2019-04-05T03:01:12.195Z,65.00
2019-04-05T03:02:20.051Z,65.00
2019-04-05T03:03:27.674Z,65.00
2019-04-05T03:04:35.211Z,65.00
2019-04-05T03:05:43.246Z,65.10
2019-04-05T03:06:52.960Z,65.10
2019-04-05T03:08:00.169Z,65.10
2019-04-05T03:09:08.580Z,65.10
2019-04-05T03:11:06.887Z,65.00
2019-04-05T03:12:14.609Z,65.00
2019-04-05T03:13:22.644Z,64.70
2019-04-05T03:14:31.357Z,65.00
2019-04-05T03:15:38.566Z,65.00
2019-04-05T03:16:50.176Z,65.10
2019-04-05T03:17:57.860Z,65.20
2019-04-05T03:19:14.993Z,65.20
2019-04-05T03:20:22.293Z,65.20
2019-04-05T03:21:32.321Z,66.00
2019-04-05T03:22:40.058Z,65.30
2019-04-05T03:23:49.189Z,65.40
2019-04-05T03:25:00.074Z,65.40
2019-04-05T03:26:10.991Z,65.50
2019-04-05T03:27:26.819Z,65.40
2019-04-05T03:28:38.524Z,65.40
2019-04-05T03:29:47.249Z,65.40
2019-04-05T03:30:54.466Z,65.40
2019-04-05T03:32:02.351Z,65.40
2019-04-05T03:33:10.362Z,65.40
2019-04-05T03:34:18.882Z,65.40
2019-04-05T03:35:27.098Z,65.40
2019-04-05T03:36:34.716Z,65.30
2019-04-05T03:37:42.032Z,65.30
2019-04-05T03:38:49.841Z,65.20
2019-04-05T03:39:58.881Z,65.20
2019-04-05T03:41:07.070Z,65.20
2019-04-05T03:42:14.516Z,65.20
2019-04-05T03:43:21.891Z,65.20
2019-04-05T03:44:29.571Z,65.30
2019-04-05T03:45:37.094Z,65.20
2019-04-05T03:46:56.505Z,65.30
2019-04-05T03:47:53.903Z,65.30
2019-04-05T03:49:01.466Z,65.20
2019-04-05T03:50:09.251Z,65.20
2019-04-05T03:51:17.068Z,65.00
2019-04-05T03:52:24.611Z,65.20
2019-04-05T03:53:32.086Z,65.00
2019-04-05T03:54:39.286Z,65.00
2019-04-05T03:55:46.985Z,65.00
2019-04-05T03:56:54.498Z,65.00
2019-04-05T03:58:01.948Z,65.00
2019-04-05T03:59:09.277Z,65.00
2019-04-05T04:00:16.618Z,65.00
2019-04-05T04:01:23.923Z,64.90
2019-04-05T04:02:31.413Z,65.00
2019-04-05T04:03:39.030Z,65.00
2019-04-05T04:04:46.250Z,65.00
2019-04-05T04:05:53.667Z,65.00
2019-04-05T04:07:01.300Z,65.00
2019-04-05T04:08:08.509Z,65.00
2019-04-05T04:09:15.931Z,65.10
2019-04-05T04:10:24.983Z,65.10
2019-04-05T04:11:32.496Z,65.10
2019-04-05T04:12:39.828Z,65.10
2019-04-05T04:13:47.361Z,65.20
2019-04-05T04:14:57.509Z,65.20
2019-04-05T04:16:05.418Z,65.10
2019-04-05T04:17:13.615Z,65.20
2019-04-05T04:18:21.324Z,65.20
2019-04-05T04:19:29.808Z,66.10
2019-04-05T04:20:47.219Z,65.30
2019-04-05T04:22:24.616Z,65.20
2019-04-05T04:23:32.129Z,65.10
2019-04-05T04:24:39.653Z,65.00
2019-04-05T04:25:47.254Z,65.00
2019-04-05T04:26:58.057Z,65.00
2019-04-05T04:28:06.285Z,65.00
2019-04-05T04:29:14.496Z,64.90
2019-04-05T04:30:21.951Z,65.00
2019-04-05T04:31:29.564Z,65.00
2019-04-05T04:32:36.883Z,65.00
2019-04-05T04:33:44.357Z,65.10
2019-04-05T04:34:52.074Z,65.20
2019-04-05T04:35:59.293Z,65.20
2019-04-05T04:37:06.703Z,65.20
2019-04-05T04:38:14.495Z,65.30
2019-04-05T04:39:22.447Z,65.50
2019-04-05T04:40:29.760Z,65.50
2019-04-05T04:41:37.302Z,65.60
2019-04-05T04:42:44.674Z,65.70
2019-04-05T04:43:52.284Z,65.80
2019-04-05T04:45:11.257Z,65.90
2019-04-05T04:46:09.715Z,66.00
2019-04-05T04:47:26.235Z,65.90
2019-04-05T04:48:28.035Z,66.00
2019-04-05T04:49:35.547Z,66.10
2019-04-05T04:50:43.898Z,66.10
2019-04-05T04:51:51.907Z,66.20
2019-04-05T04:53:00.059Z,66.20
2019-04-05T04:54:07.812Z,66.20
2019-04-05T04:55:15.323Z,66.30
2019-04-05T04:56:22.937Z,66.20
2019-04-05T04:57:30.253Z,66.30
2019-04-05T04:58:37.915Z,66.40
2019-04-05T04:59:45.336Z,66.40
2019-04-05T05:00:52.861Z,66.50
2019-04-05T05:02:00.239Z,67.30
2019-04-05T05:03:07.763Z,66.50
2019-04-05T05:04:15.198Z,66.50
2019-04-05T05:05:23.236Z,66.50
2019-04-05T05:06:31.937Z,66.50
2019-04-05T05:07:40.044Z,66.50
2019-04-05T05:08:47.283Z,66.50
2019-04-05T05:09:54.599Z,66.60
2019-04-05T05:11:13.659Z,66.70
2019-04-05T05:12:11.048Z,66.20
2019-04-05T05:13:18.470Z,66.80
2019-04-05T05:14:25.774Z,66.80
2019-04-05T05:15:32.979Z,66.80
2019-04-05T05:16:40.206Z,66.80
2019-04-05T05:17:57.982Z,66.70
2019-04-05T05:18:57.375Z,66.80
2019-04-05T05:20:06.309Z,66.70
2019-04-05T05:21:13.925Z,66.80
2019-04-05T05:22:21.364Z,66.70
2019-04-05T05:23:29.174Z,66.90
2019-04-05T05:24:36.983Z,66.90
2019-04-05T05:25:46.885Z,66.90
2019-04-05T05:26:54.376Z,67.70
2019-04-05T05:28:02.232Z,66.90
2019-04-05T05:29:09.895Z,67.00
2019-04-05T05:30:18.786Z,67.00
2019-04-05T05:31:26.655Z,67.20
2019-04-05T05:32:34.873Z,67.10
2019-04-05T05:33:42.307Z,67.00
2019-04-05T05:35:01.441Z,67.10
2019-04-05T05:35:58.828Z,67.20
2019-04-05T05:37:06.268Z,67.30
2019-04-05T05:38:13.583Z,67.40
2019-04-05T05:39:21.098Z,67.40
2019-04-05T05:40:34.699Z,67.30
2019-04-05T05:41:37.270Z,67.40
2019-04-05T05:42:44.585Z,67.50
2019-04-05T05:43:51.996Z,67.40
2019-04-05T05:44:59.281Z,67.30
2019-04-05T05:46:06.684Z,67.10
2019-04-05T05:47:13.911Z,67.10
2019-04-05T05:48:21.629Z,67.00
2019-04-05T05:49:28.856Z,67.30
2019-04-05T05:50:36.653Z,67.40
2019-04-05T05:51:44.178Z,67.30
2019-04-05T05:52:52.831Z,67.20
2019-04-05T05:54:01.960Z,67.20
2019-04-05T05:55:09.488Z,67.20
2019-04-05T05:56:16.712Z,67.10
2019-04-05T05:57:23.938Z,67.20
2019-04-05T05:58:31.161Z,67.30
2019-04-05T05:59:38.362Z,67.30
2019-04-05T06:00:45.574Z,67.30
2019-04-05T06:01:52.816Z,67.40
2019-04-05T06:03:00.037Z,67.50
2019-04-05T06:04:07.307Z,67.50
2019-04-05T06:05:15.059Z,67.50
2019-04-05T06:06:22.269Z,67.50
2019-04-05T06:07:29.540Z,67.40
2019-04-05T06:08:37.753Z,67.40
2019-04-05T06:09:47.616Z,67.50
2019-04-05T06:10:53.873Z,67.40
2019-04-05T06:12:01.086Z,67.30
2019-04-05T06:13:08.296Z,67.30
2019-04-05T06:14:15.508Z,67.20
2019-04-05T06:15:22.732Z,67.30
2019-04-05T06:16:29.973Z,67.30
2019-04-05T06:17:37.184Z,67.30
2019-04-05T06:18:44.395Z,67.40
2019-04-05T06:19:51.606Z,67.40
2019-04-05T06:20:58.817Z,67.50
2019-04-05T06:22:06.148Z,67.40
2019-04-05T06:23:13.389Z,67.30
2019-04-05T06:24:20.600Z,67.30
2019-04-05T06:25:27.903Z,67.40
2019-04-05T06:26:35.097Z,67.50
2019-04-05T06:27:42.293Z,67.50
2019-04-05T06:28:49.551Z,67.50
2019-04-05T06:29:56.775Z,67.50
2019-04-05T06:31:03.985Z,67.40
2019-04-05T06:32:11.168Z,67.50
2019-04-05T06:33:30.901Z,67.50
2019-04-05T06:34:27.420Z,67.50
2019-04-05T06:35:34.615Z,67.60
2019-04-05T06:36:41.825Z,67.70
2019-04-05T06:37:49.024Z,67.60
2019-04-05T06:38:56.234Z,67.50
2019-04-05T06:40:03.459Z,67.50
2019-04-05T06:41:10.672Z,67.40
2019-04-05T06:42:17.880Z,67.40
2019-04-05T06:43:25.107Z,67.50
2019-04-05T06:44:32.333Z,67.70
2019-04-05T06:45:39.588Z,68.60
2019-04-05T06:46:46.787Z,67.80
2019-04-05T06:47:54.026Z,67.80
2019-04-05T06:49:01.222Z,67.70
2019-04-05T06:50:09.122Z,67.80
2019-04-05T06:51:16.334Z,67.80
2019-04-05T06:52:23.607Z,68.00
2019-04-05T06:53:30.816Z,68.00
2019-04-05T06:54:38.044Z,68.70
2019-04-05T06:55:45.282Z,67.90
2019-04-05T06:56:52.573Z,68.00
2019-04-05T06:57:59.795Z,67.80
2019-04-05T06:59:07.035Z,67.80
2019-04-05T07:00:15.717Z,67.60
2019-04-05T07:01:23.002Z,67.60
2019-04-05T07:02:30.214Z,67.50
2019-04-05T07:03:37.411Z,67.40
2019-04-05T07:04:44.636Z,67.50
2019-04-05T07:05:51.954Z,67.60
2019-04-05T07:06:59.387Z,67.50
2019-04-05T07:08:06.629Z,67.50
2019-04-05T07:09:13.811Z,67.60
2019-04-05T07:10:21.020Z,67.80
2019-04-05T07:11:28.231Z,67.90
2019-04-05T07:12:35.487Z,67.90
2019-04-05T07:13:42.701Z,67.90
2019-04-05T07:14:49.894Z,67.90
2019-04-05T07:15:57.120Z,67.90
2019-04-05T07:17:04.421Z,68.00
2019-04-05T07:18:11.636Z,68.00
2019-04-05T07:19:18.858Z,68.10
2019-04-05T07:20:26.145Z,68.00
2019-04-05T07:21:33.385Z,67.90
2019-04-05T07:22:40.581Z,68.10
2019-04-05T07:23:47.777Z,68.20
2019-04-05T07:24:54.974Z,68.10
2019-04-05T07:26:02.184Z,68.20
2019-04-05T07:27:09.411Z,68.10
2019-04-05T07:28:16.654Z,68.30
2019-04-05T07:29:23.847Z,68.30
2019-04-05T07:30:32.645Z,68.40
2019-04-05T07:31:40.055Z,68.50
2019-04-05T07:32:47.283Z,68.20
2019-04-05T07:33:56.247Z,68.40
2019-04-05T07:35:03.758Z,68.30
2019-04-05T07:36:10.960Z,68.30
2019-04-05T07:37:18.166Z,68.10
2019-04-05T07:38:25.406Z,68.00
2019-04-05T07:39:32.603Z,68.20
2019-04-05T07:40:39.828Z,68.00
2019-04-05T07:41:47.039Z,67.90
2019-04-05T07:42:54.234Z,67.70
2019-04-05T07:44:01.447Z,67.70
2019-04-05T07:45:08.957Z,67.70
2019-04-05T07:46:16.183Z,67.40
2019-04-05T07:47:23.439Z,67.40
2019-04-05T07:48:43.876Z,67.60
2019-04-05T07:49:40.666Z,67.70
2019-04-05T07:50:47.878Z,67.70
2019-04-05T07:51:55.076Z,67.40
2019-04-05T07:53:02.270Z,67.30
2019-04-05T07:54:09.513Z,67.30
2019-04-05T07:55:17.042Z,67.20
2019-04-05T07:56:24.292Z,67.20
2019-04-05T07:57:31.535Z,67.80
2019-04-05T07:58:39.737Z,66.90
2019-04-05T07:59:46.945Z,66.80
2019-04-05T08:00:56.526Z,66.80
2019-04-05T08:02:03.856Z,66.90
2019-04-05T08:03:11.073Z,66.80
2019-04-05T08:04:18.279Z,66.90
2019-04-05T08:05:25.512Z,67.20
2019-04-05T08:06:34.922Z,67.00
2019-04-05T08:07:46.694Z,67.00
2019-04-05T08:09:02.525Z,66.80
2019-04-05T08:10:10.657Z,66.70
2019-04-05T08:11:18.966Z,66.50
2019-04-05T08:12:27.239Z,66.40
2019-04-05T08:13:36.851Z,66.40
2019-04-05T08:14:45.019Z,66.50
2019-04-05T08:15:52.608Z,66.50
2019-04-05T08:16:59.834Z,66.30
2019-04-05T08:18:07.105Z,66.50
2019-04-05T08:19:14.316Z,66.50
2019-04-05T08:20:21.512Z,66.40
2019-04-05T08:21:28.770Z,67.00
2019-04-05T08:22:35.965Z,66.40
2019-04-05T08:23:43.203Z,66.30
2019-04-05T08:24:50.475Z,66.40
2019-04-05T08:25:57.687Z,66.20
2019-04-05T08:27:04.902Z,66.30
2019-04-05T08:28:12.155Z,66.50
2019-04-05T08:29:19.379Z,66.40
2019-04-05T08:30:26.636Z,66.60
2019-04-05T08:31:33.877Z,66.50
2019-04-05T08:32:41.109Z,66.50
2019-04-05T08:33:48.299Z,66.60
2019-04-05T08:34:55.499Z,66.80
2019-04-05T08:36:03.771Z,66.90
2019-04-05T08:37:11.027Z,66.90
2019-04-05T08:38:18.239Z,66.90
2019-04-05T08:39:25.479Z,66.90
2019-04-05T08:40:32.713Z,67.00
2019-04-05T08:41:39.920Z,66.90
2019-04-05T08:42:47.217Z,67.20
2019-04-05T08:43:54.444Z,66.90
2019-04-05T08:45:01.661Z,67.00
2019-04-05T08:46:08.867Z,67.00
2019-04-05T08:47:16.094Z,66.90
2019-04-05T08:48:23.305Z,66.90
2019-04-05T08:49:30.573Z,66.60
2019-04-05T08:50:37.995Z,66.60
2019-04-05T08:51:45.252Z,66.70
2019-04-05T08:52:52.449Z,66.40
2019-04-05T08:53:59.688Z,66.30
2019-04-05T08:55:07.213Z,66.10
2019-04-05T08:56:14.394Z,66.30
2019-04-05T08:57:21.631Z,66.40
2019-04-05T08:58:33.663Z,66.50
2019-04-05T08:59:37.788Z,66.60
2019-04-05T09:00:45.054Z,66.70
2019-04-05T09:01:52.264Z,66.60
2019-04-05T09:02:59.491Z,66.60
2019-04-05T09:04:06.807Z,66.60
2019-04-05T09:05:14.228Z,66.60
2019-04-05T09:06:21.484Z,66.50
2019-04-05T09:07:28.754Z,66.60
2019-04-05T09:08:35.940Z,66.80
2019-04-05T09:09:43.162Z,66.80
2019-04-05T09:10:50.383Z,66.80
2019-04-05T09:11:58.680Z,66.70
2019-04-05T09:13:05.892Z,66.70
2019-04-05T09:14:13.101Z,66.60
2019-04-05T09:15:20.327Z,66.50
2019-04-05T09:16:27.524Z,66.60
2019-04-05T09:17:34.773Z,66.60
2019-04-05T09:18:41.964Z,66.30
2019-04-05T09:19:50.509Z,66.40
2019-04-05T09:20:57.702Z,66.30
2019-04-05T09:22:04.916Z,66.40
2019-04-05T09:23:12.127Z,66.30
2019-04-05T09:24:19.336Z,66.40
2019-04-05T09:25:26.579Z,66.50
2019-04-05T09:26:33.777Z,66.90
2019-04-05T09:27:40.969Z,66.80
2019-04-05T09:28:48.171Z,66.70
2019-04-05T09:29:55.391Z,66.60
2019-04-05T09:31:02.707Z,66.50
2019-04-05T09:32:10.055Z,66.40
2019-04-05T09:33:17.250Z,66.50
2019-04-05T09:34:26.040Z,66.60
2019-04-05T09:35:33.235Z,66.70
2019-04-05T09:36:40.489Z,66.60
2019-04-05T09:37:48.830Z,66.50
2019-04-05T09:38:56.039Z,66.40
2019-04-05T09:40:03.239Z,66.60
2019-04-05T09:41:10.444Z,66.50
2019-04-05T09:42:17.702Z,66.40
2019-04-05T09:43:24.896Z,66.40
2019-04-05T09:44:32.106Z,66.40
2019-04-05T09:45:39.347Z,66.40
2019-04-05T09:46:50.856Z,66.40
2019-04-05T09:47:55.463Z,66.30
2019-04-05T09:49:02.705Z,66.30
2019-04-05T09:50:10.731Z,66.20
2019-04-05T09:51:18.928Z,66.20
2019-04-05T09:52:26.198Z,66.10
2019-04-05T09:53:33.609Z,66.10
2019-04-05T09:54:40.891Z,66.20
2019-04-05T09:55:48.102Z,66.20
2019-04-05T09:56:56.797Z,66.30
2019-04-05T09:58:04.744Z,65.80
2019-04-05T09:59:11.944Z,65.50
2019-04-05T10:00:24.763Z,65.50
2019-04-05T10:01:32.036Z,65.50
2019-04-05T10:02:39.230Z,65.50
2019-04-05T10:03:46.468Z,65.50
2019-04-05T10:04:53.682Z,66.00
2019-04-05T10:06:00.910Z,66.00
2019-04-05T10:07:08.421Z,66.10
2019-04-05T10:08:15.737Z,66.30
2019-04-05T10:09:22.973Z,66.10
2019-04-05T10:10:30.170Z,65.80
2019-04-05T10:11:37.386Z,65.80
2019-04-05T10:12:44.581Z,65.60
2019-04-05T10:13:51.787Z,65.60
2019-04-05T10:14:59.000Z,65.90
2019-04-05T10:16:06.224Z,66.10
2019-04-05T10:17:13.435Z,66.10
2019-04-05T10:18:20.645Z,66.30
2019-04-05T10:19:27.872Z,66.90
2019-04-05T10:20:35.083Z,67.10
2019-04-05T10:21:42.310Z,66.70
2019-04-05T10:22:49.534Z,66.50
2019-04-05T10:23:56.746Z,66.40
2019-04-05T10:25:04.548Z,66.20
2019-04-05T10:26:11.766Z,66.10
2019-04-05T10:27:19.071Z,66.00
2019-04-05T10:28:26.294Z,66.10
2019-04-05T10:29:33.535Z,66.30
2019-04-05T10:30:40.796Z,66.20
2019-04-05T10:31:48.005Z,66.10
2019-04-05T10:32:55.242Z,66.10
2019-04-05T10:34:02.455Z,66.00
2019-04-05T10:35:09.906Z,66.20
2019-04-05T10:36:19.853Z,66.00
2019-04-05T10:37:26.036Z,65.70
2019-04-05T10:38:33.262Z,65.70
2019-04-05T10:39:40.459Z,65.70
2019-04-05T10:40:47.660Z,65.70
2019-04-05T10:42:03.510Z,65.70
2019-04-05T10:43:03.853Z,65.90
2019-04-05T10:44:13.037Z,65.70
2019-04-05T10:45:20.622Z,65.70
2019-04-05T10:46:28.118Z,65.70
2019-04-05T10:47:35.390Z,65.70
2019-04-05T10:48:42.653Z,65.70
2019-04-05T10:50:02.295Z,65.70
2019-04-05T10:50:58.852Z,65.80
2019-04-05T10:52:06.063Z,65.70
2019-04-05T10:53:13.261Z,66.10
2019-04-05T10:54:20.469Z,66.50
2019-04-05T10:55:27.682Z,66.70
2019-04-05T10:56:34.958Z,66.60
2019-04-05T10:57:42.149Z,66.40
2019-04-05T10:58:49.360Z,66.40
2019-04-05T10:59:56.569Z,66.30
2019-04-05T11:01:03.796Z,66.30
2019-04-05T11:02:11.006Z,66.30
2019-04-05T11:03:18.232Z,65.90
2019-04-05T11:04:25.503Z,65.80
2019-04-05T11:05:32.792Z,65.90
2019-04-05T11:06:40.015Z,65.80
2019-04-05T11:07:47.271Z,66.00
2019-04-05T11:08:54.489Z,65.90
2019-04-05T11:10:01.742Z,65.90
2019-04-05T11:11:09.059Z,66.00
2019-04-05T11:12:16.309Z,66.40
2019-04-05T11:13:24.495Z,66.00
2019-04-05T11:14:31.705Z,66.00
2019-04-05T11:15:38.932Z,65.90
2019-04-05T11:16:57.848Z,65.60
2019-04-05T11:17:55.064Z,65.50
2019-04-05T11:19:02.683Z,65.40
2019-04-05T11:20:21.343Z,65.40
2019-04-05T11:21:19.865Z,65.40
2019-04-05T11:22:28.168Z,65.40
2019-04-05T11:23:35.418Z,65.60
2019-04-05T11:24:42.604Z,65.70
2019-04-05T11:25:49.846Z,65.60
2019-04-05T11:26:57.030Z,65.50
2019-04-05T11:28:04.240Z,65.40
2019-04-05T11:29:12.699Z,65.30
2019-04-05T11:30:45.215Z,65.20
2019-04-05T11:31:57.382Z,65.10
2019-04-05T11:33:01.360Z,64.70
2019-04-05T11:34:08.586Z,64.70
2019-04-05T11:35:16.116Z,64.30
2019-04-05T11:36:24.841Z,63.90
2019-04-05T11:37:32.259Z,63.70
2019-04-05T11:38:40.850Z,63.90
2019-04-05T11:39:48.647Z,64.10
2019-04-05T11:40:57.033Z,64.10
2019-04-05T11:42:05.947Z,64.40
2019-04-05T11:43:15.876Z,64.80
2019-04-05T11:44:25.290Z,65.00
2019-04-05T11:45:34.334Z,64.60
2019-04-05T11:46:41.978Z,64.80
2019-04-05T11:47:53.558Z,64.60
2019-04-05T11:49:03.731Z,64.30
2019-04-05T11:50:12.703Z,64.80
2019-04-05T11:51:19.944Z,65.80
2019-04-05T11:52:27.139Z,65.10
2019-04-05T11:53:34.381Z,65.00
2019-04-05T11:54:41.668Z,65.30
2019-04-05T11:55:48.925Z,65.80
2019-04-05T11:56:56.137Z,65.70
2019-04-05T11:58:03.404Z,65.80
2019-04-05T11:59:15.545Z,65.70
2019-04-05T12:00:30.128Z,65.60
2019-04-05T12:01:51.683Z,65.70
2019-04-05T12:03:02.060Z,65.70
2019-04-05T12:04:09.360Z,65.40
2019-04-05T12:05:17.276Z,65.40
2019-04-05T12:06:24.528Z,65.80
2019-04-05T12:07:31.747Z,65.60
2019-04-05T12:08:38.983Z,65.70
2019-04-05T12:09:48.044Z,65.50
2019-04-05T12:10:55.121Z,66.10
2019-04-05T12:12:02.371Z,66.40
2019-04-05T12:13:09.609Z,66.20
2019-04-05T12:14:29.673Z,66.20
2019-04-05T12:15:26.704Z,66.20
2019-04-05T12:16:36.004Z,66.30
2019-04-05T12:17:42.947Z,66.20
2019-04-05T12:18:50.183Z,66.10
2019-04-05T12:19:57.409Z,65.90
2019-04-05T12:21:05.695Z,65.60
2019-04-05T12:22:13.285Z,65.50
2019-04-05T12:23:20.525Z,65.40
2019-04-05T12:24:27.751Z,64.90
2019-04-05T12:25:34.964Z,65.60
2019-04-05T12:26:42.778Z,65.50
2019-04-05T12:27:51.252Z,65.60
2019-04-05T12:28:58.516Z,65.60
2019-04-05T12:30:08.011Z,65.30
2019-04-05T12:31:15.506Z,65.20
2019-04-05T12:32:33.405Z,65.30
2019-04-05T12:33:34.980Z,65.10
2019-04-05T12:34:42.221Z,63.70
2019-04-05T12:35:51.669Z,63.60
2019-04-05T12:36:59.378Z,63.50
2019-04-05T12:38:07.818Z,64.10
2019-04-05T12:39:16.135Z,63.10
2019-04-05T12:40:23.409Z,62.30
2019-04-05T12:41:30.632Z,62.40
2019-04-05T12:42:37.828Z,62.20
2019-04-05T12:43:45.115Z,62.20
2019-04-05T12:44:52.355Z,61.80
2019-04-05T12:45:59.614Z,61.70
2019-04-05T12:47:07.167Z,62.00
2019-04-05T12:48:16.009Z,63.00
2019-04-05T12:49:23.330Z,62.10
2019-04-05T12:50:30.618Z,62.20
2019-04-05T12:51:37.828Z,61.40
2019-04-05T12:52:45.055Z,60.80
2019-04-05T12:53:52.294Z,60.40
2019-04-05T12:54:59.536Z,60.60
2019-04-05T12:56:07.061Z,60.30
2019-04-05T12:57:14.346Z,60.10
2019-04-05T12:58:25.631Z,60.00
2019-04-05T12:59:30.524Z,60.10
2019-04-05T13:00:38.997Z,60.00
2019-04-05T13:01:46.515Z,60.30
2019-04-05T13:02:56.855Z,60.00
2019-04-05T13:04:02.848Z,59.90
2019-04-05T13:05:10.183Z,60.10
2019-04-05T13:06:17.452Z,60.80
2019-04-05T13:07:24.706Z,61.20
2019-04-05T13:08:33.046Z,62.00
2019-04-05T13:09:40.298Z,61.80
2019-04-05T13:10:48.044Z,62.50
2019-04-05T13:11:57.409Z,62.70
2019-04-05T13:13:04.395Z,62.40
2019-04-05T13:14:11.634Z,63.00
2019-04-05T13:15:20.403Z,62.40
2019-04-05T13:16:27.703Z,62.20
2019-04-05T13:17:34.944Z,61.90
2019-04-05T13:18:42.215Z,61.90
2019-04-05T13:19:49.472Z,61.80
2019-04-05T13:20:58.252Z,61.80
2019-04-05T13:22:05.763Z,61.80
2019-04-05T13:23:12.955Z,60.30
2019-04-05T13:24:20.231Z,60.00
2019-04-05T13:25:27.461Z,60.20
2019-04-05T13:26:36.830Z,60.00
2019-04-05T13:27:43.644Z,60.20
2019-04-05T13:28:52.335Z,60.30
2019-04-05T13:29:59.575Z,60.90
2019-04-05T13:31:06.849Z,61.50
2019-04-05T13:32:16.935Z,60.90
2019-04-05T13:33:23.516Z,61.10
2019-04-05T13:34:31.256Z,61.10
2019-04-05T13:35:38.514Z,60.30
2019-04-05T13:36:45.743Z,60.20
2019-04-05T13:37:52.977Z,60.00
2019-04-05T13:39:00.637Z,59.90
2019-04-05T13:40:10.832Z,60.10
2019-04-05T13:41:19.145Z,60.00
2019-04-05T13:42:26.547Z,59.80
2019-04-05T13:43:33.855Z,59.90
2019-04-05T13:44:41.049Z,59.80
2019-04-05T13:45:48.375Z,60.00
2019-04-05T13:46:55.604Z,60.10
2019-04-05T13:48:03.960Z,60.00
2019-04-05T13:49:11.151Z,60.00
2019-04-05T13:50:19.550Z,60.10
2019-04-05T13:51:29.328Z,60.60
2019-04-05T13:52:35.946Z,60.80
2019-04-05T13:53:43.150Z,60.80
2019-04-05T13:54:50.393Z,60.80
2019-04-05T13:55:57.606Z,61.00
2019-04-05T13:57:04.881Z,61.00
2019-04-05T13:58:12.181Z,61.00
2019-04-05T13:59:20.460Z,61.10
2019-04-05T14:00:27.670Z,60.90
2019-04-05T14:01:34.883Z,61.30
2019-04-05T14:02:42.091Z,61.20
2019-04-05T14:03:50.261Z,61.20
2019-04-05T14:04:57.981Z,61.10
2019-04-05T14:06:05.405Z,61.00
2019-04-05T14:07:12.629Z,60.80
2019-04-05T14:08:19.840Z,60.90
2019-04-05T14:09:27.066Z,60.90
2019-04-05T14:10:34.321Z,60.70
2019-04-05T14:11:41.567Z,60.50
2019-04-05T14:12:48.819Z,60.60
2019-04-05T14:13:56.015Z,60.60
2019-04-05T14:15:03.248Z,61.30
2019-04-05T14:16:12.261Z,60.40
2019-04-05T14:17:19.387Z,60.50
2019-04-05T14:18:26.585Z,61.20
2019-04-05T14:19:33.825Z,60.40
2019-04-05T14:20:41.052Z,60.30
2019-04-05T14:21:48.280Z,60.30
2019-04-05T14:22:55.487Z,60.30
2019-04-05T14:24:04.179Z,60.20
2019-04-05T14:25:12.370Z,59.90
2019-04-05T14:26:19.660Z,60.00
2019-04-05T14:27:26.881Z,60.10
2019-04-05T14:28:35.174Z,60.20
2019-04-05T14:29:42.414Z,60.10
2019-04-05T14:30:49.746Z,60.20
2019-04-05T14:31:56.979Z,60.20
2019-04-05T14:33:04.382Z,60.30
2019-04-05T14:34:11.589Z,60.30