createdAt,value
2023-01-07T00:00:09.777Z,10.21
2023-01-07T00:02:41.664Z,10.20
2023-01-07T00:05:10.969Z,10.18
2023-01-07T00:07:39.557Z,10.16
2023-01-07T00:10:08.553Z,10.15
2023-01-07T00:12:37.071Z,10.14
2023-01-07T00:15:06.412Z,10.13
2023-01-07T00:17:34.935Z,10.12
2023-01-07T00:20:05.730Z,10.11
2023-01-07T00:22:34.004Z,10.11
2023-01-07T00:25:03.237Z,10.10
2023-01-07T00:27:31.839Z,10.10
2023-01-07T00:30:00.467Z,10.10
2023-01-07T00:32:50.877Z,10.10
2023-01-07T00:35:23.273Z,10.07
2023-01-07T00:37:52.729Z,10.08
2023-01-07T00:40:21.936Z,10.07
2023-01-07T00:43:01.812Z,10.06
2023-01-07T00:45:32.521Z,10.05
2023-01-07T00:48:02.728Z,10.05
2023-01-07T00:50:35.654Z,10.06
2023-01-07T00:53:04.548Z,10.05
2023-01-07T00:55:33.410Z,10.05
2023-01-07T00:58:02.395Z,10.05
2023-01-07T01:00:30.951Z,10.04
2023-01-07T01:03:00.257Z,10.04
2023-01-07T01:05:29.169Z,10.03
2023-01-07T01:07:59.217Z,10.01
2023-01-07T01:10:27.924Z,10.02
2023-01-07T01:12:56.174Z,10.00
2023-01-07T01:15:24.804Z,10.01
2023-01-07T01:17:53.663Z,10.00
2023-01-07T01:20:22.324Z,9.99
2023-01-07T01:22:50.917Z,9.97
2023-01-07T01:25:20.668Z,9.96
2023-01-07T01:27:49.205Z,9.96
2023-01-07T01:30:17.913Z,9.95
2023-01-07T01:32:46.158Z,9.96
2023-01-07T01:35:15.634Z,9.94
2023-01-07T01:37:44.749Z,9.95
2023-01-07T01:40:13.743Z,9.95
2023-01-07T01:42:43.344Z,9.94
2023-01-07T01:45:15.979Z,9.93
2023-01-07T01:47:48.115Z,9.92
2023-01-07T01:50:22.887Z,9.92
2023-01-07T01:52:55.307Z,9.86
2023-01-07T01:55:30.133Z,9.85
2023-01-07T01:58:06.460Z,9.85
2023-01-07T02:00:36.249Z,9.85
2023-01-07T02:03:10.099Z,9.86
2023-01-07T02:05:42.896Z,9.85
2023-01-07T02:08:11.518Z,9.85
2023-01-07T02:10:41.970Z,9.86
2023-01-07T02:13:33.972Z,9.85
2023-01-07T02:16:12.266Z,9.86
2023-01-07T02:19:05.038Z,9.86
2023-01-07T02:21:45.374Z,9.86
2023-01-07T02:24:56.575Z,9.85
2023-01-07T02:28:02.385Z,9.82
2023-01-07T02:31:19.668Z,9.82
2023-01-07T02:34:03.940Z,9.82
2023-01-07T02:36:43.461Z,9.81
2023-01-07T02:39:30.937Z,9.79
2023-01-07T02:42:01.010Z,9.79
2023-01-07T02:44:50.289Z,9.80
2023-01-07T02:47:24.843Z,9.80
2023-01-07T02:49:55.149Z,9.80
2023-01-07T02:52:26.298Z,9.81
2023-01-07T02:54:59.633Z,9.80
2023-01-07T02:58:16.730Z,9.79
2023-01-07T03:01:19.334Z,9.82
2023-01-07T03:04:18.447Z,9.80
2023-01-07T03:07:21.854Z,9.81
2023-01-07T03:09:58.811Z,9.82
2023-01-07T03:12:35.653Z,9.84
2023-01-07T03:15:13.065Z,9.84
2023-01-07T03:17:49.679Z,9.85
2023-01-07T03:20:21.102Z,9.85
2023-01-07T03:22:52.777Z,9.86
2023-01-07T03:25:23.382Z,9.87
2023-01-07T03:27:54.505Z,9.88
2023-01-07T03:30:25.884Z,9.89
2023-01-07T03:33:00.874Z,9.88
2023-01-07T03:35:32.910Z,9.89
2023-01-07T03:38:04.349Z,9.88
2023-01-07T03:40:33.510Z,9.89
2023-01-07T03:43:01.288Z,9.88
2023-01-07T03:45:30.266Z,9.90
2023-01-07T03:48:00.732Z,9.89
2023-01-07T03:50:36.205Z,9.89
2023-01-07T03:53:06.178Z,9.90
2023-01-07T03:55:37.395Z,9.89
2023-01-07T03:58:05.967Z,9.89
2023-01-07T04:00:34.550Z,9.90
2023-01-07T04:03:13.125Z,9.89
2023-01-07T04:05:44.969Z,9.90
2023-01-07T04:08:15.647Z,9.89
2023-01-07T04:10:44.778Z,9.89
2023-01-07T04:13:14.912Z,9.87
2023-01-07T04:15:46.427Z,9.90
2023-01-07T04:18:14.645Z,9.88
2023-01-07T04:20:45.790Z,9.88
2023-01-07T04:23:16.283Z,9.87
2023-01-07T04:25:48.351Z,9.87
2023-01-07T04:28:20.429Z,9.83
2023-01-07T04:30:49.271Z,9.82
2023-01-07T04:33:17.960Z,9.81
2023-01-07T04:35:47.634Z,9.80
2023-01-07T04:38:18.776Z,9.80
2023-01-07T04:40:47.364Z,9.80
2023-01-07T04:43:16.055Z,9.80
2023-01-07T04:45:44.806Z,9.80
2023-01-07T04:48:15.851Z,9.80
2023-01-07T04:50:44.807Z,9.80
2023-01-07T04:53:14.114Z,9.80
2023-01-07T04:55:46.456Z,9.80
2023-01-07T04:58:15.433Z,9.80
2023-01-07T05:00:44.018Z,9.77
2023-01-07T05:03:12.730Z,9.78
2023-01-07T05:05:41.873Z,9.78
2023-01-07T05:08:10.199Z,9.78
2023-01-07T05:10:38.804Z,9.79
2023-01-07T05:13:08.762Z,9.77
2023-01-07T05:15:37.455Z,9.76
2023-01-07T05:18:07.239Z,9.74
2023-01-07T05:20:36.314Z,9.73
2023-01-07T05:23:05.955Z,9.73
2023-01-07T05:25:36.267Z,9.73
2023-01-07T05:28:04.925Z,9.73
2023-01-07T05:30:38.719Z,9.75
2023-01-07T05:33:08.871Z,9.76
2023-01-07T05:35:38.145Z,9.76
2023-01-07T05:38:07.724Z,9.76
2023-01-07T05:40:36.230Z,9.76
2023-01-07T05:43:04.797Z,9.78
2023-01-07T05:45:34.926Z,9.79
2023-01-07T05:48:04.763Z,9.81
2023-01-07T05:50:33.307Z,9.81
2023-01-07T05:53:02.056Z,9.84
2023-01-07T05:55:30.627Z,9.85
2023-01-07T05:57:59.146Z,9.87
2023-01-07T06:00:27.357Z,9.87
2023-01-07T06:02:56.165Z,9.88
2023-01-07T06:05:25.746Z,9.88
2023-01-07T06:07:53.930Z,9.89
2023-01-07T06:10:22.472Z,9.88
2023-01-07T06:12:51.246Z,9.89
2023-01-07T06:15:19.771Z,9.87
2023-01-07T06:17:48.326Z,9.88
2023-01-07T06:20:16.963Z,9.88
2023-01-07T06:22:46.627Z,9.90
2023-01-07T06:25:15.251Z,9.92
2023-01-07T06:27:43.665Z,9.92
2023-01-07T06:30:13.147Z,9.92
2023-01-07T06:32:43.252Z,9.94
2023-01-07T06:35:13.077Z,9.94
2023-01-07T06:37:41.603Z,9.94
2023-01-07T06:40:12.865Z,9.94
2023-01-07T06:42:41.497Z,9.92
2023-01-07T06:45:11.411Z,9.91
2023-01-07T06:47:40.068Z,9.91
2023-01-07T06:50:09.687Z,9.90
2023-01-07T06:52:38.440Z,9.90
2023-01-07T06:55:07.419Z,9.88
2023-01-07T06:57:37.083Z,9.86
2023-01-07T07:00:06.500Z,9.85
2023-01-07T07:02:35.316Z,9.82
2023-01-07T07:05:03.898Z,9.80
2023-01-07T07:07:33.106Z,9.79
2023-01-07T07:10:04.553Z,9.79
2023-01-07T07:12:33.147Z,9.77
2023-01-07T07:15:02.729Z,9.78
2023-01-07T07:17:31.373Z,9.77
2023-01-07T07:19:59.900Z,9.77
2023-01-07T07:22:28.721Z,9.75
2023-01-07T07:24:57.243Z,9.75
2023-01-07T07:27:25.770Z,9.74
2023-01-07T07:29:54.277Z,9.73
2023-01-07T07:32:28.320Z,9.71
2023-01-07T07:34:56.965Z,9.69
2023-01-07T07:37:25.497Z,9.68
2023-01-07T07:39:54.039Z,9.66
2023-01-07T07:42:22.553Z,9.66
2023-01-07T07:44:51.149Z,9.65
2023-01-07T07:47:19.933Z,9.66
2023-01-07T07:49:50.203Z,9.65
2023-01-07T07:52:18.797Z,9.65
2023-01-07T07:54:47.323Z,9.65
2023-01-07T07:57:15.534Z,9.65
2023-01-07T07:59:44.066Z,9.66
2023-01-07T08:02:14.801Z,9.69
2023-01-07T08:04:43.338Z,9.69
2023-01-07T08:07:13.699Z,9.72
2023-01-07T08:10:00.938Z,9.74
2023-01-07T08:12:29.128Z,9.74
2023-01-07T08:14:58.065Z,9.77
2023-01-07T08:17:26.974Z,9.78
2023-01-07T08:19:55.244Z,9.78
2023-01-07T08:22:24.823Z,9.79
2023-01-07T08:24:53.403Z,9.80
2023-01-07T08:27:21.634Z,9.82
2023-01-07T08:29:50.206Z,9.82
2023-01-07T08:32:18.749Z,9.83
2023-01-07T08:34:47.316Z,9.83
2023-01-07T08:37:15.501Z,9.85
2023-01-07T08:39:45.229Z,9.83
2023-01-07T08:42:13.750Z,9.85
2023-01-07T08:44:41.950Z,9.87
2023-01-07T08:47:10.476Z,9.82
2023-01-07T08:49:38.964Z,9.85
2023-01-07T08:52:07.489Z,9.86
2023-01-07T08:54:36.016Z,9.88
2023-01-07T08:57:05.616Z,9.90
2023-01-07T08:59:34.123Z,9.93
2023-01-07T09:02:02.742Z,9.95
2023-01-07T09:04:31.390Z,9.99
2023-01-07T09:06:59.996Z,10.01
2023-01-07T09:09:28.758Z,10.03
2023-01-07T09:11:56.975Z,10.06
2023-01-07T09:14:26.841Z,10.10
2023-01-07T09:16:55.399Z,10.12
2023-01-07T09:19:24.220Z,10.15
2023-01-07T09:21:52.739Z,10.18
2023-01-07T09:24:21.114Z,10.23
2023-01-07T09:26:50.474Z,10.27
2023-01-07T09:29:19.321Z,10.33
2023-01-07T09:31:49.082Z,10.37
2023-01-07T09:34:17.663Z,10.43
2023-01-07T09:36:45.853Z,10.49
2023-01-07T09:39:14.475Z,10.56
2023-01-07T09:41:56.743Z,10.62
2023-01-07T09:44:46.614Z,10.67
2023-01-07T09:47:23.233Z,10.78
2023-01-07T09:49:57.562Z,10.89
2023-01-07T09:52:33.043Z,11.02
2023-01-07T09:55:13.594Z,11.08
2023-01-07T09:57:41.975Z,11.16
2023-01-07T10:00:18.532Z,11.22
2023-01-07T10:03:07.405Z,11.26
2023-01-07T10:05:46.314Z,11.34
2023-01-07T10:08:30.312Z,11.37
2023-01-07T10:11:12.149Z,11.41
2023-01-07T10:14:03.712Z,11.45
2023-01-07T10:16:44.565Z,11.49
2023-01-07T10:19:25.125Z,11.50
2023-01-07T10:21:58.939Z,11.52
2023-01-07T10:24:29.528Z,11.56
2023-01-07T10:27:02.448Z,11.58
2023-01-07T10:29:36.387Z,11.58
2023-01-07T10:32:14.406Z,11.57
2023-01-07T10:34:48.579Z,11.58
2023-01-07T10:37:28.092Z,11.54
2023-01-07T10:40:17.135Z,11.54
2023-01-07T10:42:52.907Z,11.55
2023-01-07T10:45:57.160Z,11.52
2023-01-07T10:49:10.716Z,11.47
2023-01-07T10:52:05.094Z,11.46
2023-01-07T10:54:55.451Z,11.43
2023-01-07T10:57:28.674Z,11.43
2023-01-07T11:00:02.469Z,11.43
2023-01-07T11:02:31.561Z,11.41
2023-01-07T11:05:00.737Z,11.41
2023-01-07T11:07:43.481Z,11.40
2023-01-07T11:10:18.752Z,11.40
2023-01-07T11:12:50.953Z,11.41
2023-01-07T11:15:26.003Z,11.40
2023-01-07T11:17:57.627Z,11.40
2023-01-07T11:20:47.717Z,11.35
2023-01-07T11:23:31.017Z,11.38
2023-01-07T11:26:18.761Z,11.35
2023-01-07T11:28:54.346Z,11.37
2023-01-07T11:31:24.852Z,11.39
2023-01-07T11:34:02.305Z,11.40
2023-01-07T11:36:43.290Z,11.36
2023-01-07T11:39:20.291Z,11.37
2023-01-07T11:41:57.957Z,11.38
2023-01-07T11:44:27.153Z,11.39
2023-01-07T11:46:56.260Z,11.38
2023-01-07T11:49:28.980Z,11.41
2023-01-07T11:51:58.387Z,11.42
2023-01-07T11:54:30.012Z,11.41
2023-01-07T11:57:14.575Z,11.38
2023-01-07T11:59:43.123Z,11.40
2023-01-07T12:02:26.699Z,11.37
2023-01-07T12:05:22.691Z,11.36
2023-01-07T12:07:52.724Z,11.38
2023-01-07T12:10:29.980Z,11.38
2023-01-07T12:13:00.828Z,11.38
2023-01-07T12:15:32.659Z,11.40
2023-01-07T12:18:45.453Z,11.36
2023-01-07T12:21:40.799Z,11.37
2023-01-07T12:24:43.223Z,11.38
2023-01-07T12:27:31.941Z,11.40
2023-01-07T12:30:39.556Z,11.39
2023-01-07T12:33:25.550Z,11.40
2023-01-07T12:35:57.434Z,11.41
2023-01-07T12:38:40.152Z,11.40
2023-01-07T12:41:19.570Z,11.41
2023-01-07T12:44:01.127Z,11.41
2023-01-07T12:46:36.639Z,11.43
2023-01-07T12:49:11.373Z,11.44
2023-01-07T12:51:45.309Z,11.46
2023-01-07T12:54:19.698Z,11.46
2023-01-07T12:56:56.017Z,11.46
2023-01-07T12:59:46.255Z,11.47
2023-01-07T13:02:32.045Z,11.48
2023-01-07T13:05:15.508Z,11.48
2023-01-07T13:07:50.611Z,11.50
2023-01-07T13:10:27.588Z,11.52
2023-01-07T13:12:59.734Z,11.55
2023-01-07T13:15:30.248Z,11.57
2023-01-07T13:18:00.538Z,11.61
2023-01-07T13:20:56.577Z,11.61
2023-01-07T13:23:34.757Z,11.65
2023-01-07T13:26:21.997Z,11.67
2023-01-07T13:29:28.753Z,11.63
2023-01-07T13:32:38.521Z,11.63
2023-01-07T13:35:34.732Z,11.65
2023-01-07T13:38:24.661Z,11.67
2023-01-07T13:41:18.690Z,11.69
2023-01-07T13:44:09.927Z,11.70
2023-01-07T13:46:42.544Z,11.70
2023-01-07T13:49:27.924Z,11.68
2023-01-07T13:51:57.584Z,11.69
2023-01-07T13:54:56.103Z,11.66
2023-01-07T13:57:44.373Z,11.67
2023-01-07T14:00:48.027Z,11.70
2023-01-07T14:03:43.839Z,11.75
2023-01-07T14:06:48.562Z,11.86
2023-01-07T14:09:38.190Z,11.98
2023-01-07T14:13:02.654Z,12.18
2023-01-07T14:16:01.748Z,12.56
2023-01-07T14:19:15.092Z,12.89
2023-01-07T14:22:06.116Z,13.03
2023-01-07T14:25:23.375Z,13.16
2023-01-07T14:28:27.123Z,13.19
2023-01-07T14:30:56.200Z,13.21
2023-01-07T14:33:28.272Z,13.22
2023-01-07T14:36:00.598Z,13.22
2023-01-07T14:39:30.248Z,13.18
2023-01-07T14:42:44.637Z,13.09
2023-01-07T14:45:55.667Z,12.98
2023-01-07T14:48:36.211Z,12.92
2023-01-07T14:51:33.071Z,12.91
2023-01-07T14:54:53.153Z,12.90
2023-01-07T14:57:36.231Z,12.94
2023-01-07T15:00:49.209Z,12.94
2023-01-07T15:03:40.582Z,12.92
2023-01-07T15:06:24.425Z,12.83
2023-01-07T15:09:18.910Z,12.74
2023-01-07T15:12:06.419Z,12.64
2023-01-07T15:15:00.599Z,12.44
2023-01-07T15:17:29.389Z,12.26
2023-01-07T15:20:00.505Z,12.12
2023-01-07T15:23:04.205Z,11.94
2023-01-07T15:25:50.510Z,11.77
2023-01-07T15:28:28.723Z,11.66
2023-01-07T15:31:07.145Z,11.55
2023-01-07T15:33:59.210Z,11.41
2023-01-07T15:36:30.539Z,11.32
2023-01-07T15:39:02.124Z,11.23
2023-01-07T15:41:34.040Z,11.12
2023-01-07T15:44:05.444Z,11.02
2023-01-07T15:46:34.947Z,10.94
2023-01-07T15:49:23.427Z,10.82
2023-01-07T15:51:57.161Z,10.75
2023-01-07T15:54:32.391Z,10.68
2023-01-07T15:57:08.281Z,10.62
2023-01-07T15:59:43.813Z,10.56
2023-01-07T16:02:24.262Z,10.47
2023-01-07T16:04:54.163Z,10.41
2023-01-07T16:07:28.420Z,10.34
2023-01-07T16:09:58.709Z,10.27
2023-01-07T16:12:34.121Z,10.19
2023-01-07T16:15:04.908Z,10.11
2023-01-07T16:17:35.141Z,10.04
2023-01-07T16:20:29.310Z,9.98
2023-01-07T16:23:20.602Z,9.92
2023-01-07T16:25:56.063Z,9.90
2023-01-07T16:28:28.747Z,9.87
2023-01-07T16:30:58.753Z,9.86
2023-01-07T16:33:29.482Z,9.83
2023-01-07T16:36:02.286Z,9.78
2023-01-07T16:38:33.676Z,9.73
2023-01-07T16:41:02.346Z,9.65
2023-01-07T16:43:45.099Z,9.57
2023-01-07T16:46:29.987Z,9.51
2023-01-07T16:49:29.564Z,9.44
2023-01-07T16:52:08.006Z,9.41
2023-01-07T16:54:40.138Z,9.39
2023-01-07T16:57:33.403Z,9.34
2023-01-07T17:00:05.989Z,9.33
2023-01-07T17:02:40.364Z,9.31
2023-01-07T17:05:19.252Z,9.27
2023-01-07T17:07:50.774Z,9.22
2023-01-07T17:10:26.721Z,9.20
2023-01-07T17:13:01.826Z,9.17
2023-01-07T17:15:39.317Z,9.14
2023-01-07T17:18:30.057Z,9.09
2023-01-07T17:21:00.396Z,9.05
2023-01-07T17:23:45.591Z,9.02
2023-01-07T17:26:24.039Z,8.99
2023-01-07T17:28:54.959Z,8.93
2023-01-07T17:31:24.439Z,8.91
2023-01-07T17:33:54.028Z,8.88
2023-01-07T17:36:25.331Z,8.83
2023-01-07T17:38:54.300Z,8.80
2023-01-07T17:41:42.665Z,8.77
2023-01-07T17:44:14.670Z,8.73
2023-01-07T17:46:43.452Z,8.69
2023-01-07T17:49:12.739Z,8.67
2023-01-07T17:51:44.701Z,8.65
2023-01-07T17:54:21.026Z,8.61
2023-01-07T17:56:51.180Z,8.59
2023-01-07T17:59:22.605Z,8.57
2023-01-07T18:01:52.490Z,8.53
2023-01-07T18:04:22.313Z,8.48
2023-01-07T18:06:50.845Z,8.45
2023-01-07T18:09:19.363Z,8.44
2023-01-07T18:12:05.321Z,8.42
2023-01-07T18:14:34.983Z,8.38
2023-01-07T18:17:03.580Z,8.36
2023-01-07T18:19:32.081Z,8.35
2023-01-07T18:22:00.610Z,8.33
2023-01-07T18:24:28.807Z,8.31
2023-01-07T18:26:57.004Z,8.30
2023-01-07T18:29:25.572Z,8.28
2023-01-07T18:31:56.248Z,8.28
2023-01-07T18:34:24.940Z,8.27
2023-01-07T18:36:54.356Z,8.27
2023-01-07T18:39:22.939Z,8.32
2023-01-07T18:41:53.778Z,8.38
2023-01-07T18:44:25.113Z,8.44
2023-01-07T18:46:54.729Z,8.50
2023-01-07T18:49:23.587Z,8.53
2023-01-07T18:51:52.174Z,8.58
2023-01-07T18:54:20.756Z,8.64
2023-01-07T18:56:49.413Z,8.73
2023-01-07T18:59:18.037Z,8.77
2023-01-07T19:01:46.692Z,8.78
2023-01-07T19:04:16.671Z,8.79
2023-01-07T19:06:45.252Z,8.82
2023-01-07T19:09:13.787Z,8.85
2023-01-07T19:11:42.353Z,8.91
2023-01-07T19:14:10.998Z,8.97
2023-01-07T19:16:39.787Z,9.01
2023-01-07T19:19:09.061Z,9.05
2023-01-07T19:21:38.758Z,9.11
2023-01-07T19:24:08.112Z,9.19
2023-01-07T19:26:36.761Z,9.26
2023-01-07T19:29:05.281Z,9.32
2023-01-07T19:31:34.024Z,9.37
2023-01-07T19:34:02.987Z,9.44
2023-01-07T19:36:32.059Z,9.49
2023-01-07T19:39:01.677Z,9.54
2023-01-07T19:41:30.284Z,9.54
2023-01-07T19:44:00.830Z,9.56
2023-01-07T19:46:29.638Z,9.53
2023-01-07T19:48:58.124Z,9.50
2023-01-07T19:51:26.752Z,9.50
2023-01-07T19:53:55.272Z,9.49
2023-01-07T19:56:24.957Z,9.48
2023-01-07T19:58:54.673Z,9.47
2023-01-07T20:01:26.294Z,9.47
2023-01-07T20:03:55.844Z,9.45
2023-01-07T20:06:26.675Z,9.44
2023-01-07T20:08:56.125Z,9.42
2023-01-07T20:11:26.303Z,9.40
2023-01-07T20:13:54.852Z,9.42
2023-01-07T20:16:25.113Z,9.43
2023-01-07T20:18:55.948Z,9.44
2023-01-07T20:21:26.809Z,9.46
2023-01-07T20:23:55.863Z,9.47
2023-01-07T20:26:28.162Z,9.46
2023-01-07T20:28:57.193Z,9.45
2023-01-07T20:31:27.346Z,9.44
2023-01-07T20:33:57.431Z,9.45
2023-01-07T20:36:28.498Z,9.43
2023-01-07T20:38:56.959Z,9.44
2023-01-07T20:41:28.816Z,9.43
2023-01-07T20:43:59.471Z,9.43
2023-01-07T20:46:29.907Z,9.44
2023-01-07T20:48:59.436Z,9.44
2023-01-07T20:51:28.561Z,9.44
2023-01-07T20:53:57.189Z,9.44
2023-01-07T20:56:31.730Z,9.44
2023-01-07T20:59:01.280Z,9.41
2023-01-07T21:01:30.539Z,9.42
2023-01-07T21:04:01.345Z,9.46
2023-01-07T21:06:29.680Z,9.47
2023-01-07T21:08:57.923Z,9.50
2023-01-07T21:11:27.804Z,9.53
2023-01-07T21:13:56.648Z,9.53
2023-01-07T21:16:27.427Z,9.55
2023-01-07T21:18:58.306Z,9.54
2023-01-07T21:21:26.932Z,9.52
2023-01-07T21:23:55.823Z,9.53
2023-01-07T21:26:24.855Z,9.56
2023-01-07T21:28:56.762Z,9.56
2023-01-07T21:31:26.528Z,9.59
2023-01-07T21:33:56.441Z,9.60
2023-01-07T21:36:26.943Z,9.64
2023-01-07T21:38:57.474Z,9.64
2023-01-07T21:41:27.427Z,9.64
2023-01-07T21:43:57.738Z,9.64
2023-01-07T21:46:26.643Z,9.64
2023-01-07T21:48:55.769Z,9.64
2023-01-07T21:51:26.546Z,9.63
2023-01-07T21:53:56.611Z,9.62
2023-01-07T21:56:27.491Z,9.62
2023-01-07T21:58:57.145Z,9.64
2023-01-07T22:01:28.755Z,9.65
2023-01-07T22:03:59.458Z,9.64
2023-01-07T22:06:30.449Z,9.66
2023-01-07T22:09:01.301Z,9.68
2023-01-07T22:11:30.006Z,9.67
2023-01-07T22:14:01.464Z,9.69
2023-01-07T22:16:31.688Z,9.71
2023-01-07T22:19:01.599Z,9.73
2023-01-07T22:21:30.497Z,9.76
2023-01-07T22:23:59.034Z,9.77
2023-01-07T22:26:27.582Z,9.79
2023-01-07T22:29:02.650Z,9.80
2023-01-07T22:31:33.794Z,9.83
2023-01-07T22:34:02.391Z,9.85
2023-01-07T22:36:37.837Z,9.86
2023-01-07T22:39:12.248Z,9.81
2023-01-07T22:41:41.269Z,9.76
2023-01-07T22:44:15.561Z,9.73
2023-01-07T22:46:49.023Z,9.72
2023-01-07T22:49:18.070Z,9.77
2023-01-07T22:51:49.877Z,9.80
2023-01-07T22:54:19.066Z,9.83
2023-01-07T22:56:47.875Z,9.85
2023-01-07T22:59:17.933Z,9.86
2023-01-07T23:01:46.451Z,9.86
2023-01-07T23:04:14.798Z,9.86
2023-01-07T23:06:43.404Z,9.86
2023-01-07T23:09:11.643Z,9.86
2023-01-07T23:11:48.847Z,9.85
2023-01-07T23:14:20.267Z,9.84
2023-01-07T23:16:49.250Z,9.84
2023-01-07T23:19:18.404Z,9.85
2023-01-07T23:21:50.520Z,9.85
2023-01-07T23:24:19.228Z,9.85
2023-01-07T23:26:48.682Z,9.85
2023-01-07T23:29:19.360Z,9.82
2023-01-07T23:31:47.833Z,9.78
2023-01-07T23:34:17.092Z,9.75
2023-01-07T23:36:45.668Z,9.72
2023-01-07T23:39:14.076Z,9.69
2023-01-07T23:41:42.575Z,9.69
2023-01-07T23:44:11.154Z,9.68
2023-01-07T23:46:40.778Z,9.67
2023-01-07T23:49:09.362Z,9.67
2023-01-07T23:51:37.911Z,9.67
2023-01-07T23:54:06.614Z,9.67
2023-01-07T23:56:35.270Z,9.67
2023-01-07T23:59:04.005Z,9.67
