createdAt,value
2023-03-17T00:00:35.819Z,4.40
2023-03-17T00:05:35.739Z,4.20
2023-03-17T00:10:35.687Z,4.10
2023-03-17T00:15:35.684Z,4.20
2023-03-17T00:20:35.539Z,3.90
2023-03-17T00:25:35.489Z,4.60
2023-03-17T00:30:35.417Z,4.40
2023-03-17T00:35:35.365Z,4.30
2023-03-17T00:40:35.283Z,4.30
2023-03-17T00:45:35.203Z,5.20
2023-03-17T00:50:35.158Z,4.70
2023-03-17T00:55:35.108Z,4.60
2023-03-17T01:00:35.058Z,5.00
2023-03-17T01:05:34.940Z,4.30
2023-03-17T01:10:34.889Z,4.80
2023-03-17T01:15:34.823Z,4.70
2023-03-17T01:20:34.752Z,4.70
2023-03-17T01:25:34.689Z,4.20
2023-03-17T01:30:34.635Z,4.70
2023-03-17T01:35:34.578Z,4.50
2023-03-17T01:40:34.493Z,4.40
2023-03-17T01:45:34.462Z,4.20
2023-03-17T01:50:34.361Z,4.60
2023-03-17T01:55:34.303Z,3.90
2023-03-17T02:00:34.285Z,4.20
2023-03-17T02:05:34.177Z,4.40
2023-03-17T02:10:34.107Z,3.90
2023-03-17T02:15:34.017Z,4.40
2023-03-17T02:20:33.971Z,4.20
2023-03-17T02:25:33.892Z,3.90
2023-03-17T02:30:33.851Z,4.10
2023-03-17T02:35:33.846Z,4.00
2023-03-17T02:40:33.700Z,3.90
2023-03-17T02:45:33.630Z,4.00
2023-03-17T02:50:33.576Z,4.00
2023-03-17T02:55:33.492Z,3.60
2023-03-17T03:00:33.430Z,3.60
2023-03-17T03:05:33.367Z,3.80
2023-03-17T03:10:33.309Z,3.70
2023-03-17T03:15:33.341Z,3.60
2023-03-17T03:20:33.171Z,3.80
2023-03-17T03:25:33.098Z,3.90
2023-03-17T03:30:33.039Z,3.70
2023-03-17T03:35:32.980Z,3.80
2023-03-17T03:40:32.908Z,3.90
2023-03-17T03:45:32.828Z,4.00
2023-03-17T03:50:32.921Z,4.20
2023-03-17T03:55:32.690Z,4.20
2023-03-17T04:00:33.077Z,4.20
2023-03-17T04:05:32.571Z,4.00
2023-03-17T04:10:32.713Z,3.60
2023-03-17T04:15:32.420Z,3.80
2023-03-17T04:20:32.846Z,3.90
2023-03-17T04:25:32.279Z,4.10
2023-03-17T04:30:32.696Z,3.70
2023-03-17T04:35:32.199Z,5.10
2023-03-17T04:40:32.447Z,3.70
2023-03-17T04:45:32.061Z,4.00
2023-03-17T04:50:32.381Z,3.90
2023-03-17T04:55:31.916Z,4.00
2023-03-17T05:00:31.969Z,4.00
2023-03-17T05:05:31.738Z,4.20
2023-03-17T05:10:32.140Z,4.40
2023-03-17T05:15:31.607Z,4.10
2023-03-17T05:20:32.041Z,3.70
2023-03-17T05:25:31.483Z,4.50
2023-03-17T05:30:31.697Z,3.80
2023-03-17T05:35:31.361Z,4.20
2023-03-17T05:40:31.612Z,4.20
2023-03-17T05:45:31.214Z,3.90
2023-03-17T05:50:31.340Z,3.90
2023-03-17T05:55:31.086Z,4.50
2023-03-17T06:00:31.261Z,4.30
2023-03-17T06:05:30.949Z,3.80
2023-03-17T06:10:31.102Z,4.40
2023-03-17T06:15:31.104Z,4.20
2023-03-17T06:20:30.779Z,3.90
2023-03-17T06:25:30.871Z,3.70
2023-03-17T06:30:30.636Z,3.80
2023-03-17T06:35:30.951Z,4.20
2023-03-17T06:40:30.524Z,3.70
2023-03-17T06:45:30.717Z,3.50
2023-03-17T06:50:30.356Z,3.90
2023-03-17T06:55:30.656Z,3.80
2023-03-17T07:00:30.229Z,3.90
2023-03-17T07:05:30.553Z,4.10
2023-03-17T07:10:30.094Z,4.00
2023-03-17T07:15:30.314Z,3.60
2023-03-17T07:20:29.986Z,3.50
2023-03-17T07:25:30.229Z,3.80
2023-03-17T07:30:29.850Z,3.60
2023-03-17T07:35:30.060Z,3.70
2023-03-17T07:40:29.811Z,3.10
2023-03-17T07:45:29.954Z,3.30
2023-03-17T07:50:29.724Z,3.40
2023-03-17T07:55:29.730Z,3.40
2023-03-17T08:00:29.814Z,3.10
2023-03-17T08:05:29.344Z,3.10
2023-03-17T08:10:29.859Z,3.10
2023-03-17T08:15:29.227Z,3.60
2023-03-17T08:20:29.542Z,3.10
2023-03-17T08:25:29.113Z,3.40
2023-03-17T08:30:31.531Z,3.40
2023-03-17T08:35:29.500Z,3.40
2023-03-17T08:40:29.432Z,3.00
2023-03-17T08:45:29.078Z,3.30
2023-03-17T08:50:28.837Z,3.20
2023-03-17T08:55:28.741Z,3.30
2023-03-17T09:00:28.661Z,3.10
2023-03-17T09:05:28.992Z,3.40
2023-03-17T09:10:28.516Z,3.00
2023-03-17T09:15:28.465Z,3.50
2023-03-17T09:20:28.369Z,3.00
2023-03-17T09:25:28.297Z,3.40
2023-03-17T09:30:28.230Z,3.10
2023-03-17T09:35:28.165Z,2.90
2023-03-17T09:40:28.636Z,2.90
2023-03-17T09:45:28.029Z,2.70
2023-03-17T09:50:28.000Z,2.90
2023-03-17T09:55:27.905Z,2.90
2023-03-17T10:00:27.824Z,2.60
2023-03-17T10:05:27.909Z,2.50
2023-03-17T10:10:27.700Z,2.90
2023-03-17T10:15:27.623Z,2.40
2023-03-17T10:20:27.566Z,2.50
2023-03-17T10:25:27.496Z,3.00
2023-03-17T10:30:27.460Z,2.90
2023-03-17T10:35:27.364Z,2.80
2023-03-17T10:40:27.294Z,2.50
2023-03-17T10:45:27.233Z,2.90
2023-03-17T10:50:27.192Z,2.80
2023-03-17T10:55:27.094Z,2.80
2023-03-17T11:00:27.091Z,2.90
2023-03-17T11:05:26.957Z,2.90
2023-03-17T11:10:26.916Z,2.80
2023-03-17T11:15:26.847Z,2.50
2023-03-17T11:20:26.840Z,2.70
2023-03-17T11:25:26.690Z,2.70
2023-03-17T11:30:26.621Z,2.60
2023-03-17T11:35:26.554Z,3.00
2023-03-17T11:40:26.497Z,2.50
2023-03-17T11:45:26.423Z,2.80
2023-03-17T11:50:26.377Z,3.20
2023-03-17T11:55:26.282Z,2.50
2023-03-17T12:00:26.227Z,2.70
2023-03-17T12:05:26.157Z,2.70
2023-03-17T12:10:26.090Z,2.80
2023-03-17T12:15:26.053Z,3.40
2023-03-17T12:20:25.956Z,3.20
2023-03-17T12:25:25.889Z,3.20
2023-03-17T12:30:25.827Z,3.10
2023-03-17T12:35:25.757Z,2.90
2023-03-17T12:40:26.324Z,3.40
2023-03-17T12:45:25.617Z,3.50
2023-03-17T12:50:25.558Z,3.30
2023-03-17T12:55:25.498Z,3.30
2023-03-17T13:00:25.468Z,3.60
2023-03-17T13:05:25.348Z,3.60
2023-03-17T13:10:25.286Z,3.60
2023-03-17T13:15:25.225Z,3.60
2023-03-17T13:20:25.157Z,4.00
2023-03-17T13:25:25.080Z,3.40
2023-03-17T13:30:25.040Z,3.80
2023-03-17T13:35:24.964Z,4.70
2023-03-17T13:40:24.898Z,3.90
2023-03-17T13:45:24.820Z,4.30
2023-03-17T13:50:24.770Z,4.10
2023-03-17T13:55:24.772Z,4.20
2023-03-17T14:00:24.731Z,4.30
2023-03-17T14:05:24.555Z,4.70
2023-03-17T14:10:24.484Z,4.90
2023-03-17T14:15:24.423Z,4.50
2023-03-17T14:20:24.365Z,5.40
2023-03-17T14:25:24.323Z,4.70
2023-03-17T14:30:24.233Z,4.90
2023-03-17T14:35:24.154Z,4.80
2023-03-17T14:40:24.086Z,4.50
2023-03-17T14:45:24.031Z,4.40
2023-03-17T14:50:23.974Z,4.50
2023-03-17T14:55:23.965Z,4.80
2023-03-17T15:00:23.847Z,4.10
2023-03-17T15:05:23.761Z,4.50
2023-03-17T15:10:23.696Z,4.70
2023-03-17T15:15:23.655Z,4.00
2023-03-17T15:20:23.565Z,4.90
2023-03-17T15:25:23.511Z,5.10
2023-03-17T15:30:23.774Z,4.90
2023-03-17T15:35:23.359Z,5.40
2023-03-17T15:40:23.282Z,5.10
2023-03-17T15:45:23.213Z,5.10
2023-03-17T15:50:23.152Z,5.60
2023-03-17T15:55:23.084Z,5.50
2023-03-17T16:00:22.996Z,5.70
2023-03-17T16:05:22.947Z,5.30
2023-03-17T16:10:22.880Z,5.30
2023-03-17T16:15:23.831Z,5.50
2023-03-17T16:20:22.744Z,6.00
2023-03-17T16:25:22.676Z,5.20
2023-03-17T16:30:22.618Z,6.50
2023-03-17T16:35:22.548Z,6.30
2023-03-17T16:40:22.489Z,6.60
2023-03-17T16:45:22.423Z,6.70
2023-03-17T16:50:22.359Z,6.20
2023-03-17T16:55:22.307Z,6.00
2023-03-17T17:00:22.231Z,6.60
2023-03-17T17:05:22.152Z,6.60
2023-03-17T17:10:22.096Z,7.00
2023-03-17T17:15:22.025Z,6.20
2023-03-17T17:20:21.944Z,6.80
2023-03-17T17:25:21.888Z,7.00
2023-03-17T17:30:21.815Z,6.80
2023-03-17T17:35:21.764Z,7.00
2023-03-17T17:40:21.682Z,6.60
2023-03-17T17:45:21.624Z,6.40
2023-03-17T17:50:21.572Z,6.80
2023-03-17T17:55:21.484Z,6.10
2023-03-17T18:00:21.413Z,6.40
2023-03-17T18:05:21.350Z,6.40
2023-03-17T18:10:21.280Z,6.00
2023-03-17T18:15:21.237Z,6.20
2023-03-17T18:20:21.148Z,5.40
2023-03-17T18:25:21.080Z,5.90
2023-03-17T18:30:21.041Z,6.00
2023-03-17T18:35:21.037Z,5.60
2023-03-17T18:40:20.933Z,5.40
2023-03-17T18:45:20.898Z,5.60
2023-03-17T18:50:20.823Z,5.60
2023-03-17T18:55:20.710Z,5.40
2023-03-17T19:00:20.638Z,5.70
2023-03-17T19:05:20.580Z,4.70
2023-03-17T19:10:20.498Z,5.40
2023-03-17T19:15:20.419Z,5.40
2023-03-17T19:20:20.388Z,5.00
2023-03-17T19:25:20.299Z,5.50
2023-03-17T19:30:20.221Z,4.80
2023-03-17T19:35:20.170Z,5.00
2023-03-17T19:40:20.080Z,4.60
2023-03-17T19:45:20.023Z,4.80
2023-03-17T19:50:19.989Z,4.40
2023-03-17T19:55:19.881Z,4.40
2023-03-17T20:00:19.818Z,4.40
2023-03-17T20:05:19.750Z,4.50
2023-03-17T20:10:19.661Z,4.50
2023-03-17T20:15:19.609Z,4.40
2023-03-17T20:20:19.549Z,4.40
2023-03-17T20:25:19.461Z,4.50
2023-03-17T20:30:19.399Z,4.40
2023-03-17T20:35:19.330Z,4.60
2023-03-17T20:40:19.263Z,4.10
2023-03-17T20:45:19.190Z,4.20
2023-03-17T20:50:19.124Z,4.20
2023-03-17T20:55:19.064Z,4.10
2023-03-17T21:00:18.981Z,4.00
2023-03-17T21:05:18.960Z,4.00
2023-03-17T21:10:18.854Z,4.00
2023-03-17T21:15:18.781Z,3.70
2023-03-17T21:20:18.703Z,4.00
2023-03-17T21:25:18.636Z,4.20
2023-03-17T21:30:18.569Z,3.80
2023-03-17T21:35:18.520Z,4.10
2023-03-17T21:40:18.430Z,4.10
2023-03-17T21:45:18.358Z,3.80
2023-03-17T21:50:18.299Z,4.10
2023-03-17T21:55:18.225Z,3.80
2023-03-17T22:00:18.163Z,4.00
2023-03-17T22:05:18.100Z,3.90
2023-03-17T22:10:18.025Z,4.30
2023-03-17T22:15:17.957Z,4.10
2023-03-17T22:20:17.878Z,4.00
2023-03-17T22:25:17.819Z,4.00
2023-03-17T22:30:17.741Z,4.10
2023-03-17T22:35:17.674Z,3.70
2023-03-17T22:40:17.612Z,3.80
2023-03-17T22:45:17.545Z,3.70
2023-03-17T22:50:17.482Z,3.70
2023-03-17T22:55:17.428Z,4.20
2023-03-17T23:00:17.343Z,4.20
2023-03-17T23:05:17.268Z,4.10
2023-03-17T23:10:17.193Z,4.10
2023-03-17T23:15:17.148Z,3.90
2023-03-17T23:20:17.078Z,3.70
2023-03-17T23:25:17.007Z,3.80
2023-03-17T23:30:16.943Z,4.20
2023-03-17T23:35:16.878Z,4.00
2023-03-17T23:40:16.800Z,4.00
2023-03-17T23:45:16.755Z,3.80
2023-03-17T23:50:16.656Z,3.90
2023-03-17T23:55:16.614Z,4.20
