createdAt,value
2018-07-26T00:00:58.004Z,101110.00
2018-07-26T00:03:26.854Z,101111.11
2018-07-26T00:05:55.741Z,101113.14
2018-07-26T00:08:24.634Z,101106.85
2018-07-26T00:10:53.509Z,101112.67
2018-07-26T00:13:33.252Z,101116.28
2018-07-26T00:16:02.125Z,101110.67
2018-07-26T00:18:31.092Z,101109.92
2018-07-26T00:21:04.007Z,101109.87
2018-07-26T00:23:32.901Z,101105.94
2018-07-26T00:26:01.784Z,101106.00
2018-07-26T00:28:30.652Z,101101.40
2018-07-26T00:30:59.652Z,101102.88
2018-07-26T00:33:28.574Z,101107.74
2018-07-26T00:35:58.496Z,101109.92
2018-07-26T00:38:27.375Z,101109.97
2018-07-26T00:40:56.279Z,101112.23
2018-07-26T00:43:25.153Z,101109.33
2018-07-26T00:45:55.072Z,101107.06
2018-07-26T00:48:23.964Z,101103.45
2018-07-26T00:50:57.505Z,101099.28
2018-07-26T00:53:26.366Z,101101.82
2018-07-26T00:56:14.792Z,101100.28
2018-07-26T00:58:44.377Z,101096.16
2018-07-26T01:01:13.256Z,101098.05
2018-07-26T01:03:42.127Z,101101.92
2018-07-26T01:06:11.008Z,101096.83
2018-07-26T01:08:39.912Z,101096.62
2018-07-26T01:11:08.801Z,101096.30
2018-07-26T01:13:37.684Z,101094.69
2018-07-26T01:19:01.817Z,101099.88
2018-07-26T01:21:33.937Z,101097.08
2018-07-26T01:24:02.879Z,101091.94
2018-07-26T01:26:31.729Z,101095.23
2018-07-26T01:29:06.674Z,101098.77
2018-07-26T01:31:35.580Z,101096.91
2018-07-26T01:34:05.523Z,101099.14
2018-07-26T01:36:34.406Z,101097.02
2018-07-26T01:39:03.936Z,101094.42
2018-07-26T01:41:32.865Z,101097.27
2018-07-26T01:44:17.218Z,101088.04
2018-07-26T01:46:51.802Z,101089.16
2018-07-26T01:49:20.756Z,101086.97
2018-07-26T01:51:50.708Z,101092.25
2018-07-26T01:54:19.615Z,101093.33
2018-07-26T01:56:48.551Z,101090.87
2018-07-26T01:59:17.451Z,101085.59
2018-07-26T02:01:46.395Z,101089.24
2018-07-26T02:04:15.215Z,101088.34
2018-07-26T02:06:44.082Z,101086.28
2018-07-26T02:09:16.572Z,101093.94
2018-07-26T02:11:45.505Z,101086.14
2018-07-26T02:14:19.686Z,101086.19
2018-07-26T02:16:50.608Z,101087.56
2018-07-26T02:19:19.658Z,101086.54
2018-07-26T02:24:43.756Z,101088.09
2018-07-26T02:27:12.659Z,101084.69
2018-07-26T02:29:41.567Z,101086.10
2018-07-26T02:32:10.496Z,101088.98
2018-07-26T02:34:39.355Z,101087.52
2018-07-26T02:37:08.259Z,101089.33
2018-07-26T02:39:37.149Z,101087.91
2018-07-26T02:42:06.021Z,101088.53
2018-07-26T02:44:34.912Z,101094.97
2018-07-26T02:47:03.801Z,101094.20
2018-07-26T02:49:32.901Z,101095.63
2018-07-26T02:52:01.773Z,101092.39
2018-07-26T03:00:23.560Z,101095.84
2018-07-26T03:03:05.118Z,101100.27
2018-07-26T03:05:34.031Z,101097.48
2018-07-26T03:08:02.939Z,101097.53
2018-07-26T03:10:31.809Z,101093.67
2018-07-26T03:13:00.696Z,101098.33
2018-07-26T03:15:33.644Z,101093.53
2018-07-26T03:18:02.485Z,101095.93
2018-07-26T03:20:31.489Z,101095.60
2018-07-26T03:23:03.588Z,101092.89
2018-07-26T03:25:32.468Z,101096.89
2018-07-26T03:28:01.484Z,101094.15
2018-07-26T03:30:35.942Z,101092.77
2018-07-26T03:33:21.797Z,101092.59
2018-07-26T03:35:58.309Z,101090.64
2018-07-26T03:38:27.204Z,101094.45
2018-07-26T03:43:51.609Z,101082.37
2018-07-26T03:46:23.848Z,101083.59
2018-07-26T03:48:56.030Z,101086.06
2018-07-26T03:51:27.534Z,101088.78
2018-07-26T03:54:10.305Z,101082.52
2018-07-26T03:56:49.824Z,101088.36
2018-07-26T03:59:19.178Z,101094.04
2018-07-26T04:01:48.422Z,101088.02
2018-07-26T04:04:23.646Z,101088.06
2018-07-26T04:06:58.319Z,101091.91
2018-07-26T04:09:27.348Z,101092.22
2018-07-26T04:11:59.329Z,101099.13
2018-07-26T04:14:34.124Z,101091.56
2018-07-26T04:17:04.133Z,101095.38
2018-07-26T04:19:36.266Z,101096.64
2018-07-26T04:22:11.639Z,101092.75
2018-07-26T04:24:40.639Z,101102.66
2018-07-26T04:27:12.979Z,101101.06
2018-07-26T04:29:45.792Z,101094.73
2018-07-26T04:32:16.830Z,101095.69
2018-07-26T04:34:45.679Z,101101.72
2018-07-26T04:37:21.055Z,101103.09
2018-07-26T04:39:50.938Z,101109.11
2018-07-26T04:42:19.920Z,101104.04
2018-07-26T04:48:05.885Z,101109.72
2018-07-26T04:50:51.902Z,101114.11
2018-07-26T04:53:20.892Z,101113.27
2018-07-26T04:55:49.816Z,101111.59
2018-07-26T04:58:19.770Z,101109.69
2018-07-26T05:00:54.656Z,101110.41
2018-07-26T05:03:25.175Z,101111.82
2018-07-26T05:06:00.451Z,101112.59
2018-07-26T05:08:36.034Z,101115.02
2018-07-26T05:11:10.823Z,101112.14
2018-07-26T05:16:40.300Z,101103.86
2018-07-26T05:22:05.015Z,101106.72
2018-07-26T05:24:48.588Z,101109.23
2018-07-26T05:27:17.539Z,101117.97
2018-07-26T05:32:59.704Z,101113.49
2018-07-26T05:35:28.651Z,101109.52
2018-07-26T05:38:13.978Z,101112.75
2018-07-26T05:40:42.903Z,101117.48
2018-07-26T05:43:11.847Z,101118.51
2018-07-26T05:45:40.673Z,101115.41
2018-07-26T05:48:11.704Z,101117.45
2018-07-26T05:51:00.841Z,101117.63
2018-07-26T05:53:30.764Z,101126.58
2018-07-26T05:56:06.102Z,101121.24
2018-07-26T05:58:38.570Z,101129.92
2018-07-26T06:01:25.582Z,101124.95
2018-07-26T06:06:58.290Z,101120.17
2018-07-26T06:09:27.226Z,101119.81
2018-07-26T06:11:56.306Z,101114.93
2018-07-26T06:14:25.173Z,101129.39
2018-07-26T06:16:58.508Z,101126.05
2018-07-26T06:19:31.191Z,101125.16
2018-07-26T06:22:02.184Z,101123.63
2018-07-26T06:24:33.165Z,101125.17
2018-07-26T06:27:02.186Z,101123.16
2018-07-26T06:29:39.090Z,101121.45
2018-07-26T06:32:11.748Z,101123.25
2018-07-26T06:34:42.172Z,101118.26
2018-07-26T06:37:11.165Z,101114.82
2018-07-26T06:39:40.090Z,101113.65
2018-07-26T06:42:21.103Z,101114.59
2018-07-26T06:45:01.786Z,101117.30
2018-07-26T06:47:55.501Z,101107.80
2018-07-26T06:50:25.456Z,101115.03
2018-07-26T06:53:05.094Z,101112.66
2018-07-26T06:55:40.945Z,101119.94
2018-07-26T06:58:21.352Z,101116.95
2018-07-26T07:00:50.377Z,101118.17
2018-07-26T07:03:19.338Z,101113.28
2018-07-26T07:05:51.648Z,101114.73
2018-07-26T07:08:25.470Z,101114.28
2018-07-26T07:11:02.600Z,101119.13
2018-07-26T07:13:38.751Z,101113.42
2018-07-26T07:16:09.664Z,101113.41
2018-07-26T07:18:52.744Z,101114.08
2018-07-26T07:21:31.636Z,101119.12
2018-07-26T07:24:04.056Z,101114.14
2018-07-26T07:26:42.721Z,101114.45
2018-07-26T07:29:23.799Z,101108.19
2018-07-26T07:31:58.815Z,101113.02
2018-07-26T07:34:27.681Z,101114.95
2018-07-26T07:36:58.414Z,101112.19
2018-07-26T07:39:27.306Z,101110.67
2018-07-26T07:42:03.602Z,101113.62
2018-07-26T07:44:32.570Z,101113.04
2018-07-26T07:47:03.521Z,101116.75
2018-07-26T07:49:34.631Z,101113.09
2018-07-26T07:52:08.348Z,101114.44
2018-07-26T07:54:37.230Z,101114.55
2018-07-26T07:57:18.042Z,101113.27
2018-07-26T07:59:47.079Z,101112.80
2018-07-26T08:02:16.036Z,101111.02
2018-07-26T08:04:46.020Z,101115.05
2018-07-26T08:07:29.848Z,101111.92
2018-07-26T08:10:16.790Z,101107.29
2018-07-26T08:13:02.655Z,101113.66
2018-07-26T08:15:33.657Z,101104.82
2018-07-26T08:18:07.048Z,101102.73
2018-07-26T08:20:36.091Z,101104.20
2018-07-26T08:23:06.044Z,101104.05
2018-07-26T08:25:35.012Z,101104.52
2018-07-26T08:28:04.053Z,101105.65
2018-07-26T08:30:37.523Z,101107.36
2018-07-26T08:33:24.664Z,101101.65
2018-07-26T08:35:57.847Z,101103.18
2018-07-26T08:38:26.837Z,101098.13
2018-07-26T08:41:01.385Z,101101.14
2018-07-26T08:43:30.220Z,101102.08
2018-07-26T08:45:59.136Z,101103.74
2018-07-26T08:48:29.110Z,101101.56
2018-07-26T08:51:03.747Z,101102.86
2018-07-26T08:53:33.718Z,101110.14
2018-07-26T08:56:03.697Z,101101.19
2018-07-26T08:58:34.624Z,101094.09
2018-07-26T09:01:04.950Z,101095.18
2018-07-26T09:03:44.840Z,101096.05
2018-07-26T09:06:27.408Z,101093.45
2018-07-26T09:09:00.644Z,101095.51
2018-07-26T09:11:37.861Z,101087.98
2018-07-26T09:17:20.573Z,101088.25
2018-07-26T09:22:43.528Z,101081.07
2018-07-26T09:25:24.376Z,101084.67
2018-07-26T09:27:53.510Z,101085.34
2018-07-26T09:30:24.692Z,101080.57
2018-07-26T09:32:59.555Z,101081.28
2018-07-26T09:35:41.742Z,101080.55
2018-07-26T09:38:24.817Z,101080.80
2018-07-26T09:41:00.516Z,101078.31
2018-07-26T09:43:31.410Z,101071.78
2018-07-26T09:46:04.939Z,101074.66
2018-07-26T09:48:33.919Z,101074.66
2018-07-26T09:51:06.576Z,101071.69
2018-07-26T09:53:47.476Z,101072.47
2018-07-26T09:56:22.144Z,101060.53
2018-07-26T09:58:52.080Z,101063.64
2018-07-26T10:01:33.240Z,101062.05
2018-07-26T10:04:06.271Z,101059.78
2018-07-26T10:06:36.213Z,101055.30
2018-07-26T10:09:09.757Z,101060.03
2018-07-26T10:11:43.530Z,101056.80
2018-07-26T10:14:18.900Z,101057.23
2018-07-26T10:16:47.793Z,101057.00
2018-07-26T10:19:20.276Z,101054.33
2018-07-26T10:21:49.185Z,101053.09
2018-07-26T10:24:36.968Z,101052.02
2018-07-26T10:27:05.823Z,101049.84
2018-07-26T10:29:42.249Z,101047.19
2018-07-26T10:32:11.136Z,101051.17
2018-07-26T10:34:43.710Z,101037.88
2018-07-26T10:37:12.598Z,101038.12
2018-07-26T10:39:41.541Z,101040.27
2018-07-26T10:42:16.618Z,101034.61
2018-07-26T10:44:45.830Z,101030.59
2018-07-26T10:47:14.741Z,101039.55
2018-07-26T10:49:43.762Z,101030.07
2018-07-26T10:52:12.656Z,101026.49
2018-07-26T10:54:41.533Z,101030.77
2018-07-26T10:57:10.422Z,101025.60
2018-07-26T10:59:42.789Z,101028.92
2018-07-26T11:02:24.704Z,101026.05
2018-07-26T11:04:53.612Z,101020.27
2018-07-26T11:07:36.147Z,101021.41
2018-07-26T11:10:08.743Z,101019.48
2018-07-26T11:12:40.050Z,101010.74
2018-07-26T11:15:41.303Z,101016.77
2018-07-26T11:18:20.764Z,101001.66
2018-07-26T11:20:49.745Z,101000.59
2018-07-26T11:23:24.639Z,101006.39
2018-07-26T11:26:04.363Z,101001.80
2018-07-26T11:28:49.671Z,101005.38
2018-07-26T11:31:19.648Z,101005.48
2018-07-26T11:33:52.708Z,100992.55
2018-07-26T11:36:28.460Z,100998.97
2018-07-26T11:38:57.519Z,101000.83
2018-07-26T11:41:27.498Z,100996.50
2018-07-26T11:46:57.758Z,101001.36
2018-07-26T11:49:26.692Z,101002.44
2018-07-26T11:54:52.338Z,100991.44
2018-07-26T11:57:26.335Z,100987.31
2018-07-26T11:59:58.682Z,100986.75
2018-07-26T12:02:35.947Z,100983.22
2018-07-26T12:05:05.900Z,100972.53
2018-07-26T12:07:36.860Z,100974.06
2018-07-26T12:10:07.951Z,100981.52
2018-07-26T12:12:36.877Z,100969.39
2018-07-26T12:15:06.814Z,100968.73
2018-07-26T12:17:41.703Z,100966.14
2018-07-26T12:20:12.596Z,100973.84
2018-07-26T12:22:41.544Z,100963.72
2018-07-26T12:25:10.470Z,100962.20
2018-07-26T12:27:41.671Z,100952.65
2018-07-26T12:30:10.593Z,100952.93
2018-07-26T12:32:49.290Z,100954.33
2018-07-26T12:35:25.261Z,100949.48
2018-07-26T12:37:54.150Z,100946.10
2018-07-26T12:40:23.022Z,100951.91
2018-07-26T12:42:55.339Z,100949.77
2018-07-26T12:45:27.461Z,100943.98
2018-07-26T12:47:57.395Z,100945.23
2018-07-26T12:50:26.382Z,100934.28
2018-07-26T12:53:05.211Z,100938.78
2018-07-26T12:55:37.839Z,100932.52
2018-07-26T12:58:25.000Z,100934.95
2018-07-26T13:00:57.085Z,100929.23
2018-07-26T13:03:37.595Z,100922.30
2018-07-26T13:06:10.158Z,100927.59
2018-07-26T13:08:41.829Z,100917.12
2018-07-26T13:11:14.242Z,100922.77
2018-07-26T13:13:53.497Z,100912.36
2018-07-26T13:16:26.988Z,100908.29
2018-07-26T13:18:57.089Z,100911.85
2018-07-26T13:21:28.033Z,100915.94
2018-07-26T13:23:56.988Z,100903.44
2018-07-26T13:26:25.940Z,100917.28
2018-07-26T13:28:55.206Z,100916.80
2018-07-26T13:31:31.819Z,100904.42
2018-07-26T13:34:01.785Z,100900.73
2018-07-26T13:36:30.867Z,100903.33
2018-07-26T13:39:01.952Z,100903.11
2018-07-26T13:41:49.628Z,100905.41
2018-07-26T13:44:26.248Z,100906.07
2018-07-26T13:46:55.232Z,100897.83
2018-07-26T13:49:25.171Z,100900.52
2018-07-26T13:51:54.185Z,100891.14
2018-07-26T13:54:23.162Z,100899.13
2018-07-26T13:56:53.140Z,100901.09
2018-07-26T13:59:23.492Z,100891.41
2018-07-26T14:02:06.633Z,100887.31
2018-07-26T14:04:38.033Z,100885.31
2018-07-26T14:07:07.292Z,100886.20
2018-07-26T14:09:36.330Z,100886.06
2018-07-26T14:12:22.350Z,100878.92
2018-07-26T14:14:51.418Z,100875.57
2018-07-26T14:17:21.516Z,100870.36
2018-07-26T14:19:50.560Z,100866.47
2018-07-26T14:22:19.547Z,100864.01
2018-07-26T14:24:57.625Z,100865.98
2018-07-26T14:27:27.115Z,100867.42
2018-07-26T14:29:58.648Z,100860.44
2018-07-26T14:32:27.607Z,100859.88
2018-07-26T14:34:57.594Z,100867.65
2018-07-26T14:37:29.677Z,100860.61
2018-07-26T14:40:05.316Z,100850.55
2018-07-26T14:42:50.625Z,100850.16
2018-07-26T14:45:34.764Z,100849.75
2018-07-26T14:48:03.792Z,100845.83
2018-07-26T14:50:32.964Z,100844.16
2018-07-26T14:53:01.968Z,100842.88
2018-07-26T14:55:31.880Z,100846.84
2018-07-26T14:58:08.248Z,100849.12
2018-07-26T15:00:37.495Z,100840.81
2018-07-26T15:03:13.119Z,100846.45
2018-07-26T15:05:54.844Z,100843.56
2018-07-26T15:08:28.249Z,100835.66
2018-07-26T15:10:58.188Z,100840.70
2018-07-26T15:13:32.392Z,100839.91
2018-07-26T15:16:01.282Z,100844.27
2018-07-26T15:18:30.196Z,100841.42
2018-07-26T15:21:06.365Z,100840.08
2018-07-26T15:23:36.266Z,100834.41
2018-07-26T15:26:11.523Z,100843.80
2018-07-26T15:28:45.574Z,100836.81
2018-07-26T15:31:16.890Z,100829.45
2018-07-26T15:33:50.616Z,100821.94
2018-07-26T15:36:23.402Z,100826.49
2018-07-26T15:38:52.337Z,100832.30
2018-07-26T15:41:21.393Z,100836.25
2018-07-26T15:43:50.367Z,100839.70
2018-07-26T15:46:19.344Z,100829.36
2018-07-26T15:48:48.337Z,100831.50
2018-07-26T15:51:19.384Z,100830.80
2018-07-26T15:53:50.303Z,100829.19
2018-07-26T15:56:30.074Z,100815.77
2018-07-26T15:59:02.838Z,100812.34
2018-07-26T16:01:31.830Z,100809.02
2018-07-26T16:04:01.748Z,100804.20
2018-07-26T16:06:32.727Z,100797.44
2018-07-26T16:09:08.276Z,100804.48
2018-07-26T16:11:42.746Z,100801.45
2018-07-26T16:14:12.155Z,100792.87
2018-07-26T16:16:41.516Z,100796.20
2018-07-26T16:19:14.951Z,100805.31
2018-07-26T16:21:53.356Z,100804.02
2018-07-26T16:24:23.303Z,100804.19
2018-07-26T16:26:54.046Z,100803.39
2018-07-26T16:29:23.045Z,100810.42
2018-07-26T16:31:55.845Z,100804.78
2018-07-26T16:34:31.474Z,100807.02
2018-07-26T16:37:02.797Z,100804.33
2018-07-26T16:39:33.746Z,100809.06
2018-07-26T16:42:08.354Z,100815.64
2018-07-26T16:44:38.684Z,100818.59
2018-07-26T16:47:07.674Z,100819.66
2018-07-26T16:49:36.632Z,100814.13
2018-07-26T16:52:05.554Z,100812.75
2018-07-26T16:54:34.525Z,100812.30
2018-07-26T16:57:03.438Z,100813.14
2018-07-26T16:59:33.352Z,100814.43
2018-07-26T17:02:03.224Z,100808.31
2018-07-26T17:04:32.188Z,100812.20
2018-07-26T17:07:17.174Z,100810.08
2018-07-26T17:12:44.274Z,100803.17
2018-07-26T17:15:17.754Z,100801.52
2018-07-26T17:17:51.586Z,100808.94
2018-07-26T17:20:22.547Z,100807.58
2018-07-26T17:22:53.649Z,100810.59
2018-07-26T17:25:25.507Z,100813.28
2018-07-26T17:28:00.356Z,100817.72
2018-07-26T17:30:31.329Z,100810.86
2018-07-26T17:33:00.282Z,100805.14
2018-07-26T17:35:30.217Z,100813.56
2018-07-26T17:38:01.090Z,100814.22
2018-07-26T17:40:34.877Z,100816.37
2018-07-26T17:43:04.962Z,100813.81
2018-07-26T17:45:35.139Z,100817.06
2018-07-26T17:48:07.580Z,100810.86
2018-07-26T17:50:40.461Z,100813.05
2018-07-26T17:53:09.543Z,100811.17
2018-07-26T17:55:39.040Z,100822.66
2018-07-26T17:58:25.463Z,100824.48
2018-07-26T18:00:58.277Z,100819.88
2018-07-26T18:03:30.336Z,100827.57
2018-07-26T18:06:01.275Z,100828.30
2018-07-26T18:08:31.148Z,100826.38
2018-07-26T18:11:02.143Z,100830.55
2018-07-26T18:13:34.676Z,100820.09
2018-07-26T18:16:03.620Z,100819.76
2018-07-26T18:18:32.851Z,100823.33
2018-07-26T18:21:05.639Z,100821.34
2018-07-26T18:23:34.568Z,100822.17
2018-07-26T18:26:13.955Z,100821.34
2018-07-26T18:28:44.796Z,100824.00
2018-07-26T18:31:18.471Z,100825.98
2018-07-26T18:33:59.103Z,100830.75
2018-07-26T18:36:30.058Z,100831.88
2018-07-26T18:39:09.032Z,100847.31
2018-07-26T18:41:43.078Z,100844.30
2018-07-26T18:44:18.847Z,100849.42
2018-07-26T18:46:49.772Z,100855.30
2018-07-26T18:49:20.747Z,100856.30
2018-07-26T18:51:49.623Z,100859.88
2018-07-26T18:54:18.606Z,100871.71
2018-07-26T18:56:48.638Z,100876.02
2018-07-26T18:59:22.305Z,100885.42
2018-07-26T19:01:55.636Z,100886.16
2018-07-26T19:04:25.153Z,100887.23
2018-07-26T19:06:57.564Z,100889.10
2018-07-26T19:09:28.632Z,100884.21
2018-07-26T19:12:01.911Z,100891.75
2018-07-26T19:14:38.649Z,100889.98
2018-07-26T19:17:11.936Z,100895.22
2018-07-26T19:19:45.826Z,100898.23
2018-07-26T19:22:18.660Z,100897.42
2018-07-26T19:24:53.552Z,100899.39
2018-07-26T19:27:23.536Z,100894.02
2018-07-26T19:29:53.435Z,100897.38
2018-07-26T19:32:22.512Z,100902.55
2018-07-26T19:34:52.549Z,100888.43
2018-07-26T19:37:22.510Z,100902.08
2018-07-26T19:39:51.448Z,100895.81
2018-07-26T19:42:24.863Z,100901.13
2018-07-26T19:44:54.763Z,100902.70
2018-07-26T19:47:27.830Z,100906.39
2018-07-26T19:50:02.993Z,100911.48
2018-07-26T19:52:37.644Z,100913.77
2018-07-26T19:55:10.352Z,100917.31
2018-07-26T19:57:41.388Z,100916.27
2018-07-26T20:00:13.519Z,100914.52
2018-07-26T20:02:46.068Z,100913.82
2018-07-26T20:05:22.452Z,100915.07
2018-07-26T20:07:52.527Z,100917.12
2018-07-26T20:10:21.514Z,100917.57
2018-07-26T20:12:58.051Z,100919.99
2018-07-26T20:15:30.718Z,100915.91
2018-07-26T20:18:02.788Z,100919.95
2018-07-26T20:20:31.761Z,100918.44
2018-07-26T20:23:11.560Z,100921.30
2018-07-26T20:25:45.092Z,100921.97
2018-07-26T20:28:15.706Z,100918.50
2018-07-26T20:30:48.435Z,100917.45
2018-07-26T20:33:18.403Z,100915.03
2018-07-26T20:35:54.387Z,100918.56
2018-07-26T20:38:27.070Z,100911.28
2018-07-26T20:40:57.381Z,100914.92
2018-07-26T20:43:26.258Z,100912.48
2018-07-26T20:45:55.349Z,100914.32
2018-07-26T20:48:32.331Z,100921.24
2018-07-26T20:51:07.610Z,100924.42
2018-07-26T20:53:37.919Z,100932.17
2018-07-26T20:56:09.397Z,100926.30
2018-07-26T20:58:39.442Z,100934.11
2018-07-26T21:01:09.596Z,100931.44
2018-07-26T21:03:38.857Z,100933.17
2018-07-26T21:06:07.852Z,100935.70
2018-07-26T21:08:36.910Z,100935.58
2018-07-26T21:11:07.250Z,100940.73
2018-07-26T21:13:48.205Z,100947.65
2018-07-26T21:16:17.757Z,100936.42
2018-07-26T21:18:59.650Z,100948.73
2018-07-26T21:21:36.394Z,100947.79
2018-07-26T21:24:06.447Z,100956.77
2018-07-26T21:26:35.378Z,100951.58
2018-07-26T21:29:11.605Z,100951.09
2018-07-26T21:31:43.783Z,100947.98
2018-07-26T21:34:16.689Z,100953.95
2018-07-26T21:36:46.920Z,100952.51
2018-07-26T21:39:18.063Z,100954.42
2018-07-26T21:41:47.573Z,100958.97
2018-07-26T21:44:17.485Z,100959.16
2018-07-26T21:46:50.747Z,100952.55
2018-07-26T21:49:19.917Z,100953.13
2018-07-26T21:51:53.413Z,100958.66
2018-07-26T21:54:22.479Z,100953.53
2018-07-26T21:56:58.030Z,100958.81
2018-07-26T21:59:27.031Z,100957.00
2018-07-26T22:02:00.898Z,100960.66
2018-07-26T22:04:35.683Z,100963.83
2018-07-26T22:07:08.770Z,100964.53
2018-07-26T22:09:38.296Z,100963.39
2018-07-26T22:12:15.093Z,100967.73
2018-07-26T22:14:44.103Z,100974.55
2018-07-26T22:17:13.500Z,100969.42
2018-07-26T22:19:42.432Z,100969.97
2018-07-26T22:22:11.432Z,100967.73
2018-07-26T22:24:40.296Z,100970.06
2018-07-26T22:27:09.233Z,100977.81
2018-07-26T22:29:44.200Z,100974.31
2018-07-26T22:32:22.248Z,100981.88
2018-07-26T22:34:51.164Z,100977.62
2018-07-26T22:37:26.798Z,100978.86
2018-07-26T22:39:55.774Z,100981.23
2018-07-26T22:42:24.635Z,100988.09
2018-07-26T22:45:03.691Z,100985.20
2018-07-26T22:47:32.566Z,100984.03
2018-07-26T22:50:01.426Z,100980.13
2018-07-26T22:52:30.541Z,100983.14
2018-07-26T22:54:59.430Z,100978.73
2018-07-26T22:57:28.313Z,100990.45
2018-07-26T22:59:57.155Z,100981.11
2018-07-26T23:02:26.066Z,100982.58
2018-07-26T23:07:52.203Z,100974.67
2018-07-26T23:10:21.320Z,100976.80
2018-07-26T23:12:50.229Z,100975.97
2018-07-26T23:15:19.141Z,100969.39
2018-07-26T23:17:47.995Z,100971.11
2018-07-26T23:26:04.722Z,100970.95
2018-07-26T23:28:33.632Z,100976.03
2018-07-26T23:31:06.907Z,100978.64
2018-07-26T23:33:35.977Z,100981.09
2018-07-26T23:36:04.923Z,100980.84
2018-07-26T23:38:33.816Z,100979.33
2018-07-26T23:41:02.714Z,100980.15
2018-07-26T23:43:49.868Z,100983.51
2018-07-26T23:46:18.803Z,100989.04
2018-07-26T23:48:47.736Z,100986.20
2018-07-26T23:51:16.630Z,100984.55
2018-07-26T23:54:05.763Z,100992.92
2018-07-26T23:56:39.492Z,100993.09
2018-07-26T23:59:08.375Z,100992.13
