createdAt,value
2023-03-16T00:10:11.702Z,12.98
2023-03-16T00:12:58.907Z,13.45
2023-03-16T00:23:59.358Z,15.05
2023-03-16T00:26:31.530Z,15.10
2023-03-16T00:29:05.429Z,16.67
2023-03-16T00:31:41.769Z,17.20
2023-03-16T00:34:35.422Z,15.88
2023-03-16T00:39:50.164Z,15.07
2023-03-16T01:01:46.416Z,17.15
2023-03-16T01:04:25.570Z,17.67
2023-03-16T01:10:48.920Z,14.77
2023-03-16T01:12:54.052Z,15.40
2023-03-16T01:15:21.799Z,15.40
2023-03-16T01:18:13.492Z,15.48
2023-03-16T01:23:28.476Z,15.60
2023-03-16T01:26:11.352Z,15.40
2023-03-16T01:42:11.368Z,14.35
2023-03-16T01:44:53.915Z,15.55
2023-03-16T01:47:25.028Z,14.98
2023-03-16T01:55:57.565Z,14.20
2023-03-16T01:58:16.725Z,14.38
2023-03-16T02:00:52.099Z,15.02
2023-03-16T02:03:29.576Z,14.30
2023-03-16T02:09:27.382Z,14.50
2023-03-16T02:14:56.730Z,14.75
2023-03-16T02:35:37.698Z,14.90
2023-03-16T02:37:59.499Z,16.20
2023-03-16T02:40:52.870Z,15.45
2023-03-16T02:43:49.986Z,16.45
2023-03-16T02:46:50.058Z,16.55
2023-03-16T02:49:40.561Z,15.80
2023-03-16T02:58:37.048Z,15.93
2023-03-16T03:25:31.853Z,17.38
2023-03-16T03:28:33.024Z,17.42
2023-03-16T03:30:50.618Z,17.33
2023-03-16T03:33:57.643Z,17.90
2023-03-16T03:36:10.476Z,17.63
2023-03-16T03:40:11.832Z,17.58
2023-03-16T03:41:33.839Z,16.85
2023-03-16T04:08:44.304Z,18.63
2023-03-16T04:11:46.196Z,17.60
2023-03-16T04:14:12.084Z,18.42
2023-03-16T04:16:43.809Z,18.20
2023-03-16T04:19:14.072Z,17.50
2023-03-16T04:22:05.886Z,18.45
2023-03-16T04:24:36.712Z,17.27
2023-03-16T04:27:09.196Z,17.48
2023-03-16T04:29:38.448Z,18.60
2023-03-16T04:34:59.055Z,18.20
2023-03-16T04:37:40.761Z,18.25
2023-03-16T04:40:18.389Z,19.48
2023-03-16T04:42:59.260Z,18.52
2023-03-16T05:05:23.401Z,19.45
2023-03-16T05:07:58.405Z,20.13
2023-03-16T05:13:49.928Z,17.42
2023-03-16T05:16:17.628Z,14.25
2023-03-16T05:18:47.737Z,13.90
2023-03-16T05:21:56.516Z,8.05
2023-03-16T05:32:52.751Z,8.25
2023-03-16T05:35:43.253Z,11.20
2023-03-16T05:38:47.402Z,9.77
2023-03-16T05:41:31.906Z,7.72
2023-03-16T05:44:01.295Z,10.90
2023-03-16T05:49:57.696Z,12.23
2023-03-16T05:52:56.471Z,14.55
2023-03-16T05:55:42.871Z,16.75
2023-03-16T05:58:36.982Z,14.40
2023-03-16T06:01:02.417Z,13.45
2023-03-16T06:31:58.531Z,15.85
2023-03-16T06:35:02.210Z,18.55
2023-03-16T06:39:34.209Z,20.33
2023-03-16T06:42:03.327Z,16.08
2023-03-16T06:44:45.785Z,8.80
2023-03-16T06:47:16.343Z,12.57
2023-03-16T06:49:45.710Z,10.20
2023-03-16T06:52:18.993Z,15.30
2023-03-16T06:55:09.315Z,13.60
2023-03-16T06:57:37.908Z,9.02
2023-03-16T07:03:00.474Z,9.75
2023-03-16T07:05:31.397Z,10.88
2023-03-16T07:08:41.352Z,12.02
2023-03-16T07:14:29.733Z,7.20
2023-03-16T07:16:33.958Z,8.48
2023-03-16T07:19:28.002Z,7.22
2023-03-16T07:22:20.357Z,8.48
2023-03-16T07:38:51.290Z,11.40
2023-03-16T07:41:39.823Z,10.52
2023-03-16T07:44:19.143Z,10.30
2023-03-16T07:50:03.351Z,9.48
2023-03-16T07:52:28.964Z,10.30
2023-03-16T07:55:19.201Z,10.45
2023-03-16T07:57:50.142Z,9.98
2023-03-16T08:22:42.280Z,8.75
2023-03-16T08:25:19.662Z,10.90
2023-03-16T08:28:33.977Z,14.50
2023-03-16T08:36:40.144Z,11.50
2023-03-16T08:40:11.075Z,10.35
2023-03-16T08:50:29.655Z,11.48
2023-03-16T08:53:40.015Z,14.05
2023-03-16T08:55:50.479Z,12.55
2023-03-16T08:58:30.102Z,16.17
2023-03-16T09:01:31.019Z,13.07
2023-03-16T09:03:48.423Z,12.63
2023-03-16T09:28:53.952Z,9.98
2023-03-16T09:31:22.909Z,12.10
2023-03-16T09:39:24.832Z,13.85
2023-03-16T10:14:08.239Z,14.80
2023-03-16T10:17:27.313Z,16.17
2023-03-16T10:23:25.747Z,8.05
2023-03-16T10:41:23.683Z,8.43
2023-03-16T10:44:29.676Z,5.80
2023-03-16T10:47:05.939Z,11.25
2023-03-16T10:49:43.871Z,9.10
2023-03-16T10:56:03.515Z,6.68
2023-03-16T10:59:01.218Z,11.80
2023-03-16T11:01:26.095Z,10.30
2023-03-16T11:03:59.533Z,9.50
2023-03-16T11:26:49.939Z,6.18
2023-03-16T11:29:29.444Z,9.55
2023-03-16T11:44:30.334Z,4.82
2023-03-16T12:10:28.268Z,7.70
2023-03-16T12:14:01.007Z,8.73
2023-03-16T12:16:48.687Z,9.40
2023-03-16T12:19:28.616Z,5.35
2023-03-16T12:28:04.072Z,10.85
2023-03-16T12:39:49.563Z,9.73
2023-03-16T12:47:20.745Z,11.25
2023-03-16T13:02:39.142Z,11.98
2023-03-16T13:05:15.945Z,10.38
2023-03-16T13:07:50.835Z,13.43
2023-03-16T13:10:35.301Z,13.88
2023-03-16T13:13:18.431Z,12.65
2023-03-16T13:16:36.303Z,13.80
2023-03-16T13:21:44.845Z,12.83
2023-03-16T13:24:30.575Z,8.48
2023-03-16T13:27:08.270Z,13.60
2023-03-16T13:29:38.990Z,11.98
2023-03-16T13:32:19.253Z,11.65
2023-03-16T13:34:52.764Z,10.68
2023-03-16T13:40:31.045Z,14.65
2023-03-16T13:43:23.439Z,8.95
2023-03-16T13:45:52.315Z,12.27
2023-03-16T13:48:23.061Z,13.23
2023-03-16T13:51:00.767Z,12.30
2023-03-16T13:53:33.697Z,13.63
2023-03-16T13:56:36.544Z,15.10
2023-03-16T13:59:24.209Z,13.48
2023-03-16T14:01:50.696Z,14.77
2023-03-16T14:04:22.636Z,13.93
2023-03-16T14:06:56.774Z,13.55
2023-03-16T14:09:45.691Z,14.80
2023-03-16T14:15:40.890Z,14.30
2023-03-16T14:21:19.601Z,12.55
2023-03-16T14:23:54.431Z,14.82
2023-03-16T14:26:37.698Z,13.02
2023-03-16T14:35:15.934Z,13.70
2023-03-16T14:51:20.879Z,17.92
2023-03-16T14:53:49.198Z,18.63
2023-03-16T14:57:27.382Z,20.73
2023-03-16T15:02:02.259Z,14.25
2023-03-16T15:04:38.554Z,15.65
2023-03-16T15:07:22.719Z,14.77
2023-03-16T15:09:54.593Z,15.52
2023-03-16T15:12:55.681Z,15.80
2023-03-16T15:15:20.210Z,15.98
2023-03-16T15:17:54.838Z,14.35
2023-03-16T15:21:03.085Z,15.40
2023-03-16T15:26:28.032Z,13.60
2023-03-16T15:28:59.521Z,12.73
2023-03-16T15:34:40.812Z,14.85
2023-03-16T15:37:06.183Z,14.52
2023-03-16T15:39:34.052Z,15.35
2023-03-16T16:03:10.741Z,16.27
2023-03-16T16:04:51.732Z,15.68
2023-03-16T16:07:19.835Z,15.80
2023-03-16T16:09:50.452Z,16.35
2023-03-16T16:12:19.984Z,17.30
2023-03-16T16:17:53.444Z,16.20
2023-03-16T16:20:32.832Z,15.88
2023-03-16T16:23:04.437Z,16.42
2023-03-16T16:28:35.341Z,15.73
2023-03-16T16:31:03.571Z,16.73
2023-03-16T16:33:36.726Z,15.77
2023-03-16T16:36:15.060Z,16.15
2023-03-16T16:38:43.483Z,15.65
2023-03-16T16:41:25.958Z,13.73
2023-03-16T16:43:55.750Z,14.25
2023-03-16T16:46:33.129Z,15.02
2023-03-16T16:49:07.040Z,15.02
2023-03-16T16:51:35.859Z,14.80
2023-03-16T16:54:40.416Z,15.20
2023-03-16T17:00:07.930Z,14.25
2023-03-16T17:03:28.214Z,14.77
2023-03-16T17:05:48.932Z,16.17
2023-03-16T17:08:29.296Z,17.60
2023-03-16T17:10:59.816Z,16.27
2023-03-16T17:13:42.861Z,16.98
2023-03-16T17:19:17.743Z,18.92
2023-03-16T17:50:44.147Z,21.63
2023-03-16T17:52:27.572Z,20.77
2023-03-16T17:55:20.426Z,17.05
2023-03-16T17:57:58.019Z,17.30
2023-03-16T18:03:33.834Z,15.18
2023-03-16T18:07:02.533Z,16.30
2023-03-16T18:37:04.085Z,16.13
2023-03-16T18:39:53.284Z,16.35
2023-03-16T18:42:24.634Z,16.55
2023-03-16T18:45:37.113Z,16.23
2023-03-16T18:48:07.265Z,15.20
2023-03-16T18:50:57.763Z,17.40
2023-03-16T18:59:25.495Z,17.00
2023-03-16T19:01:58.521Z,18.13
2023-03-16T19:04:42.542Z,16.70
2023-03-16T19:08:04.016Z,16.70
2023-03-16T19:16:30.968Z,16.60
2023-03-16T19:19:32.207Z,16.95
2023-03-16T19:22:47.897Z,16.90
2023-03-16T20:06:34.116Z,25.50
2023-03-16T20:09:24.168Z,25.20
2023-03-16T20:12:25.887Z,25.10
2023-03-16T20:15:20.302Z,25.98
2023-03-16T20:50:30.365Z,21.77
2023-03-16T20:53:19.645Z,23.35
2023-03-16T20:56:17.341Z,24.52
2023-03-16T20:58:48.546Z,30.27
2023-03-16T21:01:41.776Z,28.13
2023-03-16T21:07:47.043Z,20.27
2023-03-16T21:10:25.338Z,23.58
2023-03-16T21:13:31.505Z,21.02
2023-03-16T21:53:14.645Z,20.17
2023-03-16T21:56:06.901Z,21.52
2023-03-16T21:58:53.875Z,22.42
2023-03-16T22:01:29.452Z,21.92
2023-03-16T22:26:18.764Z,22.77
2023-03-16T22:28:48.679Z,23.02
2023-03-16T22:31:43.068Z,22.38
2023-03-16T22:34:32.313Z,23.90
2023-03-16T22:37:06.449Z,23.83
2023-03-16T23:00:09.168Z,23.85
2023-03-16T23:04:27.265Z,24.63
2023-03-16T23:05:32.263Z,24.52
2023-03-16T23:08:04.132Z,25.13
2023-03-16T23:10:34.083Z,24.60
2023-03-16T23:13:18.730Z,24.83
2023-03-16T23:23:57.076Z,24.00
2023-03-16T23:26:36.424Z,25.35
2023-03-16T23:29:04.538Z,25.27
2023-03-16T23:32:34.982Z,26.15
