createdAt,value
2019-04-01T00:00:40.113Z,0.00
2019-04-01T00:01:40.054Z,0.00
2019-04-01T00:02:40.012Z,0.00
2019-04-01T00:03:39.975Z,0.00
2019-04-01T00:04:39.908Z,0.00
2019-04-01T00:05:39.876Z,0.00
2019-04-01T00:06:39.839Z,0.00
2019-04-01T00:07:39.779Z,0.00
2019-04-01T00:08:39.738Z,0.00
2019-04-01T00:09:39.701Z,0.00
2019-04-01T00:10:39.634Z,0.00
2019-04-01T00:11:39.609Z,0.00
2019-04-01T00:12:39.555Z,0.00
2019-04-01T00:13:39.498Z,0.00
2019-04-01T00:14:39.451Z,0.00
2019-04-01T00:15:39.432Z,0.00
2019-04-01T00:16:39.359Z,0.00
2019-04-01T00:17:39.335Z,0.00
2019-04-01T00:18:39.268Z,0.00
2019-04-01T00:19:39.235Z,0.00
2019-04-01T00:20:39.197Z,0.00
2019-04-01T00:21:39.139Z,0.00
2019-04-01T00:22:39.173Z,0.00
2019-04-01T00:23:39.039Z,0.00
2019-04-01T00:24:39.002Z,0.00
2019-04-01T00:25:38.969Z,0.00
2019-04-01T00:26:38.913Z,0.00
2019-04-01T00:27:38.878Z,0.00
2019-04-01T00:28:38.811Z,0.00
2019-04-01T00:29:38.764Z,0.00
2019-04-01T00:30:38.734Z,0.00
2019-04-01T00:31:38.673Z,0.00
2019-04-01T00:32:38.640Z,0.00
2019-04-01T00:33:38.591Z,0.00
2019-04-01T00:34:38.548Z,0.00
2019-04-01T00:35:38.512Z,0.00
2019-04-01T00:36:38.465Z,0.00
2019-04-01T00:37:38.408Z,0.00
2019-04-01T00:38:38.366Z,0.00
2019-04-01T00:39:38.309Z,0.00
2019-04-01T00:40:38.353Z,0.00
2019-04-01T00:41:38.238Z,0.00
2019-04-01T00:42:38.183Z,0.00
2019-04-01T00:43:38.145Z,0.00
2019-04-01T00:44:40.364Z,0.00
2019-04-01T00:45:38.041Z,0.00
2019-04-01T00:46:37.995Z,0.00
2019-04-01T00:47:37.968Z,0.00
2019-04-01T00:48:37.904Z,0.00
2019-04-01T00:49:37.858Z,0.00
2019-04-01T00:50:37.812Z,0.00
2019-04-01T00:51:37.779Z,0.00
2019-04-01T00:52:37.728Z,0.00
2019-04-01T00:53:37.666Z,0.00
2019-04-01T00:54:37.634Z,0.00
2019-04-01T00:55:37.589Z,0.00
2019-04-01T00:56:37.542Z,0.00
2019-04-01T00:57:37.492Z,0.00
2019-04-01T00:58:37.450Z,0.00
2019-04-01T00:59:37.416Z,0.00
2019-04-01T01:00:37.368Z,0.00
2019-04-01T01:01:37.338Z,0.00
2019-04-01T01:02:37.266Z,0.00
2019-04-01T01:03:37.221Z,0.00
2019-04-01T01:04:37.174Z,0.00
2019-04-01T01:05:37.141Z,0.00
2019-04-01T01:06:37.081Z,0.00
2019-04-01T01:07:37.026Z,0.00
2019-04-01T01:08:36.991Z,0.00
2019-04-01T01:09:36.943Z,0.00
2019-04-01T01:10:36.889Z,0.00
2019-04-01T01:11:36.851Z,0.00
2019-04-01T01:12:36.805Z,0.00
2019-04-01T01:13:36.772Z,0.00
2019-04-01T01:14:36.714Z,0.00
2019-04-01T01:15:36.660Z,0.00
2019-04-01T01:16:37.180Z,0.00
2019-04-01T01:17:36.568Z,0.00
2019-04-01T01:18:36.534Z,0.00
2019-04-01T01:19:36.498Z,0.00
2019-04-01T01:20:36.440Z,0.00
2019-04-01T01:21:36.384Z,0.00
2019-04-01T01:22:36.347Z,0.00
2019-04-01T01:23:36.303Z,0.00
2019-04-01T01:24:36.255Z,0.00
2019-04-01T01:25:36.216Z,0.00
2019-04-01T01:26:36.179Z,0.00
2019-04-01T01:27:36.131Z,0.00
2019-04-01T01:28:36.084Z,0.00
2019-04-01T01:29:36.039Z,0.00
2019-04-01T01:30:35.984Z,0.00
2019-04-01T01:31:35.958Z,0.00
2019-04-01T01:32:35.904Z,0.00
2019-04-01T01:33:35.846Z,0.00
2019-04-01T01:34:35.888Z,0.00
2019-04-01T01:35:35.765Z,0.00
2019-04-01T01:36:35.724Z,0.00
2019-04-01T01:37:35.664Z,0.00
2019-04-01T01:38:35.617Z,0.00
2019-04-01T01:39:35.581Z,0.00
2019-04-01T01:40:35.521Z,0.00
2019-04-01T01:41:35.488Z,0.00
2019-04-01T01:42:35.434Z,0.00
2019-04-01T01:43:35.389Z,0.00
2019-04-01T01:44:35.342Z,0.00
2019-04-01T01:45:35.292Z,0.00
2019-04-01T01:46:35.259Z,0.00
2019-04-01T01:47:35.207Z,0.00
2019-04-01T01:48:35.146Z,0.00
2019-04-01T01:49:35.113Z,0.00
2019-04-01T01:50:35.077Z,0.00
2019-04-01T01:51:35.029Z,0.00
2019-04-01T01:52:34.971Z,0.00
2019-04-01T01:53:34.919Z,0.00
2019-04-01T01:54:34.883Z,0.00
2019-04-01T01:55:34.825Z,0.00
2019-04-01T01:56:34.787Z,0.00
2019-04-01T01:57:34.756Z,0.00
2019-04-01T01:58:34.687Z,0.00
2019-04-01T01:59:34.649Z,0.00
2019-04-01T02:00:34.598Z,0.00
2019-04-01T02:01:34.562Z,0.00
2019-04-01T02:02:34.525Z,0.00
2019-04-01T02:03:34.470Z,0.00
2019-04-01T02:04:34.433Z,0.00
2019-04-01T02:05:34.388Z,0.00
2019-04-01T02:06:34.328Z,0.00
2019-04-01T02:07:34.274Z,0.00
2019-04-01T02:08:34.229Z,0.00
2019-04-01T02:09:34.182Z,0.00
2019-04-01T02:10:34.157Z,0.00
2019-04-01T02:11:34.111Z,0.00
2019-04-01T02:12:34.055Z,0.00
2019-04-01T02:13:34.000Z,0.00
2019-04-01T02:14:33.966Z,0.00
2019-04-01T02:15:33.917Z,0.00
2019-04-01T02:16:33.860Z,0.00
2019-04-01T02:17:33.837Z,0.00
2019-04-01T02:18:33.770Z,0.00
2019-04-01T02:19:33.723Z,0.00
2019-04-01T02:20:33.676Z,0.00
2019-04-01T02:21:33.644Z,0.00
2019-04-01T02:22:33.594Z,0.00
2019-04-01T02:23:33.559Z,0.00
2019-04-01T02:24:33.506Z,0.00
2019-04-01T02:25:33.468Z,0.00
2019-04-01T02:26:33.421Z,0.00
2019-04-01T02:27:33.376Z,0.00
2019-04-01T02:28:33.317Z,0.00
2019-04-01T02:29:33.283Z,0.00
2019-04-01T02:30:33.230Z,0.00
2019-04-01T02:31:33.185Z,0.00
2019-04-01T02:32:33.127Z,0.00
2019-04-01T02:33:33.087Z,0.00
2019-04-01T02:34:33.073Z,0.00
2019-04-01T02:35:33.001Z,0.00
2019-04-01T02:36:32.961Z,0.00
2019-04-01T02:37:32.895Z,0.00
2019-04-01T02:38:32.848Z,0.00
2019-04-01T02:39:32.824Z,0.00
2019-04-01T02:40:32.770Z,0.00
2019-04-01T02:41:32.731Z,0.00
2019-04-01T02:42:32.667Z,0.00
2019-04-01T02:43:32.617Z,0.00
2019-04-01T02:44:32.572Z,0.00
2019-04-01T02:45:32.526Z,0.00
2019-04-01T02:46:32.508Z,0.00
2019-04-01T02:47:32.444Z,0.00
2019-04-01T02:48:32.388Z,0.00
2019-04-01T02:49:32.354Z,0.00
2019-04-01T02:50:32.308Z,0.00
2019-04-01T02:51:32.250Z,0.00
2019-04-01T02:52:32.218Z,0.00
2019-04-01T02:53:32.180Z,0.00
2019-04-01T02:54:32.128Z,0.00
2019-04-01T02:55:32.087Z,0.00
2019-04-01T02:56:32.034Z,0.00
2019-04-01T02:57:32.119Z,0.00
2019-04-01T02:58:31.948Z,0.00
2019-04-01T02:59:31.903Z,0.00
2019-04-01T03:00:31.858Z,0.00
2019-04-01T03:01:31.811Z,0.00
2019-04-01T03:02:31.744Z,0.00
2019-04-01T03:03:31.713Z,0.00
2019-04-01T03:04:31.674Z,0.00
2019-04-01T03:05:31.619Z,0.00
2019-04-01T03:06:31.567Z,0.00
2019-04-01T03:07:31.582Z,0.00
2019-04-01T03:08:31.477Z,0.00
2019-04-01T03:09:31.429Z,0.00
2019-04-01T03:10:31.375Z,0.00
2019-04-01T03:11:31.359Z,0.00
2019-04-01T03:12:31.299Z,0.00
2019-04-01T03:13:31.252Z,0.00
2019-04-01T03:14:31.217Z,0.00
2019-04-01T03:15:31.155Z,0.00
2019-04-01T03:16:31.143Z,0.00
2019-04-01T03:17:31.067Z,0.00
2019-04-01T03:18:31.017Z,0.00
2019-04-01T03:19:30.972Z,0.00
2019-04-01T03:20:30.931Z,0.00
2019-04-01T03:21:30.869Z,0.00
2019-04-01T03:22:30.831Z,0.00
2019-04-01T03:23:30.777Z,0.00
2019-04-01T03:24:30.751Z,0.00
2019-04-01T03:25:30.699Z,0.00
2019-04-01T03:26:30.647Z,0.00
2019-04-01T03:27:30.614Z,0.00
2019-04-01T03:28:30.559Z,0.00
2019-04-01T03:29:30.523Z,0.00
2019-04-01T03:30:30.549Z,0.00
2019-04-01T03:31:30.421Z,0.00
2019-04-01T03:32:30.376Z,0.00
2019-04-01T03:33:30.330Z,0.00
2019-04-01T03:34:30.278Z,0.00
2019-04-01T03:35:30.243Z,0.00
2019-04-01T03:36:30.202Z,0.00
2019-04-01T03:37:30.133Z,0.00
2019-04-01T03:38:30.099Z,0.00
2019-04-01T03:39:30.063Z,0.00
2019-04-01T03:40:30.004Z,0.00
2019-04-01T03:41:29.976Z,0.00
2019-04-01T03:42:29.912Z,0.00
2019-04-01T03:43:29.879Z,0.00
2019-04-01T03:44:29.972Z,0.00
2019-04-01T03:45:29.785Z,0.00
2019-04-01T03:46:29.732Z,0.00
2019-04-01T03:47:29.706Z,0.00
2019-04-01T03:48:29.627Z,0.00
2019-04-01T03:49:29.581Z,0.00
2019-04-01T03:50:29.545Z,0.00
2019-04-01T03:51:29.509Z,0.00
2019-04-01T03:52:29.455Z,0.00
2019-04-01T03:53:29.406Z,0.00
2019-04-01T03:54:29.359Z,0.00
2019-04-01T03:55:29.365Z,0.00
2019-04-01T03:56:29.279Z,0.00
2019-04-01T03:57:29.233Z,0.00
2019-04-01T03:58:29.276Z,0.00
2019-04-01T03:59:29.120Z,0.00
2019-04-01T04:00:29.084Z,0.00
2019-04-01T04:01:30.532Z,0.00
2019-04-01T04:02:28.990Z,0.00
2019-04-01T04:03:28.974Z,0.00
2019-04-01T04:04:28.899Z,0.00
2019-04-01T04:05:28.866Z,0.00
2019-04-01T04:06:28.831Z,0.00
2019-04-01T04:07:28.764Z,0.00
2019-04-01T04:08:28.715Z,0.00
2019-04-01T04:09:28.826Z,0.00
2019-04-01T04:10:28.661Z,0.00
2019-04-01T04:11:28.581Z,0.00
2019-04-01T04:12:28.535Z,0.00
2019-04-01T04:13:28.490Z,0.00
2019-04-01T04:14:28.444Z,0.00
2019-04-01T04:15:28.407Z,0.00
2019-04-01T04:16:28.363Z,0.00
2019-04-01T04:17:28.401Z,0.00
2019-04-01T04:18:28.251Z,0.00
2019-04-01T04:19:28.270Z,0.00
2019-04-01T04:20:28.174Z,0.00
2019-04-01T04:21:28.123Z,0.00
2019-04-01T04:22:28.085Z,0.00
2019-04-01T04:23:28.029Z,0.00
2019-04-01T04:24:27.983Z,0.00
2019-04-01T04:25:27.949Z,0.00
2019-04-01T04:26:27.880Z,0.00
2019-04-01T04:27:27.840Z,0.00
2019-04-01T04:28:27.868Z,0.00
2019-04-01T04:29:27.760Z,0.00
2019-04-01T04:30:27.716Z,0.00
2019-04-01T04:31:27.702Z,0.00
2019-04-01T04:32:27.613Z,0.00
2019-04-01T04:33:27.555Z,0.00
2019-04-01T04:34:27.531Z,0.00
2019-04-01T04:35:27.481Z,0.00
2019-04-01T04:36:27.435Z,0.00
2019-04-01T04:37:27.380Z,0.00
2019-04-01T04:38:27.338Z,0.00
2019-04-01T04:39:27.307Z,0.00
2019-04-01T04:40:27.232Z,0.00
2019-04-01T04:41:27.199Z,0.00
2019-04-01T04:42:27.155Z,0.00
2019-04-01T04:43:27.103Z,0.00
2019-04-01T04:44:27.064Z,0.00
2019-04-01T04:45:27.002Z,0.00
2019-04-01T04:46:26.965Z,0.00
2019-04-01T04:47:26.926Z,0.00
2019-04-01T04:48:26.902Z,0.00
2019-04-01T04:49:26.839Z,0.00
2019-04-01T04:50:26.780Z,0.00
2019-04-01T04:51:26.746Z,0.00
2019-04-01T04:52:26.700Z,0.00
2019-04-01T04:53:26.654Z,0.00
2019-04-01T04:54:26.610Z,0.00
2019-04-01T04:55:26.545Z,0.00
2019-04-01T04:56:26.522Z,0.00
2019-04-01T04:57:26.482Z,0.00
2019-04-01T04:58:26.424Z,0.00
2019-04-01T04:59:26.370Z,0.00
2019-04-01T05:00:26.346Z,0.00
2019-04-01T05:01:26.297Z,0.00
2019-04-01T05:02:26.232Z,0.00
2019-04-01T05:03:26.218Z,0.00
2019-04-01T05:04:26.144Z,0.00
2019-04-01T05:05:26.102Z,0.00
2019-04-01T05:06:26.069Z,0.00
2019-04-01T05:07:26.008Z,0.00
2019-04-01T05:08:25.962Z,0.00
2019-04-01T05:09:25.930Z,0.00
2019-04-01T05:10:25.871Z,0.00
2019-04-01T05:11:25.833Z,0.00
2019-04-01T05:12:25.784Z,0.00
2019-04-01T05:13:25.731Z,0.00
2019-04-01T05:14:25.691Z,0.00
2019-04-01T05:15:25.656Z,0.00
2019-04-01T05:16:25.593Z,0.00
2019-04-01T05:17:25.549Z,0.00
2019-04-01T05:18:25.506Z,0.00
2019-04-01T05:19:25.455Z,0.00
2019-04-01T05:20:25.406Z,0.00
2019-04-01T05:21:25.422Z,0.00
2019-04-01T05:22:25.316Z,0.00
2019-04-01T05:23:25.270Z,0.00
2019-04-01T05:24:25.224Z,0.00
2019-04-01T05:25:25.170Z,0.00
2019-04-01T05:26:25.132Z,0.00
2019-04-01T05:27:25.085Z,0.00
2019-04-01T05:28:25.032Z,0.00
2019-04-01T05:29:24.994Z,0.00
2019-04-01T05:30:24.940Z,0.00
2019-04-01T05:31:24.895Z,0.00
2019-04-01T05:32:24.850Z,0.00
2019-04-01T05:33:24.790Z,0.00
2019-04-01T05:34:24.764Z,0.00
2019-04-01T05:35:24.721Z,0.00
2019-04-01T05:36:24.667Z,0.00
2019-04-01T05:37:24.577Z,0.00
2019-04-01T05:38:24.571Z,0.00
2019-04-01T05:39:24.535Z,0.00
2019-04-01T05:40:24.487Z,0.00
2019-04-01T05:41:24.433Z,0.00
2019-04-01T05:42:24.395Z,0.00
2019-04-01T05:43:24.336Z,0.00
2019-04-01T05:44:24.307Z,0.00
2019-04-01T05:45:24.236Z,0.00
2019-04-01T05:46:24.190Z,0.00
2019-04-01T05:47:43.370Z,0.00
2019-04-01T05:48:24.133Z,0.00
2019-04-01T05:49:24.066Z,0.00
2019-04-01T05:50:24.041Z,0.00
2019-04-01T05:51:23.975Z,0.00
2019-04-01T05:52:24.185Z,0.00
2019-04-01T05:53:23.888Z,0.00
2019-04-01T05:54:23.842Z,0.00
2019-04-01T05:55:23.796Z,0.00
2019-04-01T05:56:23.756Z,0.00
2019-04-01T05:57:23.697Z,0.00
2019-04-01T05:58:23.663Z,0.00
2019-04-01T05:59:23.604Z,0.00
2019-04-01T06:00:23.558Z,0.00
2019-04-01T06:01:23.521Z,0.00
2019-04-01T06:02:23.473Z,0.00
2019-04-01T06:03:23.427Z,0.00
2019-04-01T06:04:23.381Z,0.00
2019-04-01T06:05:23.334Z,0.00
2019-04-01T06:06:23.277Z,0.00
2019-04-01T06:07:23.292Z,0.00
2019-04-01T06:08:23.197Z,0.00
2019-04-01T06:09:23.151Z,0.00
2019-04-01T06:10:23.092Z,0.00
2019-04-01T06:11:23.075Z,0.00
2019-04-01T06:12:24.220Z,0.00
2019-04-01T06:13:22.972Z,0.00
2019-04-01T06:14:22.887Z,0.00
2019-04-01T06:15:22.866Z,0.00
2019-04-01T06:16:22.843Z,0.00
2019-04-01T06:17:22.782Z,0.00
2019-04-01T06:18:22.736Z,0.00
2019-04-01T06:19:22.690Z,0.00
2019-04-01T06:20:22.644Z,0.00
2019-04-01T06:21:22.605Z,0.00
2019-04-01T06:22:22.555Z,0.00
2019-04-01T06:23:22.506Z,0.00
2019-04-01T06:24:24.733Z,0.00
2019-04-01T06:25:22.422Z,0.00
2019-04-01T06:26:22.365Z,0.00
2019-04-01T06:27:22.758Z,0.00
2019-04-01T06:28:22.269Z,0.00
2019-04-01T06:29:22.235Z,0.00
2019-04-01T06:30:22.176Z,0.00
2019-04-01T06:31:22.137Z,0.00
2019-04-01T06:32:22.091Z,0.00
2019-04-01T06:33:22.033Z,0.00
2019-04-01T06:34:21.999Z,0.00
2019-04-01T06:35:21.961Z,0.00
2019-04-01T06:36:21.900Z,0.00
2019-04-01T06:37:21.843Z,0.00
2019-04-01T06:38:21.800Z,0.00
2019-04-01T06:39:21.756Z,0.00
2019-04-01T06:40:21.701Z,0.00
2019-04-01T06:41:21.655Z,0.00
2019-04-01T06:42:21.617Z,0.00
2019-04-01T06:43:21.575Z,0.00
2019-04-01T06:44:21.526Z,0.00
2019-04-01T06:45:21.483Z,0.00
2019-04-01T06:46:21.433Z,0.00
2019-04-01T06:47:21.399Z,0.00
2019-04-01T06:48:21.340Z,0.00
2019-04-01T06:49:21.299Z,0.00
2019-04-01T06:50:21.261Z,0.00
2019-04-01T06:51:21.195Z,0.00
2019-04-01T06:52:21.169Z,0.00
2019-04-01T06:53:21.117Z,0.00
2019-04-01T06:54:21.068Z,0.00
2019-04-01T06:55:21.022Z,0.00
2019-04-01T06:56:20.963Z,0.00
2019-04-01T06:57:20.938Z,0.00
2019-04-01T06:58:20.883Z,0.00
2019-04-01T06:59:20.835Z,0.00
2019-04-01T07:00:20.799Z,0.00
2019-04-01T07:01:20.745Z,0.00
2019-04-01T07:02:20.695Z,0.00
2019-04-01T07:03:20.662Z,0.00
2019-04-01T07:04:20.612Z,0.00
2019-04-01T07:05:20.569Z,0.00
2019-04-01T07:06:20.509Z,0.00
2019-04-01T07:07:20.476Z,0.00
2019-04-01T07:08:20.421Z,0.00
2019-04-01T07:09:20.376Z,0.00
2019-04-01T07:10:20.337Z,0.00
2019-04-01T07:11:20.317Z,0.00
2019-04-01T07:12:20.224Z,0.00
2019-04-01T07:13:20.178Z,0.00
2019-04-01T07:14:20.152Z,0.00
2019-04-01T07:15:20.108Z,0.00
2019-04-01T07:16:20.060Z,0.00
2019-04-01T07:17:20.019Z,0.00
2019-04-01T07:18:19.956Z,0.00
2019-04-01T07:19:19.900Z,0.00
2019-04-01T07:20:19.854Z,0.00
2019-04-01T07:21:19.820Z,0.00
2019-04-01T07:22:19.761Z,0.00
2019-04-01T07:23:19.738Z,0.00
2019-04-01T07:24:19.678Z,0.00
2019-04-01T07:25:19.636Z,0.00
2019-04-01T07:26:21.011Z,0.00
2019-04-01T07:27:19.557Z,0.00
2019-04-01T07:28:19.518Z,0.00
2019-04-01T07:29:19.472Z,0.00
2019-04-01T07:30:19.412Z,0.00
2019-04-01T07:31:19.366Z,0.00
2019-04-01T07:32:19.314Z,0.00
2019-04-01T07:33:19.279Z,0.00
2019-04-01T07:34:19.233Z,0.00
2019-04-01T07:35:19.180Z,0.00
2019-04-01T07:36:19.136Z,0.00
2019-04-01T07:37:19.089Z,0.00
2019-04-01T07:38:19.034Z,0.00
2019-04-01T07:39:18.977Z,0.00
2019-04-01T07:40:18.943Z,0.00
2019-04-01T07:41:18.912Z,0.00
2019-04-01T07:42:18.857Z,0.00
2019-04-01T07:43:18.811Z,0.00
2019-04-01T07:44:18.771Z,0.00
2019-04-01T07:45:18.710Z,0.00
2019-04-01T07:46:18.672Z,0.00
2019-04-01T07:47:18.627Z,0.00
2019-04-01T07:48:18.585Z,0.00
2019-04-01T07:49:18.537Z,0.00
2019-04-01T07:50:18.475Z,0.00
2019-04-01T07:51:18.486Z,0.00
2019-04-01T07:52:18.386Z,0.00
2019-04-01T07:53:18.348Z,0.00
2019-04-01T07:54:18.698Z,0.00
2019-04-01T07:55:18.256Z,0.00
2019-04-01T07:56:18.201Z,0.00
2019-04-01T07:57:18.161Z,0.00
2019-04-01T07:58:21.774Z,0.00
2019-04-01T07:59:18.076Z,0.00
2019-04-01T08:00:18.031Z,0.00
2019-04-01T08:01:17.991Z,0.00
2019-04-01T08:02:17.922Z,0.00
2019-04-01T08:03:17.899Z,0.00
2019-04-01T08:04:17.851Z,0.00
2019-04-01T08:05:17.807Z,0.00
2019-04-01T08:06:17.746Z,0.00
2019-04-01T08:07:17.702Z,0.00
2019-04-01T08:08:17.648Z,0.00
2019-04-01T08:09:17.603Z,0.00
2019-04-01T08:10:17.562Z,0.00
2019-04-01T08:11:17.518Z,0.00
2019-04-01T08:12:17.456Z,0.00
2019-04-01T08:13:17.434Z,0.00
2019-04-01T08:14:17.368Z,0.00
2019-04-01T08:15:17.344Z,0.00
2019-04-01T08:16:17.298Z,0.00
2019-04-01T08:17:17.250Z,0.00
2019-04-01T08:18:17.195Z,0.00
2019-04-01T08:19:17.159Z,0.00
2019-04-01T08:20:17.097Z,0.00
2019-04-01T08:21:17.046Z,0.00
2019-04-01T08:22:17.026Z,0.00
2019-04-01T08:23:16.972Z,0.00
2019-04-01T08:24:16.912Z,0.00
2019-04-01T08:25:16.857Z,0.00
2019-04-01T08:26:16.806Z,0.00
2019-04-01T08:27:16.752Z,0.00
2019-04-01T08:28:16.714Z,0.00
2019-04-01T08:29:29.393Z,0.00
2019-04-01T08:30:16.636Z,0.00
2019-04-01T08:31:16.579Z,0.00
2019-04-01T08:32:16.541Z,0.00
2019-04-01T08:33:16.474Z,0.00
2019-04-01T08:34:16.442Z,0.00
2019-04-01T08:35:16.393Z,0.00
2019-04-01T08:36:16.334Z,0.00
2019-04-01T08:37:16.290Z,0.00
2019-04-01T08:38:16.250Z,0.00
2019-04-01T08:39:16.217Z,0.00
2019-04-01T08:40:16.158Z,0.00
2019-04-01T08:41:16.124Z,0.00
2019-04-01T08:42:16.065Z,0.00
2019-04-01T08:43:16.023Z,0.00
2019-04-01T08:44:15.976Z,0.00
2019-04-01T08:45:15.931Z,0.00
2019-04-01T08:46:15.884Z,0.00
2019-04-01T08:47:15.838Z,0.00
2019-04-01T08:48:15.787Z,0.00
2019-04-01T08:49:15.745Z,0.00
2019-04-01T08:50:15.695Z,0.00
2019-04-01T08:51:15.648Z,4.00
2019-04-01T08:52:15.602Z,0.00
2019-04-01T08:53:15.547Z,4.00
2019-04-01T08:54:15.522Z,4.00
2019-04-01T08:55:15.475Z,4.00
2019-04-01T08:56:15.409Z,4.00
2019-04-01T08:57:15.383Z,4.00
2019-04-01T08:58:15.315Z,8.00
2019-04-01T08:59:15.279Z,8.00
2019-04-01T09:00:15.285Z,8.00
2019-04-01T09:01:15.197Z,12.00
2019-04-01T09:02:17.986Z,16.00
2019-04-01T09:03:15.105Z,16.00
2019-04-01T09:04:15.058Z,24.00
2019-04-01T09:05:15.004Z,28.00
2019-04-01T09:06:14.954Z,32.00
2019-04-01T09:07:14.919Z,36.00
2019-04-01T09:08:14.854Z,44.00
2019-04-01T09:09:14.816Z,52.00
2019-04-01T09:10:14.780Z,72.00
2019-04-01T09:11:14.725Z,92.00
2019-04-01T09:12:14.667Z,112.00
2019-04-01T09:13:14.642Z,124.00
2019-04-01T09:14:14.586Z,140.00
2019-04-01T09:15:14.527Z,156.00
2019-04-01T09:16:14.501Z,168.00
2019-04-01T09:17:14.447Z,188.00
2019-04-01T09:18:14.396Z,220.00
2019-04-01T09:19:14.354Z,248.00
2019-04-01T09:20:14.295Z,280.00
2019-04-01T09:21:14.257Z,316.00
2019-04-01T09:22:14.211Z,360.00
2019-04-01T09:23:14.181Z,412.00
2019-04-01T09:24:14.123Z,456.00
2019-04-01T09:25:14.077Z,508.00
2019-04-01T09:26:14.017Z,564.00
2019-04-01T09:27:13.983Z,620.00
2019-04-01T09:28:13.934Z,664.00
2019-04-01T09:29:13.878Z,716.00
2019-04-01T09:30:13.853Z,768.00
2019-04-01T09:31:13.793Z,824.00
2019-04-01T09:32:13.747Z,896.00
2019-04-01T09:33:13.702Z,1028.00
2019-04-01T09:34:13.659Z,1312.00
2019-04-01T09:35:13.613Z,1516.00
2019-04-01T09:36:13.573Z,1628.00
2019-04-01T09:37:13.507Z,1700.00
2019-04-01T09:38:13.479Z,1800.00
2019-04-01T09:39:13.437Z,1880.00
2019-04-01T09:40:13.382Z,1992.00
2019-04-01T09:41:13.758Z,2072.00
2019-04-01T09:42:13.292Z,2160.00
2019-04-01T09:43:14.294Z,2264.00
2019-04-01T09:44:13.211Z,2360.00
2019-04-01T09:45:13.159Z,2544.00
2019-04-01T09:46:13.093Z,2616.00
2019-04-01T09:47:13.045Z,2668.00
2019-04-01T09:48:13.012Z,2684.00
2019-04-01T09:49:12.974Z,2768.00
2019-04-01T09:50:12.921Z,2808.00
2019-04-01T09:51:12.862Z,2984.00
2019-04-01T09:52:12.821Z,3328.00
2019-04-01T09:53:12.790Z,3228.00
2019-04-01T09:54:12.738Z,3100.00
2019-04-01T09:55:12.691Z,3820.00
2019-04-01T09:56:12.631Z,4444.00
2019-04-01T09:57:17.906Z,4168.00
2019-04-01T09:58:12.542Z,4044.00
2019-04-01T09:59:12.507Z,3576.00
2019-04-01T10:00:12.460Z,3596.00
2019-04-01T10:01:12.424Z,3548.00
2019-04-01T10:02:12.392Z,3692.00
2019-04-01T10:03:12.363Z,4060.00
2019-04-01T10:04:12.286Z,3984.00
2019-04-01T10:05:12.219Z,3664.00
2019-04-01T10:06:12.210Z,3744.00
2019-04-01T10:07:12.129Z,3676.00
2019-04-01T10:08:12.090Z,3596.00
2019-04-01T10:09:12.057Z,3732.00
2019-04-01T10:10:12.007Z,3736.00
2019-04-01T10:11:12.833Z,3668.00
2019-04-01T10:12:11.916Z,3712.00
2019-04-01T10:13:11.876Z,3968.00
2019-04-01T10:14:11.821Z,4372.00
2019-04-01T10:15:11.764Z,6084.00
2019-04-01T10:16:11.740Z,6324.00
2019-04-01T10:17:11.706Z,5120.00
2019-04-01T10:18:11.646Z,4816.00
2019-04-01T10:19:11.664Z,5284.00
2019-04-01T10:20:11.574Z,6996.00
2019-04-01T10:21:11.529Z,8300.00
2019-04-01T10:22:11.470Z,10536.00
2019-04-01T10:23:11.413Z,13028.00
2019-04-01T10:24:11.372Z,13356.00
2019-04-01T10:25:11.336Z,11512.00
2019-04-01T10:26:11.277Z,9464.00
2019-04-01T10:27:11.241Z,9576.00
2019-04-01T10:28:11.196Z,8252.00
2019-04-01T10:29:11.143Z,6044.00
2019-04-01T10:30:11.092Z,5648.00
2019-04-01T10:31:11.062Z,11924.00
2019-04-01T10:32:10.999Z,22976.00
2019-04-01T10:33:10.952Z,26656.00
2019-04-01T10:34:10.917Z,26624.00
2019-04-01T10:35:10.878Z,26368.00
2019-04-01T10:36:10.821Z,27136.00
2019-04-01T10:37:10.800Z,26912.00
2019-04-01T10:38:10.757Z,27968.00
2019-04-01T10:39:10.705Z,27296.00
2019-04-01T10:40:10.669Z,28032.00
2019-04-01T10:41:10.618Z,29664.00
2019-04-01T10:42:10.571Z,28352.00
2019-04-01T10:43:10.535Z,27872.00
2019-04-01T10:44:10.494Z,27360.00
2019-04-01T10:45:10.447Z,27040.00
2019-04-01T10:46:12.233Z,25536.00
2019-04-01T10:47:10.415Z,26336.00
2019-04-01T10:48:10.383Z,27072.00
2019-04-01T10:49:10.310Z,26752.00
2019-04-01T10:50:10.297Z,26432.00
2019-04-01T10:51:10.324Z,25344.00
2019-04-01T10:52:10.181Z,25536.00
2019-04-01T10:53:10.185Z,24608.00
2019-04-01T10:54:10.149Z,25856.00
2019-04-01T10:55:10.102Z,26112.00
2019-04-01T10:56:10.095Z,25152.00
2019-04-01T10:57:10.091Z,25120.00
2019-04-01T10:58:10.004Z,24864.00
2019-04-01T10:59:09.996Z,23584.00
2019-04-01T11:00:09.996Z,24448.00
2019-04-01T11:01:09.891Z,24768.00
2019-04-01T11:02:09.963Z,24864.00
2019-04-01T11:03:09.828Z,25152.00
2019-04-01T11:04:09.764Z,24288.00
2019-04-01T11:05:09.772Z,20320.00
2019-04-01T11:06:09.698Z,23008.00
2019-04-01T11:07:09.690Z,21664.00
2019-04-01T11:08:09.680Z,11536.00
2019-04-01T11:09:09.675Z,12408.00
2019-04-01T11:10:11.649Z,5192.00
2019-04-01T11:11:09.504Z,5996.00
2019-04-01T11:12:09.470Z,6488.00
2019-04-01T11:13:09.430Z,8140.00
2019-04-01T11:14:09.393Z,6476.00
2019-04-01T11:15:09.357Z,6360.00
2019-04-01T11:16:09.294Z,6184.00
2019-04-01T11:17:09.269Z,6172.00
2019-04-01T11:18:09.233Z,6212.00
2019-04-01T11:19:09.336Z,6148.00
2019-04-01T11:20:09.139Z,6048.00
2019-04-01T11:21:09.124Z,6296.00
2019-04-01T11:22:09.062Z,4652.00
2019-04-01T11:23:09.034Z,5704.00
2019-04-01T11:24:08.980Z,5892.00
2019-04-01T11:25:08.961Z,6096.00
2019-04-01T11:26:08.918Z,6032.00
2019-04-01T11:27:08.860Z,5688.00
2019-04-01T11:28:08.829Z,6300.00
2019-04-01T11:29:08.805Z,6044.00
2019-04-01T11:30:08.747Z,5952.00
2019-04-01T11:31:08.706Z,5972.00
2019-04-01T11:32:08.688Z,6036.00
2019-04-01T11:33:08.648Z,6120.00
2019-04-01T11:34:08.584Z,6184.00
2019-04-01T11:35:08.565Z,6216.00
2019-04-01T11:36:08.526Z,5932.00
2019-04-01T11:37:08.532Z,6196.00
2019-04-01T11:38:08.447Z,5904.00
2019-04-01T11:39:08.388Z,6432.00
2019-04-01T11:40:11.501Z,6204.00
2019-04-01T11:41:08.274Z,6460.00
2019-04-01T11:42:08.247Z,6320.00
2019-04-01T11:43:08.234Z,6780.00
2019-04-01T11:44:08.174Z,6728.00
2019-04-01T11:45:08.112Z,6628.00
2019-04-01T11:46:08.104Z,6568.00
2019-04-01T11:47:08.074Z,6528.00
2019-04-01T11:48:07.992Z,6396.00
2019-04-01T11:49:07.971Z,6380.00
2019-04-01T11:50:07.964Z,5984.00
2019-04-01T11:51:07.852Z,5532.00
2019-04-01T11:52:08.869Z,6456.00
2019-04-01T11:53:07.753Z,5604.00
2019-04-01T11:54:08.299Z,6392.00
2019-04-01T11:55:08.918Z,5956.00
2019-04-01T11:56:07.633Z,5216.00
2019-04-01T11:57:07.590Z,6404.00
2019-04-01T11:58:07.563Z,6432.00
2019-04-01T11:59:08.519Z,5136.00
2019-04-01T12:00:11.497Z,4844.00
2019-04-01T12:01:07.431Z,4884.00
2019-04-01T12:02:07.377Z,4928.00
2019-04-01T12:03:07.341Z,5756.00
2019-04-01T12:04:07.278Z,6224.00
2019-04-01T12:05:07.283Z,6296.00
2019-04-01T12:06:07.202Z,6252.00
2019-04-01T12:07:07.161Z,6420.00
2019-04-01T12:08:07.113Z,5416.00
2019-04-01T12:09:07.072Z,5320.00
2019-04-01T12:10:07.681Z,5548.00
2019-04-01T12:11:06.986Z,4696.00
2019-04-01T12:12:06.965Z,4536.00
2019-04-01T12:13:06.884Z,4456.00
2019-04-01T12:14:06.843Z,4652.00
2019-04-01T12:15:06.821Z,4784.00
2019-04-01T12:16:07.137Z,5460.00
2019-04-01T12:17:06.724Z,4804.00
2019-04-01T12:18:06.687Z,4872.00
2019-04-01T12:19:06.639Z,5036.00
2019-04-01T12:20:06.588Z,5108.00
2019-04-01T12:21:06.543Z,6128.00
2019-04-01T12:22:06.512Z,6580.00
2019-04-01T12:23:06.466Z,6772.00
2019-04-01T12:24:06.408Z,6724.00
2019-04-01T12:25:06.361Z,6640.00
2019-04-01T12:26:15.029Z,6480.00
2019-04-01T12:27:06.287Z,6356.00
2019-04-01T12:28:06.251Z,6332.00
2019-04-01T12:29:06.215Z,6456.00
2019-04-01T12:30:06.149Z,6452.00
2019-04-01T12:31:06.107Z,6304.00
2019-04-01T12:32:06.058Z,5984.00
2019-04-01T12:33:06.032Z,6136.00
2019-04-01T12:34:05.981Z,6108.00
2019-04-01T12:35:05.936Z,6032.00
2019-04-01T12:36:05.888Z,5940.00
2019-04-01T12:37:05.850Z,5860.00
2019-04-01T12:38:05.802Z,5132.00
2019-04-01T12:39:05.748Z,6004.00
2019-04-01T12:40:05.719Z,4888.00
2019-04-01T12:41:05.666Z,6064.00
2019-04-01T12:42:05.627Z,6228.00
2019-04-01T12:43:05.588Z,6408.00
2019-04-01T12:44:05.550Z,6496.00
2019-04-01T12:45:05.495Z,6572.00
2019-04-01T12:46:05.444Z,6520.00
2019-04-01T12:47:05.409Z,6476.00
2019-04-01T12:48:05.370Z,6416.00
2019-04-01T12:49:05.318Z,6364.00
2019-04-01T12:50:05.281Z,6252.00
2019-04-01T12:51:05.239Z,6116.00
2019-04-01T12:52:05.202Z,5880.00
2019-04-01T12:53:05.150Z,5000.00
2019-04-01T12:54:05.097Z,5280.00