createdAt,value
2022-09-09T00:00:00.088Z,0
2022-09-09T00:01:00.409Z,0
2022-09-09T00:02:01.019Z,0
2022-09-09T00:03:03.298Z,0
2022-09-09T00:04:02.347Z,0
2022-09-09T00:05:03.543Z,0
2022-09-09T00:06:03.464Z,0
2022-09-09T00:07:03.803Z,0
2022-09-09T00:08:05.170Z,0
2022-09-09T00:09:04.834Z,0
2022-09-09T00:10:06.056Z,0
2022-09-09T00:11:05.940Z,0
2022-09-09T00:12:07.142Z,0
2022-09-09T00:13:06.756Z,0
2022-09-09T00:14:07.952Z,0
2022-09-09T00:15:08.592Z,0
2022-09-09T00:16:09.341Z,0
2022-09-09T00:17:10.303Z,0
2022-09-09T00:18:10.426Z,0
2022-09-09T00:19:11.348Z,0
2022-09-09T00:20:11.742Z,0
2022-09-09T00:21:12.656Z,0
2022-09-09T00:22:13.593Z,0
2022-09-09T00:23:14.846Z,0
2022-09-09T00:24:15.059Z,0
2022-09-09T00:25:15.001Z,0
2022-09-09T00:26:15.885Z,0
2022-09-09T00:27:16.508Z,0
2022-09-09T00:28:17.237Z,0
2022-09-09T00:29:18.132Z,0
2022-09-09T00:30:19.048Z,0
2022-09-09T00:31:20.664Z,0
2022-09-09T00:32:20.319Z,0
2022-09-09T00:33:24.823Z,0
2022-09-09T00:34:21.744Z,0
2022-09-09T00:35:21.960Z,0
2022-09-09T00:36:22.870Z,0
2022-09-09T00:37:23.504Z,0
2022-09-09T00:38:24.556Z,0
2022-09-09T00:39:24.496Z,0
2022-09-09T00:40:24.834Z,0
2022-09-09T00:41:25.011Z,0
2022-09-09T00:42:25.203Z,0
2022-09-09T00:43:25.114Z,0
2022-09-09T00:44:25.727Z,0
2022-09-09T00:45:26.940Z,0
2022-09-09T00:46:27.158Z,0
2022-09-09T00:47:27.823Z,0
2022-09-09T00:48:28.623Z,0
2022-09-09T00:49:30.115Z,0
2022-09-09T00:50:30.312Z,0
2022-09-09T00:51:31.227Z,0
2022-09-09T00:52:32.138Z,0
2022-09-09T00:53:33.092Z,0
2022-09-09T00:54:33.415Z,0
2022-09-09T00:55:34.060Z,0
2022-09-09T00:56:35.259Z,0
2022-09-09T00:57:35.157Z,0
2022-09-09T00:58:36.586Z,0
2022-09-09T00:59:39.584Z,0
2022-09-09T01:00:36.486Z,0
2022-09-09T01:01:37.167Z,0
2022-09-09T01:02:38.116Z,0
2022-09-09T01:03:39.352Z,0
2022-09-09T01:04:38.677Z,0
2022-09-09T01:05:39.586Z,0
2022-09-09T01:06:40.235Z,0
2022-09-09T01:07:41.139Z,0
2022-09-09T01:08:42.029Z,0
2022-09-09T01:09:41.664Z,0
2022-09-09T01:10:42.013Z,0
2022-09-09T01:11:42.600Z,0
2022-09-09T01:12:43.812Z,0
2022-09-09T01:13:43.713Z,0
2022-09-09T01:14:44.630Z,0
2022-09-09T01:15:45.126Z,0
2022-09-09T01:16:44.952Z,0
2022-09-09T01:17:44.901Z,0
2022-09-09T01:18:46.705Z,0
2022-09-09T01:19:46.202Z,0
2022-09-09T01:20:46.094Z,0
2022-09-09T01:21:46.436Z,0
2022-09-09T01:22:47.059Z,0
2022-09-09T01:23:48.602Z,0
2022-09-09T01:24:48.523Z,0
2022-09-09T01:25:48.470Z,0
2022-09-09T01:26:49.665Z,0
2022-09-09T01:27:50.311Z,0
2022-09-09T01:28:51.461Z,0
2022-09-09T01:29:52.949Z,0
2022-09-09T01:30:53.336Z,0
2022-09-09T01:31:53.545Z,0
2022-09-09T01:32:53.767Z,0
2022-09-09T01:33:54.004Z,0
2022-09-09T01:34:53.894Z,0
2022-09-09T01:35:54.586Z,0
2022-09-09T01:36:55.202Z,0
2022-09-09T01:37:56.689Z,0
2022-09-09T01:38:57.006Z,0
2022-09-09T01:39:58.003Z,0
2022-09-09T01:40:58.393Z,0
2022-09-09T01:41:59.270Z,0
2022-09-09T01:42:59.891Z,0
2022-09-09T01:44:00.830Z,0
2022-09-09T01:45:01.476Z,0
2022-09-09T01:46:02.823Z,0
2022-09-09T01:47:03.187Z,0
2022-09-09T01:48:04.404Z,0
2022-09-09T01:49:05.283Z,0
2022-09-09T01:50:05.179Z,0
2022-09-09T01:51:06.401Z,0
2022-09-09T01:52:07.314Z,0
2022-09-09T01:53:07.659Z,0
2022-09-09T01:54:08.915Z,0
2022-09-09T01:55:08.834Z,0
2022-09-09T01:56:10.357Z,0
2022-09-09T01:57:10.234Z,0
2022-09-09T01:58:10.580Z,0
2022-09-09T01:59:11.297Z,0
2022-09-09T02:00:11.636Z,0
2022-09-09T02:01:12.909Z,0
2022-09-09T02:02:12.605Z,0
2022-09-09T02:03:13.863Z,0
2022-09-09T02:04:14.795Z,0
2022-09-09T02:05:14.984Z,0
2022-09-09T02:06:16.202Z,0
2022-09-09T02:07:16.092Z,0
2022-09-09T02:08:17.012Z,0
2022-09-09T02:09:18.381Z,0
2022-09-09T02:10:18.582Z,0
2022-09-09T02:11:19.243Z,0
2022-09-09T02:12:20.435Z,0
2022-09-09T02:13:20.932Z,0
2022-09-09T02:14:20.854Z,0
2022-09-09T02:15:21.046Z,0
2022-09-09T02:16:21.140Z,0
2022-09-09T02:17:21.588Z,0
2022-09-09T02:18:22.497Z,0
2022-09-09T02:19:23.309Z,0
2022-09-09T02:20:23.652Z,0
2022-09-09T02:21:24.851Z,0
2022-09-09T02:22:25.071Z,0
2022-09-09T02:23:26.631Z,0
2022-09-09T02:24:26.634Z,0
2022-09-09T02:25:26.955Z,0
2022-09-09T02:26:28.196Z,0
2022-09-09T02:27:28.077Z,0
2022-09-09T02:28:28.707Z,0
2022-09-09T02:29:29.994Z,0
2022-09-09T02:30:30.829Z,0
2022-09-09T02:31:30.495Z,0
2022-09-09T02:32:30.836Z,0
2022-09-09T02:33:31.450Z,0
2022-09-09T02:34:32.396Z,0
2022-09-09T02:35:33.042Z,0
2022-09-09T02:36:33.656Z,0
2022-09-09T02:37:34.858Z,0
2022-09-09T02:38:35.659Z,0
2022-09-09T02:39:36.664Z,0
2022-09-09T02:40:36.733Z,0
2022-09-09T02:41:37.697Z,0
2022-09-09T02:42:37.603Z,0
2022-09-09T02:43:38.214Z,0
2022-09-09T02:44:38.839Z,0
2022-09-09T02:45:40.412Z,0
2022-09-09T02:46:40.043Z,0
2022-09-09T02:47:41.238Z,0
2022-09-09T02:48:42.077Z,0
2022-09-09T02:49:42.694Z,0
2022-09-09T02:50:42.630Z,0
2022-09-09T02:51:42.263Z,0
2022-09-09T02:52:43.181Z,0
2022-09-09T02:53:44.097Z,0
2022-09-09T02:54:44.377Z,0
2022-09-09T02:55:44.291Z,0
2022-09-09T02:56:45.534Z,0
2022-09-09T02:57:45.432Z,0
2022-09-09T02:58:46.603Z,0
2022-09-09T02:59:46.743Z,0
2022-09-09T03:00:47.703Z,0
2022-09-09T03:01:47.689Z,0
2022-09-09T03:02:48.577Z,0
2022-09-09T03:03:48.971Z,0
2022-09-09T03:04:49.931Z,0
2022-09-09T03:05:49.997Z,0
2022-09-09T03:06:50.917Z,0
2022-09-09T03:07:51.855Z,0
2022-09-09T03:09:00.216Z,0
2022-09-09T03:09:53.844Z,0
2022-09-09T03:10:53.740Z,0
2022-09-09T03:11:54.705Z,0
2022-09-09T03:12:54.318Z,0
2022-09-09T03:13:54.944Z,0
2022-09-09T03:14:56.161Z,0
2022-09-09T03:15:56.056Z,0
2022-09-09T03:16:56.635Z,0
2022-09-09T03:17:57.575Z,0
2022-09-09T03:18:57.476Z,0
2022-09-09T03:19:57.632Z,0
2022-09-09T03:20:57.971Z,0
2022-09-09T03:21:59.167Z,0
2022-09-09T03:22:58.793Z,0
2022-09-09T03:23:59.716Z,0
2022-09-09T03:25:01.250Z,0
2022-09-09T03:26:00.881Z,0
2022-09-09T03:27:01.826Z,0
2022-09-09T03:28:01.725Z,0
2022-09-09T03:30:07.130Z,0
2022-09-09T03:31:04.080Z,0
2022-09-09T03:32:04.666Z,0
2022-09-09T03:33:04.803Z,0
2022-09-09T03:34:05.425Z,0
2022-09-09T03:35:06.629Z,0
2022-09-09T03:36:06.547Z,0
2022-09-09T03:37:07.171Z,0
2022-09-09T03:38:07.797Z,0
2022-09-09T03:39:09.662Z,0
2022-09-09T03:40:10.229Z,0
2022-09-09T03:41:09.900Z,0
2022-09-09T03:42:10.845Z,0
2022-09-09T03:43:10.759Z,0
2022-09-09T03:44:11.094Z,0
2022-09-09T03:45:11.441Z,0
2022-09-09T03:46:12.786Z,0
2022-09-09T03:47:13.440Z,0
2022-09-09T03:48:14.368Z,0
2022-09-09T03:49:14.713Z,0
2022-09-09T03:50:15.763Z,0
2022-09-09T03:51:16.102Z,0
2022-09-09T03:52:20.482Z,0
2022-09-09T03:53:18.335Z,0
2022-09-09T03:54:17.658Z,0
2022-09-09T03:55:18.887Z,0
2022-09-09T03:56:18.213Z,0
2022-09-09T03:57:19.131Z,0
2022-09-09T03:58:20.022Z,0
2022-09-09T03:59:21.215Z,0
2022-09-09T04:00:21.908Z,0
2022-09-09T04:01:23.190Z,0
2022-09-09T04:02:23.546Z,0
2022-09-09T04:03:27.760Z,0
2022-09-09T04:04:24.624Z,0
2022-09-09T04:05:25.557Z,0
2022-09-09T04:06:26.706Z,0
2022-09-09T04:07:25.901Z,0
2022-09-09T04:08:26.528Z,0
2022-09-09T04:09:27.430Z,0
2022-09-09T04:10:29.076Z,0
2022-09-09T04:11:28.970Z,0
2022-09-09T04:12:30.194Z,0
2022-09-09T04:13:30.381Z,0
2022-09-09T04:14:30.276Z,0
2022-09-09T04:15:31.491Z,0
2022-09-09T04:16:32.151Z,0
2022-09-09T04:17:31.505Z,0
2022-09-09T04:18:36.184Z,0
2022-09-09T04:19:32.913Z,0
2022-09-09T04:20:34.316Z,0
2022-09-09T04:21:33.661Z,0
2022-09-09T04:22:34.878Z,0
2022-09-09T04:23:35.074Z,0
2022-09-09T04:24:35.295Z,0
2022-09-09T04:25:35.827Z,0
2022-09-09T04:26:36.023Z,0
2022-09-09T04:27:35.958Z,0
2022-09-09T04:28:36.985Z,0
2022-09-09T04:30:38.338Z,0
2022-09-09T04:31:38.936Z,0
2022-09-09T04:32:39.585Z,0
2022-09-09T04:33:45.215Z,0
2022-09-09T04:34:41.108Z,0
2022-09-09T04:35:42.322Z,0
2022-09-09T04:36:42.668Z,0
2022-09-09T04:37:43.878Z,0
2022-09-09T04:38:44.099Z,0
2022-09-09T04:39:44.207Z,0
2022-09-09T04:40:45.285Z,0
2022-09-09T04:41:46.497Z,0
2022-09-09T04:42:46.720Z,0
2022-09-09T04:43:46.899Z,0
2022-09-09T04:44:47.816Z,0
2022-09-09T04:45:48.772Z,0
2022-09-09T04:46:49.413Z,0
2022-09-09T04:47:50.906Z,0
2022-09-09T04:48:51.170Z,0
2022-09-09T04:49:51.502Z,0
2022-09-09T04:50:52.524Z,0
2022-09-09T04:51:53.160Z,0
2022-09-09T04:54:55.465Z,0
2022-09-09T04:58:58.072Z,0
2022-09-09T05:00:58.995Z,0
2022-09-09T05:01:58.990Z,0
2022-09-09T05:02:59.454Z,0
2022-09-09T05:04:01.156Z,0
2022-09-09T05:05:00.747Z,0
2022-09-09T05:06:01.674Z,0
2022-09-09T05:07:02.608Z,0
2022-09-09T05:08:03.218Z,0
2022-09-09T05:09:04.134Z,0
2022-09-09T05:10:04.753Z,0
2022-09-09T05:11:05.175Z,0
2022-09-09T05:12:05.799Z,0
2022-09-09T05:13:06.400Z,0
2022-09-09T05:14:07.657Z,0
2022-09-09T05:15:08.138Z,0
2022-09-09T05:16:08.711Z,0
2022-09-09T05:17:08.907Z,0
2022-09-09T05:18:08.826Z,0
2022-09-09T05:19:10.026Z,0
2022-09-09T05:20:17.327Z,0
2022-09-09T05:21:11.453Z,0
2022-09-09T05:22:11.653Z,0
2022-09-09T05:23:12.293Z,0
2022-09-09T05:24:13.332Z,0
2022-09-09T05:25:13.682Z,0
2022-09-09T05:26:17.353Z,0
2022-09-09T05:27:15.737Z,0
2022-09-09T05:28:15.352Z,0
2022-09-09T05:29:16.917Z,0
2022-09-09T05:30:17.097Z,0
2022-09-09T05:31:18.056Z,0
2022-09-09T05:32:21.036Z,0
2022-09-09T05:33:18.942Z,0
2022-09-09T05:34:19.850Z,0
2022-09-09T05:35:20.490Z,0
2022-09-09T05:36:21.501Z,0
2022-09-09T05:37:21.183Z,5.63
2022-09-09T05:38:24.754Z,5.63
2022-09-09T05:39:22.710Z,5.63
2022-09-09T05:40:23.341Z,5.63
2022-09-09T05:41:24.156Z,5.63
2022-09-09T05:42:25.387Z,0
2022-09-09T05:43:25.585Z,0
2022-09-09T05:44:26.909Z,0
2022-09-09T05:45:26.816Z,0
2022-09-09T05:46:28.225Z,0
2022-09-09T05:47:27.846Z,0
2022-09-09T05:48:28.174Z,0
2022-09-09T05:49:29.080Z,0
2022-09-09T05:50:33.778Z,0
2022-09-09T05:51:30.819Z,0
2022-09-09T05:52:32.039Z,0
2022-09-09T05:53:31.962Z,0
2022-09-09T05:54:32.893Z,0
2022-09-09T05:55:34.389Z,0
2022-09-09T05:56:34.297Z,0
2022-09-09T05:57:35.194Z,0
2022-09-09T05:58:35.894Z,0
2022-09-09T05:59:37.202Z,0
2022-09-09T06:00:36.814Z,0
2022-09-09T06:01:37.577Z,0
2022-09-09T06:02:39.459Z,0
2022-09-09T06:03:38.585Z,0
2022-09-09T06:04:39.504Z,0
2022-09-09T06:05:39.833Z,0
2022-09-09T06:06:40.481Z,0
2022-09-09T06:07:41.101Z,0
2022-09-09T06:08:42.470Z,0
2022-09-09T06:09:42.667Z,0
2022-09-09T06:10:43.466Z,0
2022-09-09T06:11:44.209Z,0
2022-09-09T06:12:44.546Z,0
2022-09-09T06:13:46.051Z,0
2022-09-09T06:14:51.620Z,0
2022-09-09T06:15:45.929Z,5.63
2022-09-09T06:16:47.836Z,5.63
2022-09-09T06:17:48.175Z,5.63
2022-09-09T06:18:48.915Z,5.63
2022-09-09T06:19:50.122Z,5.63
2022-09-09T06:20:50.012Z,5.63
2022-09-09T06:21:50.579Z,5.63
2022-09-09T06:22:51.495Z,5.63
2022-09-09T06:23:51.813Z,5.63
2022-09-09T06:24:53.871Z,5.63
2022-09-09T06:25:53.772Z,5.63
2022-09-09T06:26:54.709Z,5.63
2022-09-09T06:27:54.601Z,5.63
2022-09-09T06:28:55.516Z,5.63
2022-09-09T06:29:57.059Z,5.63
2022-09-09T06:30:56.667Z,5.63
2022-09-09T06:31:57.657Z,5.63
2022-09-09T06:32:58.600Z,5.63
2022-09-09T06:33:59.512Z,5.63
2022-09-09T06:35:00.135Z,5.63
2022-09-09T06:36:01.050Z,5.63
2022-09-09T06:37:00.992Z,5.63
2022-09-09T06:38:02.181Z,5.63
2022-09-09T06:39:03.094Z,5.63
2022-09-09T06:40:04.105Z,5.63
2022-09-09T06:41:04.724Z,5.63
2022-09-09T06:42:05.712Z,5.63
2022-09-09T06:43:06.628Z,5.63
2022-09-09T06:44:07.835Z,0
2022-09-09T06:45:08.421Z,0
2022-09-09T06:46:08.001Z,0
2022-09-09T06:47:09.217Z,5.63
2022-09-09T06:48:09.133Z,5.63
2022-09-09T06:49:10.059Z,5.63
2022-09-09T06:50:10.698Z,5.63
2022-09-09T06:51:11.906Z,5.63
2022-09-09T06:52:12.960Z,5.63
2022-09-09T06:53:12.570Z,5.63
2022-09-09T06:54:13.203Z,5.63
2022-09-09T06:55:14.395Z,5.63
2022-09-09T06:56:17.937Z,5.63
2022-09-09T06:57:48.428Z,5.63
2022-09-09T06:58:16.345Z,5.63
2022-09-09T06:59:17.535Z,5.63
2022-09-09T07:00:18.085Z,5.63
2022-09-09T07:01:18.406Z,5.63
2022-09-09T07:02:19.403Z,5.63
2022-09-09T07:03:19.054Z,5.63
2022-09-09T07:04:19.797Z,5.63
2022-09-09T07:05:20.479Z,5.63
2022-09-09T07:06:21.681Z,5.63
2022-09-09T07:07:22.182Z,11.25
2022-09-09T07:08:22.100Z,11.25
2022-09-09T07:09:22.146Z,11.25
2022-09-09T07:10:23.517Z,16.88
2022-09-09T07:11:29.245Z,16.88
2022-09-09T07:12:25.574Z,22.5
2022-09-09T07:13:25.206Z,22.5
2022-09-09T07:14:26.399Z,28.13
2022-09-09T07:15:26.951Z,28.13
2022-09-09T07:16:27.214Z,28.13
2022-09-09T07:17:27.835Z,22.5
2022-09-09T07:18:28.468Z,16.88
2022-09-09T07:19:29.078Z,16.88
2022-09-09T07:20:30.290Z,11.25
2022-09-09T07:21:30.207Z,11.25
2022-09-09T07:22:30.959Z,11.25
2022-09-09T07:23:34.328Z,11.25
2022-09-09T07:24:31.641Z,11.25
2022-09-09T07:25:32.650Z,11.25
2022-09-09T07:26:33.858Z,11.25
2022-09-09T07:27:33.776Z,11.25
2022-09-09T07:28:33.976Z,11.25
2022-09-09T07:29:37.549Z,11.25
2022-09-09T07:30:41.076Z,5.63
2022-09-09T07:31:35.950Z,5.63
2022-09-09T07:32:36.290Z,5.63
2022-09-09T07:33:36.853Z,5.63
2022-09-09T07:34:36.206Z,11.25
2022-09-09T07:35:37.126Z,11.25
2022-09-09T07:36:44.376Z,11.25
2022-09-09T07:37:38.596Z,11.25
2022-09-09T07:38:38.484Z,5.63
2022-09-09T07:39:40.164Z,5.63
2022-09-09T07:40:40.133Z,5.63
2022-09-09T07:41:40.866Z,5.63
2022-09-09T07:42:42.755Z,5.63
2022-09-09T07:43:42.661Z,5.63
2022-09-09T07:44:43.877Z,5.63
2022-09-09T07:45:43.508Z,5.63
2022-09-09T07:46:45.171Z,5.63
2022-09-09T07:47:45.375Z,5.63
2022-09-09T07:48:46.060Z,5.63
2022-09-09T07:49:49.424Z,5.63
2022-09-09T07:50:47.041Z,5.63
2022-09-09T07:51:48.528Z,5.63
2022-09-09T07:52:49.113Z,5.63
2022-09-09T07:53:49.060Z,5.63
2022-09-09T07:54:49.408Z,5.63
2022-09-09T07:55:50.902Z,5.63
2022-09-09T07:56:51.434Z,5.63
2022-09-09T07:57:51.334Z,5.63
2022-09-09T07:58:54.824Z,5.63
2022-09-09T07:59:53.050Z,5.63
2022-09-09T08:00:53.898Z,5.63
2022-09-09T08:01:53.377Z,5.63
2022-09-09T08:02:53.570Z,5.63
2022-09-09T08:03:57.161Z,5.63
2022-09-09T08:04:54.820Z,5.63
2022-09-09T08:05:55.714Z,5.63
2022-09-09T08:06:56.638Z,5.63
2022-09-09T08:07:56.857Z,5.63
2022-09-09T08:08:57.347Z,5.63
2022-09-09T08:09:57.561Z,5.63
2022-09-09T08:10:58.196Z,5.63
2022-09-09T08:11:59.123Z,5.63
2022-09-09T08:13:30.083Z,5.63
2022-09-09T08:14:09.899Z,5.63
2022-09-09T08:15:02.121Z,5.63
2022-09-09T08:16:02.511Z,5.63
2022-09-09T08:17:06.621Z,5.63
2022-09-09T08:18:03.791Z,0
2022-09-09T08:19:03.984Z,5.63
2022-09-09T08:20:04.229Z,5.63
2022-09-09T08:21:04.710Z,5.63
2022-09-09T08:22:04.921Z,5.63
2022-09-09T08:23:05.365Z,5.63
2022-09-09T08:24:09.378Z,5.63
2022-09-09T08:25:06.569Z,5.63
2022-09-09T08:26:06.282Z,5.63
2022-09-09T08:27:07.474Z,5.63
2022-09-09T08:28:07.364Z,5.63
2022-09-09T08:29:08.009Z,5.63
2022-09-09T08:30:08.641Z,5.63
2022-09-09T08:31:10.631Z,5.63
2022-09-09T08:32:11.236Z,5.63
2022-09-09T08:33:11.657Z,5.63
2022-09-09T08:34:11.874Z,5.63
2022-09-09T08:35:19.340Z,5.63
2022-09-09T08:36:11.974Z,5.63
2022-09-09T08:37:12.314Z,5.63
2022-09-09T08:38:16.554Z,5.63
2022-09-09T08:39:13.758Z,5.63
2022-09-09T08:40:15.198Z,5.63
2022-09-09T08:41:14.528Z,5.63
2022-09-09T08:42:15.438Z,5.63
2022-09-09T08:43:16.155Z,5.63
2022-09-09T08:44:17.081Z,5.63
2022-09-09T08:45:17.294Z,5.63
2022-09-09T08:46:18.111Z,5.63
2022-09-09T08:47:18.094Z,5.63
2022-09-09T08:48:18.273Z,5.63
2022-09-09T08:49:19.493Z,5.63
2022-09-09T08:50:19.738Z,5.63
2022-09-09T08:51:19.656Z,5.63
2022-09-09T08:52:20.262Z,5.63
2022-09-09T08:53:21.015Z,5.63
2022-09-09T08:54:50.967Z,5.63
2022-09-09T08:55:22.761Z,5.63
2022-09-09T08:56:22.944Z,5.63
2022-09-09T08:57:22.560Z,5.63
2022-09-09T08:58:23.785Z,5.63
2022-09-09T08:59:24.277Z,5.63
2022-09-09T09:00:24.489Z,5.63
2022-09-09T09:01:24.676Z,5.63
2022-09-09T09:02:28.343Z,5.63
2022-09-09T09:03:25.899Z,5.63
2022-09-09T09:04:26.296Z,5.63
2022-09-09T09:05:26.684Z,11.25
2022-09-09T09:06:26.614Z,11.25
2022-09-09T09:07:30.784Z,11.25
2022-09-09T09:08:28.066Z,11.25
2022-09-09T09:09:27.683Z,11.25
2022-09-09T09:10:56.557Z,16.88
2022-09-09T09:11:30.059Z,16.88
2022-09-09T09:12:30.358Z,16.88
2022-09-09T09:13:30.390Z,22.5
2022-09-09T09:14:31.784Z,22.5
2022-09-09T09:15:34.996Z,22.5
2022-09-09T09:16:32.674Z,22.5
2022-09-09T09:17:32.639Z,28.13
2022-09-09T09:18:32.836Z,28.13
2022-09-09T09:19:33.462Z,28.13
2022-09-09T09:20:34.676Z,28.13
2022-09-09T09:21:34.567Z,22.5
2022-09-09T09:22:35.519Z,22.5
2022-09-09T09:23:36.256Z,22.5
2022-09-09T09:24:38.404Z,28.13
2022-09-09T09:25:37.026Z,28.13
2022-09-09T09:26:38.613Z,28.13
2022-09-09T09:27:38.724Z,28.13
2022-09-09T09:28:38.760Z,28.13
2022-09-09T09:30:10.761Z,33.75
2022-09-09T09:30:46.970Z,33.75
2022-09-09T09:31:42.400Z,33.75
2022-09-09T09:32:42.440Z,28.13
2022-09-09T09:33:42.488Z,28.13
2022-09-09T09:34:43.728Z,22.5
2022-09-09T09:35:52.565Z,16.88
2022-09-09T09:36:44.781Z,16.88
2022-09-09T09:40:05.396Z,11.25
2022-09-09T09:40:21.768Z,16.88
2022-09-09T09:41:22.159Z,16.88
2022-09-09T09:42:27.216Z,22.5
2022-09-09T09:43:23.818Z,28.13
2022-09-09T09:44:24.753Z,28.13
2022-09-09T09:45:25.511Z,28.13
2022-09-09T09:46:34.509Z,28.13
2022-09-09T09:47:27.021Z,28.13
2022-09-09T09:48:30.725Z,28.13
2022-09-09T09:49:27.923Z,28.13
2022-09-09T09:50:28.591Z,28.13
2022-09-09T09:51:29.512Z,28.13
2022-09-09T09:52:30.129Z,28.13
2022-09-09T09:53:31.018Z,33.75
2022-09-09T09:54:32.008Z,33.75
2022-09-09T09:55:32.471Z,39.38
2022-09-09T09:56:32.415Z,33.75
2022-09-09T09:57:33.360Z,33.75
2022-09-09T09:58:35.241Z,33.75
2022-09-09T09:59:53.420Z,28.13
2022-09-09T10:00:35.419Z,28.13
2022-09-09T10:01:36.959Z,28.13
2022-09-09T10:02:36.650Z,28.13
2022-09-09T10:03:37.919Z,28.13
2022-09-09T10:04:37.879Z,28.13
2022-09-09T10:05:46.856Z,28.13
2022-09-09T10:06:39.066Z,33.75
2022-09-09T10:07:38.978Z,33.75
2022-09-09T10:08:40.281Z,33.75
2022-09-09T10:09:41.193Z,39.38
2022-09-09T10:10:43.045Z,39.38
2022-09-09T10:11:41.934Z,39.38
2022-09-09T10:12:43.159Z,39.38
2022-09-09T10:13:43.474Z,33.75
2022-09-09T10:14:44.412Z,33.75
2022-09-09T10:15:44.836Z,33.75
2022-09-09T10:16:45.800Z,33.75
2022-09-09T10:17:46.152Z,28.13
2022-09-09T10:18:47.765Z,28.13
2022-09-09T10:19:47.366Z,28.13
2022-09-09T10:20:48.555Z,28.13
2022-09-09T10:21:50.031Z,28.13
2022-09-09T10:22:49.225Z,28.13
2022-09-09T10:23:49.225Z,28.13
2022-09-09T10:24:49.937Z,33.75
2022-09-09T10:25:51.253Z,33.75
2022-09-09T10:26:51.463Z,33.75
2022-09-09T10:27:55.576Z,33.75
2022-09-09T10:28:53.239Z,28.13
2022-09-09T10:29:53.494Z,28.13
2022-09-09T10:30:53.795Z,28.13
2022-09-09T10:31:53.995Z,33.75
2022-09-09T10:32:54.501Z,33.75
2022-09-09T10:33:54.799Z,33.75
2022-09-09T10:34:55.274Z,33.75
2022-09-09T10:35:55.008Z,33.75
2022-09-09T10:36:56.497Z,33.75
2022-09-09T10:37:56.397Z,39.38
2022-09-09T10:38:57.315Z,33.75
2022-09-09T10:39:59.789Z,39.38
2022-09-09T10:40:58.723Z,39.38
2022-09-09T10:41:59.906Z,39.38
2022-09-09T10:42:59.858Z,39.38
2022-09-09T10:44:05.151Z,39.38
2022-09-09T10:45:00.644Z,39.38
2022-09-09T10:46:00.375Z,33.75
2022-09-09T10:47:02.128Z,33.75
2022-09-09T10:48:01.776Z,33.75
2022-09-09T10:49:03.318Z,33.75
2022-09-09T10:50:03.202Z,33.75
2022-09-09T10:51:25.446Z,33.75
2022-09-09T10:52:04.342Z,33.75
2022-09-09T10:53:06.014Z,33.75
2022-09-09T10:54:06.234Z,28.13
2022-09-09T10:55:05.849Z,28.13
2022-09-09T10:56:07.180Z,28.13
2022-09-09T10:57:08.092Z,33.75
2022-09-09T10:58:08.005Z,33.75
2022-09-09T10:59:08.642Z,33.75
2022-09-09T11:00:09.363Z,33.75
2022-09-09T11:01:14.605Z,33.75
2022-09-09T11:02:10.621Z,33.75
2022-09-09T11:03:11.120Z,33.75
2022-09-09T11:04:11.704Z,33.75
2022-09-09T11:05:11.908Z,33.75
2022-09-09T11:06:12.668Z,33.75
2022-09-09T11:07:17.078Z,33.75
2022-09-09T11:08:13.353Z,33.75
2022-09-09T11:09:14.287Z,33.75
2022-09-09T11:10:14.417Z,39.38
2022-09-09T11:11:15.069Z,33.75
2022-09-09T11:12:16.568Z,33.75
2022-09-09T11:13:17.057Z,33.75
2022-09-09T11:14:16.704Z,33.75
2022-09-09T11:15:17.918Z,33.75
2022-09-09T11:16:17.391Z,33.75
2022-09-09T11:17:19.399Z,33.75
2022-09-09T11:18:19.752Z,33.75
2022-09-09T11:19:21.304Z,33.75
2022-09-09T11:20:21.256Z,28.13
2022-09-09T11:21:21.875Z,28.13
2022-09-09T11:22:22.976Z,28.13
2022-09-09T11:23:23.081Z,28.13
2022-09-09T11:24:24.296Z,28.13
2022-09-09T11:25:23.635Z,28.13
2022-09-09T11:26:25.104Z,28.13
2022-09-09T11:27:24.552Z,28.13
2022-09-09T11:28:25.881Z,28.13
2022-09-09T11:29:25.908Z,28.13
2022-09-09T11:31:06.317Z,28.13
2022-09-09T11:31:27.868Z,28.13
2022-09-09T11:32:28.221Z,28.13
2022-09-09T11:33:28.875Z,28.13
2022-09-09T11:34:30.285Z,28.13
2022-09-09T11:35:30.565Z,28.13
2022-09-09T11:36:31.525Z,28.13
2022-09-09T11:37:30.876Z,28.13
2022-09-09T11:38:32.095Z,28.13
2022-09-09T11:39:32.075Z,28.13
2022-09-09T11:40:33.289Z,33.75
2022-09-09T11:41:38.347Z,33.75
2022-09-09T11:42:34.051Z,33.75
2022-09-09T11:43:34.969Z,33.75
2022-09-09T11:44:35.169Z,33.75
2022-09-09T11:45:35.106Z,33.75
2022-09-09T11:46:36.552Z,33.75
2022-09-09T11:47:36.816Z,33.75
2022-09-09T11:48:37.722Z,33.75
2022-09-09T11:49:38.741Z,33.75
2022-09-09T11:50:38.667Z,39.38
2022-09-09T11:51:40.157Z,39.38
2022-09-09T11:52:39.776Z,39.38
2022-09-09T11:53:40.759Z,39.38
2022-09-09T11:54:41.651Z,39.38
2022-09-09T11:55:42.573Z,39.38
2022-09-09T11:56:43.058Z,39.38
2022-09-09T11:57:46.454Z,39.38
2022-09-09T11:58:45.267Z,39.38
2022-09-09T11:59:45.531Z,39.38
2022-09-09T12:00:45.127Z,39.38
2022-09-09T12:01:46.023Z,45
2022-09-09T12:02:47.246Z,45
2022-09-09T12:03:46.978Z,45
2022-09-09T12:04:48.988Z,45
2022-09-09T12:05:49.149Z,45
2022-09-09T12:06:49.692Z,45
2022-09-09T12:07:50.033Z,50.63
2022-09-09T12:08:50.962Z,50.63
2022-09-09T12:09:51.859Z,50.63
2022-09-09T12:10:52.463Z,50.63
2022-09-09T12:11:53.686Z,50.63
2022-09-09T12:12:58.312Z,50.63
2022-09-09T12:13:54.225Z,50.63
2022-09-09T12:14:55.132Z,50.63
2022-09-09T12:15:56.318Z,50.63
2022-09-09T12:16:56.828Z,45
2022-09-09T12:18:00.208Z,45
2022-09-09T12:18:58.172Z,45
2022-09-09T12:19:58.449Z,45
2022-09-09T12:20:58.650Z,45
2022-09-09T12:21:58.843Z,45
2022-09-09T12:22:59.191Z,50.63
2022-09-09T12:24:00.237Z,56.25
2022-09-09T12:25:01.197Z,67.5
2022-09-09T12:26:02.000Z,61.88
2022-09-09T12:27:02.597Z,61.88
2022-09-09T12:28:03.218Z,67.5
2022-09-09T12:29:04.431Z,73.13
2022-09-09T12:30:04.677Z,106.88
2022-09-09T12:31:05.189Z,140.63
2022-09-09T12:32:05.450Z,241.88
2022-09-09T12:33:06.068Z,112.5
2022-09-09T12:34:07.304Z,106.88
2022-09-09T12:35:07.564Z,118.13
2022-09-09T12:36:07.170Z,118.13
2022-09-09T12:37:09.926Z,78.75
2022-09-09T12:38:08.888Z,73.13
2022-09-09T12:39:09.282Z,67.5
2022-09-09T12:40:09.621Z,67.5
2022-09-09T12:41:10.295Z,61.88
2022-09-09T12:42:10.651Z,61.88
2022-09-09T12:43:11.290Z,61.88
2022-09-09T12:44:11.928Z,67.5
2022-09-09T12:45:12.877Z,67.5
2022-09-09T12:46:13.883Z,73.13
2022-09-09T12:47:13.900Z,73.13
2022-09-09T12:48:14.807Z,73.13
2022-09-09T12:49:15.731Z,73.13
2022-09-09T12:50:16.407Z,67.5
2022-09-09T12:51:17.315Z,61.88
2022-09-09T12:52:17.956Z,56.25
2022-09-09T12:53:19.739Z,56.25
2022-09-09T12:54:18.779Z,50.63
2022-09-09T12:55:19.698Z,50.63
2022-09-09T12:56:20.345Z,56.25
2022-09-09T12:57:20.831Z,56.25
2022-09-09T12:58:21.756Z,61.88
2022-09-09T12:59:22.672Z,56.25
2022-09-09T13:00:22.578Z,61.88
2022-09-09T13:01:24.349Z,56.25
2022-09-09T13:02:25.155Z,56.25
2022-09-09T13:03:25.410Z,50.63
2022-09-09T13:04:25.340Z,56.25
2022-09-09T13:05:26.809Z,50.63
2022-09-09T13:06:30.749Z,50.63
2022-09-09T13:07:26.893Z,50.63
2022-09-09T13:08:27.562Z,45
2022-09-09T13:09:28.630Z,45
2022-09-09T13:11:07.280Z,39.38
2022-09-09T13:11:29.174Z,39.38
2022-09-09T13:12:30.678Z,39.38
2022-09-09T13:13:30.643Z,39.38
2022-09-09T13:14:31.865Z,39.38
2022-09-09T13:15:32.083Z,39.38
2022-09-09T13:16:33.765Z,39.38
2022-09-09T13:17:32.775Z,39.38
2022-09-09T13:18:33.968Z,39.38
2022-09-09T13:19:34.908Z,39.38
2022-09-09T13:20:35.159Z,39.38
2022-09-09T13:21:35.335Z,39.38
2022-09-09T13:22:35.258Z,39.38
2022-09-09T13:23:36.304Z,39.38
2022-09-09T13:24:36.264Z,39.38
2022-09-09T13:25:38.697Z,39.38
2022-09-09T13:26:36.973Z,39.38
2022-09-09T13:27:37.715Z,39.38
2022-09-09T13:28:45.592Z,39.38
2022-09-09T13:29:38.884Z,39.38
2022-09-09T13:30:39.812Z,45
2022-09-09T13:31:39.725Z,45
2022-09-09T13:32:41.222Z,50.63
2022-09-09T13:33:41.586Z,50.63
2022-09-09T13:34:41.795Z,50.63
2022-09-09T13:35:42.769Z,50.63
2022-09-09T13:36:42.667Z,45
2022-09-09T13:37:44.266Z,56.25
2022-09-09T13:38:44.316Z,45
2022-09-09T13:39:44.743Z,45
2022-09-09T13:40:44.959Z,45
2022-09-09T13:41:44.872Z,45
2022-09-09T13:42:45.528Z,39.38
2022-09-09T13:43:46.506Z,39.38
2022-09-09T13:44:47.721Z,39.38
2022-09-09T13:45:48.133Z,39.38
2022-09-09T13:46:48.346Z,39.38
2022-09-09T13:47:49.061Z,39.38
2022-09-09T13:48:48.957Z,39.38
2022-09-09T13:49:49.601Z,39.38
2022-09-09T13:50:50.896Z,45
2022-09-09T13:51:51.079Z,45
2022-09-09T13:52:50.676Z,45
2022-09-09T13:53:51.979Z,45
2022-09-09T13:54:51.591Z,45
2022-09-09T13:55:57.315Z,45
2022-09-09T13:56:54.675Z,45
2022-09-09T13:57:53.811Z,45
2022-09-09T13:58:54.417Z,45
2022-09-09T14:00:19.373Z,45
2022-09-09T14:00:56.338Z,50.63
2022-09-09T14:01:56.433Z,45
2022-09-09T14:02:56.719Z,45
2022-09-09T14:03:56.911Z,45
2022-09-09T14:04:57.130Z,45