createdAt,value
2023-02-14T00:01:12.898Z,99603.63
2023-02-14T00:03:39.596Z,99603.47
2023-02-14T00:06:07.084Z,99602.16
2023-02-14T00:08:33.557Z,99592.47
2023-02-14T00:11:00.324Z,99568.28
2023-02-14T00:13:27.056Z,99546.16
2023-02-14T00:15:56.156Z,99515.59
2023-02-14T00:18:23.080Z,99540.28
2023-02-14T00:20:49.536Z,99533.22
2023-02-14T00:23:16.030Z,99517.91
2023-02-14T00:25:42.517Z,99528.94
2023-02-14T00:28:08.974Z,99519.53
2023-02-14T00:30:35.497Z,99513.63
2023-02-14T00:33:03.156Z,99500.44
2023-02-14T00:35:30.768Z,99515.34
2023-02-14T00:37:57.246Z,99501.16
2023-02-14T00:40:23.788Z,99463.28
2023-02-14T00:42:50.227Z,99460.25
2023-02-14T00:45:19.051Z,99462.38
2023-02-14T00:47:45.512Z,99446.81
2023-02-14T00:50:12.865Z,99429.31
2023-02-14T00:52:39.354Z,99424.25
2023-02-14T00:55:06.289Z,99375.03
2023-02-14T00:57:32.779Z,99345.00
2023-02-14T00:59:59.252Z,99334.16
2023-02-14T01:02:25.760Z,99321.72
2023-02-14T01:04:52.286Z,99325.47
2023-02-14T01:07:18.807Z,99319.59
2023-02-14T01:09:45.283Z,99327.75
2023-02-14T01:12:11.712Z,99408.47
2023-02-14T01:14:39.272Z,99446.31
2023-02-14T01:17:07.602Z,99443.25
2023-02-14T01:19:34.105Z,99436.53
2023-02-14T01:22:00.687Z,99445.34
2023-02-14T01:24:27.280Z,99476.03
2023-02-14T01:26:53.773Z,99471.25
2023-02-14T01:29:20.252Z,99454.28
2023-02-14T01:31:49.165Z,99478.31
2023-02-14T01:34:16.910Z,99482.94
2023-02-14T01:36:43.429Z,99460.09
2023-02-14T01:39:14.061Z,99436.78
2023-02-14T01:41:42.963Z,99424.16
2023-02-14T01:44:15.216Z,99435.81
2023-02-14T01:46:43.813Z,99412.69
2023-02-14T01:49:11.647Z,99392.00
2023-02-14T01:51:42.397Z,99374.72
2023-02-14T01:54:10.950Z,99372.94
2023-02-14T01:56:49.564Z,99403.44
2023-02-14T01:59:19.595Z,99404.91
2023-02-14T02:01:48.797Z,99388.38
2023-02-14T02:04:17.629Z,99375.53
2023-02-14T02:06:48.656Z,99356.91
2023-02-14T02:09:24.137Z,99356.63
2023-02-14T02:11:50.640Z,99355.03
2023-02-14T02:14:18.479Z,99356.50
2023-02-14T02:17:04.373Z,99338.34
2023-02-14T02:19:34.851Z,99322.97
2023-02-14T02:22:16.585Z,99318.25
2023-02-14T02:24:52.214Z,99345.38
2023-02-14T02:27:26.474Z,99315.56
2023-02-14T02:30:13.994Z,99298.09
2023-02-14T02:32:59.293Z,99244.72
2023-02-14T02:35:25.922Z,99235.59
2023-02-14T02:38:10.906Z,99211.06
2023-02-14T02:40:43.404Z,99209.00
2023-02-14T02:43:22.885Z,99209.97
2023-02-14T02:46:17.168Z,99234.13
2023-02-14T02:49:06.709Z,99243.94
2023-02-14T02:52:12.837Z,99235.66
2023-02-14T02:54:44.254Z,99248.78
2023-02-14T02:57:15.136Z,99236.81
2023-02-14T02:59:42.928Z,99254.94
2023-02-14T03:02:15.524Z,99239.72
2023-02-14T03:04:53.309Z,99241.84
2023-02-14T03:07:40.923Z,99234.56
2023-02-14T03:10:15.285Z,99225.50
2023-02-14T03:12:41.741Z,99210.81
2023-02-14T03:15:12.619Z,99203.84
2023-02-14T03:17:47.532Z,99202.38
2023-02-14T03:20:19.148Z,99204.66
2023-02-14T03:22:46.761Z,99200.03
2023-02-14T03:25:16.627Z,99193.88
2023-02-14T03:27:51.318Z,99201.06
2023-02-14T03:30:21.552Z,99184.66
2023-02-14T03:33:02.168Z,99183.75
2023-02-14T03:35:31.444Z,99193.78
2023-02-14T03:37:59.062Z,99209.19
2023-02-14T03:40:27.855Z,99231.66
2023-02-14T03:42:59.742Z,99242.78
2023-02-14T03:45:42.487Z,99241.66
2023-02-14T03:48:11.140Z,99244.88
2023-02-14T03:50:38.213Z,99241.13
2023-02-14T03:53:07.762Z,99247.66
2023-02-14T03:55:41.964Z,99247.16
2023-02-14T03:58:17.007Z,99252.84
2023-02-14T04:00:45.252Z,99244.66
2023-02-14T04:03:14.428Z,99249.59
2023-02-14T04:05:43.856Z,99255.31
2023-02-14T04:08:11.290Z,99286.56
2023-02-14T04:10:40.085Z,99296.81
2023-02-14T04:13:06.593Z,99300.16
2023-02-14T04:15:34.108Z,99304.69
2023-02-14T04:18:18.920Z,99316.13
2023-02-14T04:20:45.375Z,99319.44
2023-02-14T04:23:13.154Z,99330.59
2023-02-14T04:25:42.022Z,99358.84
2023-02-14T04:28:09.171Z,99355.06
2023-02-14T04:30:35.712Z,99370.69
2023-02-14T04:33:04.067Z,99400.72
2023-02-14T04:35:30.592Z,99415.38
2023-02-14T04:37:57.104Z,99390.78
2023-02-14T04:40:24.903Z,99365.94
2023-02-14T04:42:52.579Z,99348.63
2023-02-14T04:45:19.438Z,99348.47
2023-02-14T04:47:45.933Z,99329.47
2023-02-14T04:50:12.859Z,99321.94
2023-02-14T04:52:39.632Z,99295.41
2023-02-14T04:55:06.368Z,99325.94
2023-02-14T04:57:34.126Z,99329.56
2023-02-14T05:00:00.582Z,99317.03
2023-02-14T05:02:27.217Z,99320.22
2023-02-14T05:04:53.720Z,99317.25
2023-02-14T05:07:20.233Z,99292.75
2023-02-14T05:09:46.775Z,99277.94
2023-02-14T05:12:13.281Z,99261.78
2023-02-14T05:14:39.826Z,99290.78
2023-02-14T05:17:06.904Z,99284.97
2023-02-14T05:19:33.466Z,99276.31
2023-02-14T05:21:59.948Z,99264.50
2023-02-14T05:24:27.481Z,99262.41
2023-02-14T05:26:55.575Z,99239.78
2023-02-14T05:29:22.132Z,99217.94
2023-02-14T05:31:49.901Z,99211.56
2023-02-14T05:34:16.475Z,99211.75
2023-02-14T05:36:43.014Z,99205.84
2023-02-14T05:39:09.679Z,99205.63
2023-02-14T05:41:36.258Z,99210.41
2023-02-14T05:44:02.732Z,99196.09
2023-02-14T05:46:29.274Z,99190.03
2023-02-14T05:48:55.789Z,99195.53
2023-02-14T05:51:22.373Z,99196.41
2023-02-14T05:53:48.855Z,99191.81
2023-02-14T05:56:16.630Z,99191.00
2023-02-14T05:58:44.905Z,99205.44
2023-02-14T06:01:11.413Z,99206.84
2023-02-14T06:03:37.903Z,99212.28
2023-02-14T06:06:04.457Z,99209.59
2023-02-14T06:08:30.979Z,99214.88
2023-02-14T06:10:57.606Z,99226.56
2023-02-14T06:13:24.951Z,99244.88
2023-02-14T06:15:52.627Z,99246.03
2023-02-14T06:18:19.228Z,99253.41
2023-02-14T06:20:45.693Z,99266.88
2023-02-14T06:23:12.385Z,99266.88
2023-02-14T06:25:38.942Z,99274.97
2023-02-14T06:28:08.120Z,99274.34
2023-02-14T06:30:35.981Z,99292.97
2023-02-14T06:33:02.524Z,99303.72
2023-02-14T06:35:28.976Z,99289.97
2023-02-14T06:37:55.486Z,99271.84
2023-02-14T06:40:22.020Z,99279.53
2023-02-14T06:42:48.531Z,99265.19
2023-02-14T06:45:15.011Z,99242.66
2023-02-14T06:47:42.869Z,99230.00
2023-02-14T06:50:12.942Z,99221.00
2023-02-14T06:52:39.688Z,99232.19
2023-02-14T06:55:06.956Z,99251.78
2023-02-14T06:57:33.434Z,99261.06
2023-02-14T06:59:59.996Z,99259.09
2023-02-14T07:02:26.621Z,99255.16
2023-02-14T07:04:53.211Z,99236.16
2023-02-14T07:07:19.723Z,99229.91
2023-02-14T07:09:46.203Z,99217.78
2023-02-14T07:12:12.699Z,99227.19
2023-02-14T07:14:39.749Z,99224.50
2023-02-14T07:17:07.000Z,99203.75
2023-02-14T07:19:33.464Z,99204.94
2023-02-14T07:22:00.010Z,99199.81
2023-02-14T07:24:27.514Z,99201.69
2023-02-14T07:26:53.977Z,99209.09
2023-02-14T07:29:21.838Z,99191.38
2023-02-14T07:31:49.716Z,99195.53
2023-02-14T07:34:16.332Z,99183.47
2023-02-14T07:36:45.377Z,99181.38
2023-02-14T07:39:11.867Z,99202.50
2023-02-14T07:41:38.344Z,99195.53
2023-02-14T07:44:04.911Z,99191.09
2023-02-14T07:46:31.462Z,99191.09
2023-02-14T07:48:57.999Z,99179.19
2023-02-14T07:51:24.502Z,99155.13
2023-02-14T07:53:52.136Z,99138.94
2023-02-14T07:56:18.629Z,99139.84
2023-02-14T07:58:45.494Z,99143.41
2023-02-14T08:01:12.048Z,99156.97
2023-02-14T08:03:38.561Z,99155.78
2023-02-14T08:06:06.600Z,99155.44
2023-02-14T08:08:33.194Z,99153.09
2023-02-14T08:11:00.035Z,99157.75
2023-02-14T08:13:26.804Z,99153.06
2023-02-14T08:16:06.527Z,99161.44
2023-02-14T08:18:37.862Z,99152.31
2023-02-14T08:21:05.100Z,99155.03
2023-02-14T08:23:33.041Z,99153.06
2023-02-14T08:25:59.626Z,99152.84
2023-02-14T08:28:27.851Z,99164.47
2023-02-14T08:30:55.773Z,99167.72
2023-02-14T08:33:22.786Z,99162.97
2023-02-14T08:35:50.682Z,99178.00
2023-02-14T08:38:17.150Z,99178.66
2023-02-14T08:40:43.725Z,99176.06
2023-02-14T08:43:10.293Z,99179.31
2023-02-14T08:45:37.441Z,99183.66
2023-02-14T08:48:05.708Z,99186.44
2023-02-14T08:50:32.541Z,99181.16
2023-02-14T08:52:59.040Z,99183.38
2023-02-14T08:55:26.825Z,99179.47
2023-02-14T08:57:57.249Z,99174.78
2023-02-14T09:00:23.737Z,99178.31
2023-02-14T09:02:51.725Z,99185.81
2023-02-14T09:05:18.920Z,99187.50
2023-02-14T09:07:45.536Z,99184.84
2023-02-14T09:10:12.269Z,99188.72
2023-02-14T09:12:39.702Z,99190.09
2023-02-14T09:15:06.507Z,99185.00
2023-02-14T09:17:34.277Z,99201.81
2023-02-14T09:20:00.845Z,99199.75
2023-02-14T09:22:27.416Z,99204.38
2023-02-14T09:24:55.000Z,99213.03
2023-02-14T09:27:21.454Z,99205.63
2023-02-14T09:29:49.209Z,99197.72
2023-02-14T09:32:15.891Z,99203.66
2023-02-14T09:35:02.450Z,99204.75
2023-02-14T09:37:28.898Z,99200.00
2023-02-14T09:39:55.388Z,99195.25
2023-02-14T09:42:40.596Z,99196.66
2023-02-14T09:45:11.873Z,99203.63
2023-02-14T09:47:44.463Z,99205.00
2023-02-14T09:50:31.598Z,99210.09
2023-02-14T09:53:01.922Z,99210.13
2023-02-14T09:55:34.390Z,99221.13
2023-02-14T09:58:06.583Z,99217.38
2023-02-14T10:00:45.841Z,99231.38
2023-02-14T10:03:31.661Z,99239.94
2023-02-14T10:06:10.366Z,99245.34
2023-02-14T10:08:46.700Z,99242.09
2023-02-14T10:11:15.650Z,99251.78
2023-02-14T10:13:50.493Z,99253.94
2023-02-14T10:16:25.763Z,99255.00
2023-02-14T10:18:53.254Z,99259.00
2023-02-14T10:21:30.976Z,99267.34
2023-02-14T10:24:06.765Z,99267.31
2023-02-14T10:26:41.261Z,99286.69
2023-02-14T10:29:14.528Z,99294.72
2023-02-14T10:31:45.050Z,99314.09
2023-02-14T10:34:17.581Z,99332.34
2023-02-14T10:37:03.713Z,99342.03
2023-02-14T10:39:42.218Z,99354.94
2023-02-14T10:42:10.042Z,99378.56
2023-02-14T10:44:42.702Z,99387.72
2023-02-14T10:47:27.944Z,99403.81
2023-02-14T10:49:57.156Z,99425.06
2023-02-14T10:52:39.937Z,99449.00
2023-02-14T10:55:20.261Z,99481.00
2023-02-14T10:57:57.070Z,99513.84
2023-02-14T11:00:26.101Z,99551.22
2023-02-14T11:02:56.639Z,99564.97
2023-02-14T11:05:26.096Z,99586.22
2023-02-14T11:07:52.777Z,99608.84
2023-02-14T11:10:24.374Z,99636.28
2023-02-14T11:12:51.165Z,99674.81
2023-02-14T11:15:23.897Z,99699.59
2023-02-14T11:17:52.023Z,99729.53
2023-02-14T11:20:18.501Z,99743.53
2023-02-14T11:22:44.957Z,99745.66
2023-02-14T11:25:28.702Z,99763.47
2023-02-14T11:27:58.677Z,99783.97
2023-02-14T11:30:28.418Z,99820.63
2023-02-14T11:32:57.586Z,99857.84
2023-02-14T11:35:27.613Z,99867.53
2023-02-14T11:37:55.672Z,99876.97
2023-02-14T11:40:34.757Z,99870.22
2023-02-14T11:43:18.736Z,99961.41
2023-02-14T11:45:47.656Z,99990.28
2023-02-14T11:48:34.909Z,99996.22
2023-02-14T11:51:14.976Z,99978.72
2023-02-14T11:53:47.166Z,99950.63
2023-02-14T11:56:14.410Z,99922.84
2023-02-14T11:58:47.919Z,99922.56
2023-02-14T12:01:22.441Z,99930.09
2023-02-14T12:03:49.530Z,99925.78
2023-02-14T12:06:31.616Z,99929.56
2023-02-14T12:09:11.349Z,99900.94
2023-02-14T12:11:37.873Z,99891.19
2023-02-14T12:14:05.834Z,99869.28
2023-02-14T12:16:47.599Z,99882.53
2023-02-14T12:19:18.387Z,99933.88
2023-02-14T12:22:06.064Z,99946.50
2023-02-14T12:24:33.570Z,99923.81
2023-02-14T12:27:10.542Z,99907.00
2023-02-14T12:29:43.673Z,99899.16
2023-02-14T12:32:30.445Z,99915.38
2023-02-14T12:35:03.404Z,99914.81
2023-02-14T12:37:35.732Z,99922.31
2023-02-14T12:40:11.221Z,99927.16
2023-02-14T12:42:38.186Z,100141.34
2023-02-14T12:45:07.446Z,100196.44
2023-02-14T12:47:48.033Z,100237.00
2023-02-14T12:50:28.322Z,100202.41
2023-02-14T12:53:13.481Z,100180.25
2023-02-14T12:55:58.460Z,100236.47
2023-02-14T12:58:27.932Z,100229.94
2023-02-14T13:00:55.600Z,100213.22
2023-02-14T13:03:22.014Z,100189.97
2023-02-14T13:06:00.895Z,100171.03
2023-02-14T13:08:27.344Z,100216.44
2023-02-14T13:10:57.848Z,100219.69
2023-02-14T13:13:44.286Z,100201.31
2023-02-14T13:16:19.365Z,100195.66
2023-02-14T13:18:54.677Z,100238.63
2023-02-14T13:21:26.642Z,100280.28
2023-02-14T13:23:56.473Z,100297.03
2023-02-14T13:26:25.720Z,100288.38
2023-02-14T13:29:10.469Z,100292.72
2023-02-14T13:31:39.726Z,100314.88
2023-02-14T13:34:09.319Z,100318.91
2023-02-14T13:36:38.172Z,100300.84
2023-02-14T13:39:04.913Z,100326.25
2023-02-14T13:41:31.668Z,100364.09
2023-02-14T13:44:00.182Z,100367.38
2023-02-14T13:46:32.509Z,100374.44
2023-02-14T13:49:03.702Z,100384.16
2023-02-14T13:51:45.639Z,100377.34
2023-02-14T13:54:27.325Z,100359.81
2023-02-14T13:56:53.932Z,100360.63
2023-02-14T13:59:26.266Z,100370.06
2023-02-14T14:01:53.369Z,100357.94
2023-02-14T14:04:28.901Z,100363.88
2023-02-14T14:07:04.480Z,100370.06
2023-02-14T14:09:43.153Z,100368.47
2023-02-14T14:12:29.164Z,100365.78
2023-02-14T14:15:06.385Z,100376.56
2023-02-14T14:17:37.931Z,100364.16
2023-02-14T14:20:16.706Z,100373.06
2023-02-14T14:22:52.331Z,100378.47
2023-02-14T14:25:31.110Z,100376.31
2023-02-14T14:27:58.475Z,100373.31
2023-02-14T14:30:33.556Z,100370.91
2023-02-14T14:33:13.489Z,100367.94
2023-02-14T14:35:40.021Z,100362.47
2023-02-14T14:38:07.822Z,100360.34
2023-02-14T14:40:35.745Z,100354.94
2023-02-14T14:43:08.274Z,100361.94
2023-02-14T14:45:34.820Z,100358.69
2023-02-14T14:48:07.952Z,100347.63
2023-02-14T14:50:35.363Z,100330.44
2023-02-14T14:53:03.897Z,100296.19
2023-02-14T14:55:31.766Z,100267.38
2023-02-14T14:58:01.356Z,100251.31
2023-02-14T15:00:30.630Z,100220.41
2023-02-14T15:02:57.226Z,100209.50
2023-02-14T15:05:26.221Z,100206.91
2023-02-14T15:07:53.183Z,100197.19
2023-02-14T15:10:31.029Z,100194.81
2023-02-14T15:13:17.938Z,100192.78
2023-02-14T15:15:49.273Z,100166.38
2023-02-14T15:18:17.046Z,100164.88
2023-02-14T15:20:48.166Z,100150.72
2023-02-14T15:23:16.829Z,100129.88
2023-02-14T15:25:45.783Z,100106.19
2023-02-14T15:28:17.400Z,100085.91
2023-02-14T15:30:45.175Z,100071.56
2023-02-14T15:33:12.271Z,100043.75
2023-02-14T15:35:43.632Z,100022.59
2023-02-14T15:38:11.692Z,100010.03
2023-02-14T15:40:40.137Z,99991.75
2023-02-14T15:43:18.817Z,99972.25
2023-02-14T15:45:48.523Z,99969.22
2023-02-14T15:48:35.378Z,99943.38
2023-02-14T15:51:02.889Z,99932.53
2023-02-14T15:53:34.593Z,99906.66
2023-02-14T15:56:20.267Z,99879.13
2023-02-14T15:58:46.993Z,99861.81
2023-02-14T16:01:13.944Z,99860.31
2023-02-14T16:03:43.781Z,99863.19
2023-02-14T16:06:16.205Z,99886.41
2023-02-14T16:08:43.113Z,99869.41
2023-02-14T16:11:15.884Z,99858.91
2023-02-14T16:13:43.654Z,99858.22
2023-02-14T16:16:13.891Z,99843.28
2023-02-14T16:18:47.968Z,99828.75
2023-02-14T16:21:16.078Z,99817.16
2023-02-14T16:23:44.750Z,99806.81
2023-02-14T16:26:11.568Z,99800.66
2023-02-14T16:28:38.620Z,99786.81
2023-02-14T16:31:11.360Z,99776.50
2023-02-14T16:33:39.711Z,99789.47
2023-02-14T16:36:09.147Z,99798.56
2023-02-14T16:38:41.439Z,99801.63
2023-02-14T16:41:14.363Z,99764.84
2023-02-14T16:43:40.909Z,99763.47
2023-02-14T16:46:11.148Z,99757.22
2023-02-14T16:48:37.621Z,99744.41
2023-02-14T16:51:04.171Z,99735.13
2023-02-14T16:53:31.305Z,99726.88
2023-02-14T16:55:58.009Z,99703.84
2023-02-14T16:58:27.268Z,99667.38
2023-02-14T17:00:53.746Z,99672.22
2023-02-14T17:03:20.565Z,99668.06
2023-02-14T17:05:47.513Z,99634.59
2023-02-14T17:08:15.339Z,99634.84
2023-02-14T17:10:42.969Z,99637.53
2023-02-14T17:13:10.178Z,99620.81
2023-02-14T17:15:38.518Z,99596.75
2023-02-14T17:18:07.812Z,99541.41
2023-02-14T17:20:34.432Z,99516.63
2023-02-14T17:23:02.344Z,99493.25
2023-02-14T17:25:28.802Z,99478.25
2023-02-14T17:27:56.432Z,99468.19
2023-02-14T17:30:23.300Z,99452.31
2023-02-14T17:32:49.853Z,99466.34
2023-02-14T17:35:16.797Z,99440.03
2023-02-14T17:37:44.812Z,99425.44
2023-02-14T17:40:11.870Z,99454.28
2023-02-14T17:42:41.008Z,99470.75
2023-02-14T17:45:09.699Z,99456.03
2023-02-14T17:47:36.188Z,99450.88
2023-02-14T17:50:03.977Z,99406.09
2023-02-14T17:52:30.576Z,99374.47
2023-02-14T17:54:57.122Z,99376.59
2023-02-14T17:57:24.037Z,99396.13
2023-02-14T17:59:52.353Z,99367.25
2023-02-14T18:02:18.825Z,99349.22
2023-02-14T18:04:45.392Z,99335.53
2023-02-14T18:07:11.848Z,99314.94
2023-02-14T18:09:38.373Z,99309.66
2023-02-14T18:12:05.013Z,99331.44
2023-02-14T18:14:32.815Z,99311.38
2023-02-14T18:17:00.033Z,99327.88
2023-02-14T18:19:26.569Z,99310.72
2023-02-14T18:21:53.487Z,99306.03
2023-02-14T18:24:20.109Z,99281.13
2023-02-14T18:26:46.708Z,99288.09
2023-02-14T18:29:14.473Z,99286.72
2023-02-14T18:31:41.919Z,99298.56
2023-02-14T18:34:09.088Z,99284.03
2023-02-14T18:36:37.184Z,99275.31
2023-02-14T18:39:04.125Z,99267.03
2023-02-14T18:41:30.817Z,99281.00
2023-02-14T18:43:57.521Z,99250.56
2023-02-14T18:46:25.660Z,99232.94
2023-02-14T18:48:52.586Z,99230.84
2023-02-14T18:51:20.707Z,99224.22
2023-02-14T18:53:47.693Z,99217.50
2023-02-14T18:56:18.365Z,99212.41
2023-02-14T18:58:51.905Z,99186.06
2023-02-14T19:01:19.687Z,99190.50
2023-02-14T19:03:46.642Z,99191.06
2023-02-14T19:06:13.511Z,99186.56
2023-02-14T19:08:40.823Z,99158.75
2023-02-14T19:11:14.805Z,99139.53
2023-02-14T19:13:45.030Z,99133.19
2023-02-14T19:16:13.745Z,99135.72
2023-02-14T19:18:40.633Z,99119.47
2023-02-14T19:21:14.141Z,99121.47
2023-02-14T19:23:40.977Z,99103.78
2023-02-14T19:26:10.498Z,99102.66
2023-02-14T19:28:37.033Z,99096.84
2023-02-14T19:31:03.907Z,99086.78
2023-02-14T19:33:31.858Z,99089.13
2023-02-14T19:36:00.448Z,99096.59
2023-02-14T19:38:26.997Z,99102.38
2023-02-14T19:40:53.675Z,99108.91
2023-02-14T19:43:20.249Z,99118.19
2023-02-14T19:45:46.916Z,99107.72
2023-02-14T19:48:13.485Z,99103.09
2023-02-14T19:50:39.978Z,99110.44
2023-02-14T19:53:06.554Z,99096.97
2023-02-14T19:55:33.078Z,99070.22
2023-02-14T19:57:59.574Z,99058.50
2023-02-14T20:00:26.034Z,99060.22
2023-02-14T20:02:52.508Z,99051.00
2023-02-14T20:05:19.417Z,99038.41
2023-02-14T20:07:49.222Z,99021.75
2023-02-14T20:10:15.981Z,99036.31
2023-02-14T20:12:42.451Z,99050.53
2023-02-14T20:15:10.928Z,99059.00
2023-02-14T20:17:37.601Z,99065.63
2023-02-14T20:20:05.774Z,99075.41
2023-02-14T20:22:32.255Z,99057.88
2023-02-14T20:25:00.678Z,99057.97
2023-02-14T20:27:27.197Z,99050.13
2023-02-14T20:29:53.727Z,99038.25
2023-02-14T20:32:20.629Z,99021.38
2023-02-14T20:34:48.053Z,99030.75
2023-02-14T20:37:14.649Z,99025.50
2023-02-14T20:39:42.486Z,99011.78
2023-02-14T20:42:10.124Z,98993.38
2023-02-14T20:44:36.577Z,98986.00
2023-02-14T20:47:04.251Z,98987.38
2023-02-14T20:49:31.212Z,98949.34
2023-02-14T20:51:57.789Z,98919.06
2023-02-14T20:54:25.257Z,98895.34
2023-02-14T20:56:52.842Z,98894.25
2023-02-14T20:59:24.423Z,98896.47
2023-02-14T21:01:50.983Z,98864.53
2023-02-14T21:04:17.518Z,98863.72
2023-02-14T21:06:44.002Z,98862.13
2023-02-14T21:09:10.529Z,98859.66
2023-02-14T21:11:36.983Z,98859.19
2023-02-14T21:14:03.444Z,98858.38
2023-02-14T21:16:31.567Z,98853.91
2023-02-14T21:19:00.226Z,98839.63
2023-02-14T21:21:29.907Z,98825.88
2023-02-14T21:23:56.345Z,98817.91
2023-02-14T21:26:22.868Z,98811.81
2023-02-14T21:28:49.324Z,98802.22
2023-02-14T21:31:21.895Z,98808.38
2023-02-14T21:33:53.346Z,98819.00
2023-02-14T21:36:21.212Z,98830.72
2023-02-14T21:38:47.861Z,98836.09
2023-02-14T21:41:15.630Z,98842.00
2023-02-14T21:43:44.628Z,98850.47
2023-02-14T21:46:15.388Z,98856.31
2023-02-14T21:49:01.083Z,98848.41
2023-02-14T21:51:27.670Z,98854.28
2023-02-14T21:53:54.334Z,98844.63
2023-02-14T21:56:22.254Z,98850.25
2023-02-14T21:58:51.132Z,98834.06
2023-02-14T22:01:19.435Z,98836.66
2023-02-14T22:03:46.302Z,98839.84
2023-02-14T22:06:15.393Z,98832.38
2023-02-14T22:08:42.417Z,98819.13
2023-02-14T22:11:10.397Z,98831.34
2023-02-14T22:13:38.198Z,98821.72
2023-02-14T22:16:07.536Z,98804.72
2023-02-14T22:18:34.373Z,98800.50
2023-02-14T22:21:05.780Z,98804.72
2023-02-14T22:23:32.668Z,98808.44
2023-02-14T22:26:10.825Z,98802.03
2023-02-14T22:28:37.850Z,98806.91
2023-02-14T22:31:04.814Z,98810.09
2023-02-14T22:33:31.512Z,98798.38
2023-02-14T22:35:59.585Z,98783.97
2023-02-14T22:38:26.775Z,98790.41
2023-02-14T22:40:53.265Z,98788.25
2023-02-14T22:43:19.799Z,98785.56
2023-02-14T22:45:46.360Z,98785.59
2023-02-14T22:48:13.007Z,98779.22
2023-02-14T22:50:39.697Z,98786.13
2023-02-14T22:53:06.133Z,98789.09
2023-02-14T22:55:32.605Z,98792.56
2023-02-14T22:57:59.330Z,98789.16
2023-02-14T23:00:25.942Z,98787.78
2023-02-14T23:02:52.436Z,98797.13
2023-02-14T23:05:19.027Z,98797.13
2023-02-14T23:07:47.053Z,98788.91
2023-02-14T23:10:13.524Z,98799.06
2023-02-14T23:12:58.870Z,98799.56
2023-02-14T23:15:43.841Z,98798.00
2023-02-14T23:18:31.475Z,98801.75
2023-02-14T23:21:16.669Z,98806.31
2023-02-14T23:23:43.270Z,98819.13
2023-02-14T23:26:09.838Z,98819.94
2023-02-14T23:28:36.453Z,98822.13
2023-02-14T23:31:03.216Z,98819.44
2023-02-14T23:33:31.338Z,98828.53
2023-02-14T23:36:03.615Z,98824.53
2023-02-14T23:38:30.175Z,98826.41
2023-02-14T23:41:17.072Z,98826.16
2023-02-14T23:43:43.549Z,98840.53
2023-02-14T23:46:10.130Z,98828.97
2023-02-14T23:48:38.339Z,98807.53
2023-02-14T23:51:05.092Z,98792.91
2023-02-14T23:53:31.629Z,98772.34
2023-02-14T23:56:00.811Z,98773.88
2023-02-14T23:58:27.498Z,98745.81
