createdAt,value
2017-11-10T00:00:23.607Z,0.00
2017-11-10T00:01:23.638Z,0.00
2017-11-10T00:02:23.667Z,0.00
2017-11-10T00:03:23.697Z,0.00
2017-11-10T00:04:23.727Z,0.00
2017-11-10T00:05:23.758Z,0.00
2017-11-10T00:06:23.788Z,0.00
2017-11-10T00:07:23.818Z,0.00
2017-11-10T00:08:23.849Z,0.00
2017-11-10T00:09:23.877Z,0.00
2017-11-10T00:10:23.908Z,0.00
2017-11-10T00:11:23.941Z,0.00
2017-11-10T00:12:23.968Z,0.00
2017-11-10T00:13:23.998Z,0.00
2017-11-10T00:14:24.028Z,0.00
2017-11-10T00:15:24.062Z,0.00
2017-11-10T00:16:24.087Z,0.00
2017-11-10T00:17:24.118Z,0.00
2017-11-10T00:18:24.153Z,0.00
2017-11-10T00:19:24.177Z,0.00
2017-11-10T00:20:24.207Z,0.00
2017-11-10T00:21:24.240Z,0.00
2017-11-10T00:22:24.266Z,0.00
2017-11-10T00:23:24.297Z,0.00
2017-11-10T00:24:24.327Z,0.00
2017-11-10T00:25:24.356Z,0.00
2017-11-10T00:26:24.436Z,0.00
2017-11-10T00:27:24.423Z,0.00
2017-11-10T00:28:24.445Z,0.00
2017-11-10T00:29:24.476Z,0.00
2017-11-10T00:30:24.509Z,0.00
2017-11-10T00:31:24.535Z,0.00
2017-11-10T00:32:24.564Z,0.00
2017-11-10T00:33:24.594Z,0.00
2017-11-10T00:34:24.625Z,0.00
2017-11-10T00:35:24.653Z,0.00
2017-11-10T00:36:24.684Z,0.00
2017-11-10T00:37:24.713Z,0.00
2017-11-10T00:38:24.744Z,0.00
2017-11-10T00:39:24.773Z,0.00
2017-11-10T00:40:24.809Z,0.00
2017-11-10T00:41:24.832Z,0.00
2017-11-10T00:42:24.863Z,0.00
2017-11-10T00:43:24.893Z,0.00
2017-11-10T00:44:24.938Z,0.00
2017-11-10T00:45:24.960Z,0.00
2017-11-10T00:46:24.983Z,0.00
2017-11-10T00:47:25.010Z,0.00
2017-11-10T00:48:25.067Z,0.00
2017-11-10T00:49:25.076Z,0.00
2017-11-10T00:50:25.102Z,0.00
2017-11-10T00:51:25.203Z,0.00
2017-11-10T00:52:25.160Z,0.00
2017-11-10T00:53:25.191Z,0.00
2017-11-10T00:54:25.221Z,0.00
2017-11-10T00:55:25.254Z,0.00
2017-11-10T00:56:25.280Z,0.00
2017-11-10T00:57:25.312Z,0.00
2017-11-10T00:58:25.340Z,0.00
2017-11-10T00:59:25.368Z,0.00
2017-11-10T01:00:25.400Z,0.00
2017-11-10T01:01:25.429Z,0.00
2017-11-10T01:02:25.460Z,0.00
2017-11-10T01:03:25.490Z,0.00
2017-11-10T01:04:25.518Z,0.00
2017-11-10T01:05:25.548Z,0.00
2017-11-10T01:06:25.580Z,0.00
2017-11-10T01:07:25.608Z,0.00
2017-11-10T01:08:25.638Z,0.00
2017-11-10T01:09:25.668Z,0.00
2017-11-10T01:10:25.698Z,0.00
2017-11-10T01:11:25.728Z,0.00
2017-11-10T01:12:25.759Z,0.00
2017-11-10T01:13:25.788Z,0.00
2017-11-10T01:14:25.817Z,0.00
2017-11-10T01:15:25.847Z,0.00
2017-11-10T01:16:25.877Z,0.00
2017-11-10T01:17:25.907Z,0.00
2017-11-10T01:18:25.938Z,0.00
2017-11-10T01:19:25.967Z,0.00
2017-11-10T01:20:25.997Z,0.00
2017-11-10T01:21:26.027Z,0.00
2017-11-10T01:22:26.056Z,0.00
2017-11-10T01:23:26.086Z,0.00
2017-11-10T01:24:26.115Z,0.00
2017-11-10T01:25:26.146Z,0.00
2017-11-10T01:26:26.176Z,0.00
2017-11-10T01:27:26.254Z,0.00
2017-11-10T01:28:26.236Z,0.00
2017-11-10T01:29:26.266Z,0.00
2017-11-10T01:30:26.295Z,0.00
2017-11-10T01:31:26.325Z,0.00
2017-11-10T01:32:26.354Z,0.00
2017-11-10T01:33:26.388Z,0.00
2017-11-10T01:34:26.415Z,0.00
2017-11-10T01:35:26.444Z,0.00
2017-11-10T01:36:26.473Z,0.00
2017-11-10T01:37:26.501Z,0.00
2017-11-10T01:38:26.533Z,0.00
2017-11-10T01:39:26.566Z,0.00
2017-11-10T01:40:26.591Z,0.00
2017-11-10T01:41:26.621Z,0.00
2017-11-10T01:42:26.652Z,0.00
2017-11-10T01:43:26.680Z,0.00
2017-11-10T01:44:26.713Z,0.00
2017-11-10T01:45:26.742Z,0.00
2017-11-10T01:46:26.772Z,0.00
2017-11-10T01:47:26.800Z,0.00
2017-11-10T01:48:26.829Z,0.00
2017-11-10T01:49:26.860Z,0.00
2017-11-10T01:50:26.890Z,0.00
2017-11-10T01:51:26.920Z,0.00
2017-11-10T01:52:26.950Z,0.00
2017-11-10T01:53:26.980Z,0.00
2017-11-10T01:54:27.008Z,0.00
2017-11-10T01:55:27.037Z,0.00
2017-11-10T01:56:27.068Z,0.00
2017-11-10T01:57:27.098Z,0.00
2017-11-10T01:58:27.127Z,0.00
2017-11-10T01:59:27.156Z,0.00
2017-11-10T02:00:27.185Z,0.00
2017-11-10T02:01:27.216Z,0.00
2017-11-10T02:02:27.245Z,0.00
2017-11-10T02:03:27.275Z,0.00
2017-11-10T02:04:27.304Z,0.00
2017-11-10T02:05:27.333Z,0.00
2017-11-10T02:06:27.363Z,0.00
2017-11-10T02:07:27.392Z,0.00
2017-11-10T02:08:27.472Z,0.00
2017-11-10T02:09:27.450Z,0.00
2017-11-10T02:10:27.481Z,0.00
2017-11-10T02:11:27.511Z,0.00
2017-11-10T02:12:27.541Z,0.00
2017-11-10T02:13:27.569Z,0.00
2017-11-10T02:14:27.599Z,0.00
2017-11-10T02:15:27.627Z,0.00
2017-11-10T02:16:27.656Z,0.00
2017-11-10T02:17:27.688Z,0.00
2017-11-10T02:18:27.717Z,0.00
2017-11-10T02:19:27.746Z,0.00
2017-11-10T02:20:27.776Z,0.00
2017-11-10T02:21:27.806Z,0.00
2017-11-10T02:22:27.835Z,0.00
2017-11-10T02:23:27.865Z,0.00
2017-11-10T02:24:27.894Z,0.00
2017-11-10T02:25:27.926Z,0.00
2017-11-10T02:26:27.953Z,0.00
2017-11-10T02:27:27.982Z,0.00
2017-11-10T02:28:28.012Z,0.00
2017-11-10T02:29:28.040Z,0.00
2017-11-10T02:30:28.090Z,0.00
2017-11-10T02:31:28.107Z,0.00
2017-11-10T02:32:28.131Z,0.00
2017-11-10T02:33:28.160Z,0.00
2017-11-10T02:34:28.189Z,0.00
2017-11-10T02:35:28.218Z,0.00
2017-11-10T02:36:28.249Z,0.00
2017-11-10T02:37:28.278Z,0.00
2017-11-10T02:38:28.311Z,0.00
2017-11-10T02:39:28.339Z,0.00
2017-11-10T02:40:28.367Z,0.00
2017-11-10T02:41:28.397Z,0.00
2017-11-10T02:42:28.426Z,0.00
2017-11-10T02:43:28.454Z,0.00
2017-11-10T02:44:28.484Z,0.00
2017-11-10T02:45:28.517Z,0.00
2017-11-10T02:46:28.564Z,0.00
2017-11-10T02:47:28.573Z,0.00
2017-11-10T02:48:28.605Z,0.00
2017-11-10T02:49:28.631Z,0.00
2017-11-10T02:50:28.663Z,0.00
2017-11-10T02:51:28.692Z,0.00
2017-11-10T02:52:28.722Z,0.00
2017-11-10T02:53:28.751Z,0.00
2017-11-10T02:54:28.831Z,0.00
2017-11-10T02:55:28.811Z,0.00
2017-11-10T02:56:28.840Z,0.00
2017-11-10T02:57:28.870Z,0.00
2017-11-10T02:58:28.900Z,0.00
2017-11-10T02:59:28.931Z,0.00
2017-11-10T03:00:28.959Z,0.00
2017-11-10T03:01:28.988Z,0.00
2017-11-10T03:02:29.017Z,0.00
2017-11-10T03:03:29.046Z,0.00
2017-11-10T03:04:29.075Z,0.00
2017-11-10T03:05:29.106Z,0.00
2017-11-10T03:06:29.136Z,0.00
2017-11-10T03:07:29.165Z,0.00
2017-11-10T03:08:29.195Z,0.00
2017-11-10T03:09:29.223Z,0.00
2017-11-10T03:10:29.253Z,0.00
2017-11-10T03:11:29.281Z,0.00
2017-11-10T03:12:29.310Z,0.00
2017-11-10T03:13:29.342Z,0.00
2017-11-10T03:14:29.371Z,0.00
2017-11-10T03:15:29.400Z,0.00
2017-11-10T03:16:29.429Z,0.00
2017-11-10T03:17:29.460Z,0.00
2017-11-10T03:18:29.488Z,0.00
2017-11-10T03:19:29.518Z,0.00
2017-11-10T03:20:29.598Z,0.00
2017-11-10T03:21:29.577Z,0.00
2017-11-10T03:22:29.620Z,0.00
2017-11-10T03:23:29.636Z,0.00
2017-11-10T03:24:29.667Z,0.00
2017-11-10T03:25:29.696Z,0.00
2017-11-10T03:26:29.727Z,0.00
2017-11-10T03:27:29.754Z,0.00
2017-11-10T03:28:29.783Z,0.00
2017-11-10T03:29:29.814Z,0.00
2017-11-10T03:30:29.899Z,0.00
2017-11-10T03:31:29.871Z,0.00
2017-11-10T03:32:29.900Z,0.00
2017-11-10T03:33:29.932Z,0.00
2017-11-10T03:34:29.961Z,0.00
2017-11-10T03:35:29.998Z,0.00
2017-11-10T03:36:30.019Z,0.00
2017-11-10T03:37:30.049Z,0.00
2017-11-10T03:38:30.085Z,0.00
2017-11-10T03:39:30.111Z,0.00
2017-11-10T03:40:30.188Z,0.00
2017-11-10T03:41:30.166Z,0.00
2017-11-10T03:42:30.197Z,0.00
2017-11-10T03:43:30.226Z,0.00
2017-11-10T03:44:30.255Z,0.00
2017-11-10T03:45:30.286Z,0.00
2017-11-10T03:46:30.315Z,0.00
2017-11-10T03:47:30.344Z,0.00
2017-11-10T03:48:30.373Z,0.00
2017-11-10T03:49:30.403Z,0.00
2017-11-10T03:50:30.433Z,0.00
2017-11-10T03:51:30.461Z,0.00
2017-11-10T03:52:30.491Z,0.00
2017-11-10T03:53:30.534Z,0.00
2017-11-10T03:54:30.550Z,0.00
2017-11-10T03:55:30.602Z,0.00
2017-11-10T03:56:30.609Z,0.00
2017-11-10T03:57:30.640Z,0.00
2017-11-10T03:58:30.667Z,0.00
2017-11-10T03:59:30.697Z,0.00
2017-11-10T04:00:30.729Z,0.00
2017-11-10T04:01:30.757Z,0.00
2017-11-10T04:02:30.787Z,0.00
2017-11-10T04:03:30.816Z,0.00
2017-11-10T04:04:30.845Z,0.00
2017-11-10T04:05:30.874Z,0.00
2017-11-10T04:06:30.903Z,0.00
2017-11-10T04:07:30.932Z,0.00
2017-11-10T04:08:30.963Z,0.00
2017-11-10T04:09:30.993Z,0.00
2017-11-10T04:10:31.022Z,0.00
2017-11-10T04:11:31.049Z,0.00
2017-11-10T04:12:31.089Z,0.00
2017-11-10T04:13:31.110Z,0.00
2017-11-10T04:14:31.140Z,0.00
2017-11-10T04:15:31.168Z,0.00
2017-11-10T04:16:31.198Z,0.00
2017-11-10T04:17:31.228Z,0.00
2017-11-10T04:18:31.256Z,0.00
2017-11-10T04:19:31.286Z,0.00
2017-11-10T04:20:31.314Z,0.00
2017-11-10T04:21:31.344Z,0.00
2017-11-10T04:22:31.376Z,0.00
2017-11-10T04:23:31.404Z,0.00
2017-11-10T04:24:31.433Z,0.00
2017-11-10T04:25:31.460Z,0.00
2017-11-10T04:26:31.513Z,0.00
2017-11-10T04:27:31.520Z,0.00
2017-11-10T04:28:31.548Z,0.00
2017-11-10T04:29:31.581Z,0.00
2017-11-10T04:30:31.609Z,0.00
2017-11-10T04:31:31.637Z,0.00
2017-11-10T04:32:31.672Z,0.00
2017-11-10T04:33:31.699Z,0.00
2017-11-10T04:34:31.725Z,0.00
2017-11-10T04:35:31.758Z,0.00
2017-11-10T04:36:31.783Z,0.00
2017-11-10T04:37:31.813Z,0.00
2017-11-10T04:38:31.843Z,0.00
2017-11-10T04:39:31.873Z,0.00
2017-11-10T04:40:31.902Z,0.00
2017-11-10T04:41:31.934Z,0.00
2017-11-10T04:42:31.959Z,0.00
2017-11-10T04:43:31.988Z,0.00
2017-11-10T04:44:32.018Z,0.00
2017-11-10T04:45:32.048Z,0.00
2017-11-10T04:46:32.078Z,0.00
2017-11-10T04:47:32.106Z,0.00
2017-11-10T04:48:32.136Z,0.00
2017-11-10T04:49:32.164Z,0.00
2017-11-10T04:50:32.195Z,0.00
2017-11-10T04:51:32.223Z,0.00
2017-11-10T04:52:32.253Z,0.00
2017-11-10T04:53:32.283Z,0.00
2017-11-10T04:54:32.313Z,0.00
2017-11-10T04:55:32.342Z,0.00
2017-11-10T04:56:32.375Z,0.00
2017-11-10T04:57:32.401Z,0.00
2017-11-10T04:58:32.429Z,0.00
2017-11-10T04:59:32.458Z,0.00
2017-11-10T05:00:32.494Z,0.00
2017-11-10T05:01:32.518Z,0.00
2017-11-10T05:02:32.546Z,0.00
2017-11-10T05:03:32.575Z,0.00
2017-11-10T05:04:32.604Z,0.00
2017-11-10T05:05:32.639Z,0.00
2017-11-10T05:06:32.664Z,0.00
2017-11-10T05:07:32.691Z,0.00
2017-11-10T05:08:32.722Z,0.00
2017-11-10T05:09:32.751Z,0.00
2017-11-10T05:10:32.782Z,0.00
2017-11-10T05:11:32.809Z,0.00
2017-11-10T05:12:32.839Z,0.00
2017-11-10T05:13:32.868Z,0.00
2017-11-10T05:14:32.901Z,0.00
2017-11-10T05:15:32.925Z,0.00
2017-11-10T05:16:32.956Z,0.00
2017-11-10T05:17:32.988Z,0.00
2017-11-10T05:18:33.016Z,0.00
2017-11-10T05:19:33.042Z,0.00
2017-11-10T05:20:33.074Z,0.00
2017-11-10T05:21:33.101Z,0.00
2017-11-10T05:22:33.132Z,0.00
2017-11-10T05:23:33.161Z,0.00
2017-11-10T05:24:33.192Z,0.00
2017-11-10T05:25:33.220Z,0.00
2017-11-10T05:26:33.249Z,0.00
2017-11-10T05:27:33.277Z,0.00
2017-11-10T05:28:33.311Z,0.00
2017-11-10T05:29:33.337Z,0.00
2017-11-10T05:30:33.367Z,0.00
2017-11-10T05:31:33.395Z,0.00
2017-11-10T05:32:33.426Z,0.00
2017-11-10T05:33:33.455Z,0.00
2017-11-10T05:34:33.483Z,0.00
2017-11-10T05:35:33.511Z,0.00
2017-11-10T05:36:33.542Z,0.00
2017-11-10T05:37:33.571Z,0.00
2017-11-10T05:38:33.601Z,0.00
2017-11-10T05:39:33.629Z,0.00
2017-11-10T05:40:33.658Z,0.00
2017-11-10T05:41:33.690Z,0.00
2017-11-10T05:42:33.724Z,0.00
2017-11-10T05:43:33.747Z,0.00
2017-11-10T05:44:33.826Z,0.00
2017-11-10T05:45:33.807Z,0.00
2017-11-10T05:46:33.836Z,0.00
2017-11-10T05:47:33.863Z,0.00
2017-11-10T05:48:33.894Z,0.00
2017-11-10T05:49:33.924Z,0.00
2017-11-10T05:50:33.953Z,0.00
2017-11-10T05:51:33.980Z,0.00
2017-11-10T05:52:34.010Z,0.00
2017-11-10T05:53:34.041Z,0.00
2017-11-10T05:54:34.071Z,0.00
2017-11-10T05:55:34.100Z,0.00
2017-11-10T05:56:34.129Z,0.00
2017-11-10T05:57:34.158Z,0.00
2017-11-10T05:58:34.187Z,0.00
2017-11-10T05:59:34.216Z,0.00
2017-11-10T06:00:34.246Z,0.00
2017-11-10T06:01:34.274Z,0.00
2017-11-10T06:02:34.304Z,0.00
2017-11-10T06:03:34.332Z,0.00
2017-11-10T06:04:34.362Z,0.00
2017-11-10T06:05:34.393Z,0.00
2017-11-10T06:06:34.421Z,0.00
2017-11-10T06:07:34.449Z,0.00
2017-11-10T06:08:34.479Z,0.00
2017-11-10T06:09:34.507Z,0.00
2017-11-10T06:10:34.538Z,0.00
2017-11-10T06:11:34.566Z,0.00
2017-11-10T06:12:34.635Z,0.00
2017-11-10T06:13:34.624Z,0.00
2017-11-10T06:14:34.653Z,0.00
2017-11-10T06:15:34.732Z,0.00
2017-11-10T06:16:34.710Z,0.00
2017-11-10T06:17:34.740Z,0.00
2017-11-10T06:18:34.768Z,0.00
2017-11-10T06:19:34.798Z,0.00
2017-11-10T06:20:34.826Z,0.00
2017-11-10T06:21:34.856Z,0.00
2017-11-10T06:22:34.887Z,0.00
2017-11-10T06:23:34.914Z,0.00
2017-11-10T06:24:34.942Z,0.00
2017-11-10T06:25:34.972Z,0.00
2017-11-10T06:26:35.001Z,0.00
2017-11-10T06:27:35.031Z,0.00
2017-11-10T06:28:35.060Z,0.00
2017-11-10T06:29:35.088Z,0.00
2017-11-10T06:30:35.119Z,0.00
2017-11-10T06:31:35.146Z,0.00
2017-11-10T06:32:35.176Z,0.00
2017-11-10T06:33:35.203Z,0.00
2017-11-10T06:34:35.232Z,0.00
2017-11-10T06:35:35.262Z,5.63
2017-11-10T06:36:35.291Z,5.63
2017-11-10T06:37:35.319Z,5.63
2017-11-10T06:38:35.350Z,5.63
2017-11-10T06:39:35.377Z,5.63
2017-11-10T06:40:35.407Z,5.63
2017-11-10T06:41:35.535Z,5.63
2017-11-10T06:42:35.467Z,5.63
2017-11-10T06:43:35.493Z,5.63
2017-11-10T06:44:35.522Z,5.63
2017-11-10T06:45:35.552Z,5.63
2017-11-10T06:46:35.581Z,5.63
2017-11-10T06:47:35.612Z,5.63
2017-11-10T06:48:35.640Z,11.25
2017-11-10T06:49:35.667Z,11.25
2017-11-10T06:50:35.696Z,11.25
2017-11-10T06:51:35.724Z,11.25
2017-11-10T06:52:35.754Z,11.25
2017-11-10T06:53:35.782Z,11.25
2017-11-10T06:54:35.810Z,16.88
2017-11-10T06:55:35.840Z,16.88
2017-11-10T06:56:35.918Z,16.88
2017-11-10T06:57:35.899Z,16.88
2017-11-10T06:58:35.926Z,22.50
2017-11-10T06:59:35.954Z,22.50
2017-11-10T07:00:35.984Z,22.50
2017-11-10T07:01:36.011Z,22.50
2017-11-10T07:02:36.041Z,22.50
2017-11-10T07:03:36.068Z,28.13
2017-11-10T07:04:36.098Z,28.13
2017-11-10T07:05:36.128Z,28.13
2017-11-10T07:06:36.160Z,28.13
2017-11-10T07:07:36.186Z,28.13
2017-11-10T07:08:36.216Z,28.13
2017-11-10T07:09:36.241Z,28.13
2017-11-10T07:10:36.270Z,28.13
2017-11-10T07:11:36.298Z,33.75
2017-11-10T07:12:36.327Z,33.75
2017-11-10T07:13:36.356Z,33.75
2017-11-10T07:14:36.385Z,39.38
2017-11-10T07:15:36.413Z,39.38
2017-11-10T07:16:36.444Z,45.00
2017-11-10T07:17:36.472Z,45.00
2017-11-10T07:18:36.501Z,50.63
2017-11-10T07:19:36.529Z,50.63
2017-11-10T07:20:36.558Z,56.25
2017-11-10T07:21:36.587Z,56.25
2017-11-10T07:22:36.615Z,56.25
2017-11-10T07:23:36.644Z,61.88
2017-11-10T07:24:36.674Z,56.25
2017-11-10T07:25:36.701Z,56.25
2017-11-10T07:26:36.732Z,61.88
2017-11-10T07:27:36.760Z,61.88
2017-11-10T07:28:36.790Z,61.88
2017-11-10T07:29:36.818Z,61.88
2017-11-10T07:30:36.855Z,61.88
2017-11-10T07:31:36.875Z,61.88
2017-11-10T07:32:36.906Z,61.88
2017-11-10T07:33:36.934Z,61.88
2017-11-10T07:34:36.967Z,61.88
2017-11-10T07:35:36.992Z,67.50
2017-11-10T07:36:37.022Z,61.88
2017-11-10T07:37:37.051Z,67.50
2017-11-10T07:38:37.080Z,67.50
2017-11-10T07:39:37.108Z,67.50
2017-11-10T07:40:37.164Z,67.50
2017-11-10T07:41:37.167Z,67.50
2017-11-10T07:42:37.197Z,73.13
2017-11-10T07:43:37.225Z,78.75
2017-11-10T07:44:37.254Z,78.75
2017-11-10T07:45:37.284Z,84.38
2017-11-10T07:46:37.313Z,90.00
2017-11-10T07:47:37.340Z,90.00
2017-11-10T07:48:37.371Z,90.00
2017-11-10T07:49:37.401Z,95.63
2017-11-10T07:50:37.432Z,95.63
2017-11-10T07:51:37.463Z,101.25
2017-11-10T07:52:37.489Z,101.25
2017-11-10T07:53:37.518Z,101.25
2017-11-10T07:54:37.547Z,101.25
2017-11-10T07:55:37.578Z,95.63
2017-11-10T07:56:37.605Z,90.00
2017-11-10T07:57:37.638Z,84.38
2017-11-10T07:58:37.666Z,73.13
2017-11-10T07:59:37.693Z,67.50
2017-11-10T08:00:37.721Z,61.88
2017-11-10T08:01:37.751Z,56.25
2017-11-10T08:02:37.781Z,56.25
2017-11-10T08:03:37.811Z,56.25
2017-11-10T08:04:37.838Z,56.25
2017-11-10T08:05:37.870Z,56.25
2017-11-10T08:06:37.898Z,56.25
2017-11-10T08:07:37.928Z,56.25
2017-11-10T08:08:38.008Z,56.25
2017-11-10T08:09:37.992Z,56.25
2017-11-10T08:10:38.016Z,56.25
2017-11-10T08:11:38.044Z,56.25
2017-11-10T08:12:38.074Z,56.25
2017-11-10T08:13:38.104Z,56.25
2017-11-10T08:14:38.134Z,50.63
2017-11-10T08:15:38.169Z,50.63
2017-11-10T08:16:38.192Z,50.63
2017-11-10T08:17:38.221Z,50.63
2017-11-10T08:18:38.250Z,50.63
2017-11-10T08:19:38.279Z,50.63
2017-11-10T08:20:38.316Z,50.63
2017-11-10T08:21:38.338Z,50.63
2017-11-10T08:22:38.369Z,56.25
2017-11-10T08:23:38.396Z,56.25
2017-11-10T08:24:38.425Z,61.88
2017-11-10T08:25:38.456Z,61.88
2017-11-10T08:26:38.485Z,61.88
2017-11-10T08:27:38.512Z,61.88
2017-11-10T08:28:38.542Z,61.88
2017-11-10T08:29:38.574Z,61.88
2017-11-10T08:30:38.610Z,61.88
2017-11-10T08:31:38.629Z,61.88
2017-11-10T08:32:38.659Z,67.50
2017-11-10T08:33:38.690Z,73.13
2017-11-10T08:34:38.722Z,73.13
2017-11-10T08:35:38.748Z,73.13
2017-11-10T08:36:38.821Z,67.50
2017-11-10T08:37:38.859Z,61.88
2017-11-10T08:38:38.886Z,61.88
2017-11-10T08:39:38.865Z,61.88
2017-11-10T08:40:38.896Z,61.88
2017-11-10T08:41:38.924Z,61.88
2017-11-10T08:42:38.954Z,61.88
2017-11-10T08:43:38.984Z,61.88
2017-11-10T08:44:39.049Z,61.88
2017-11-10T08:45:39.042Z,61.88
2017-11-10T08:46:39.072Z,61.88
2017-11-10T08:47:39.103Z,67.50
2017-11-10T08:48:39.135Z,67.50
2017-11-10T08:49:39.162Z,67.50
2017-11-10T08:50:39.192Z,61.88
2017-11-10T08:51:39.221Z,61.88
2017-11-10T08:52:39.259Z,67.50
2017-11-10T08:53:39.279Z,67.50
2017-11-10T08:54:39.309Z,67.50
2017-11-10T08:55:39.338Z,67.50
2017-11-10T08:56:39.399Z,67.50
2017-11-10T08:57:39.398Z,73.13
2017-11-10T08:58:39.429Z,73.13
2017-11-10T08:59:39.456Z,73.13
2017-11-10T09:00:39.486Z,73.13
2017-11-10T09:01:39.520Z,73.13
2017-11-10T09:02:39.548Z,73.13
2017-11-10T09:03:39.576Z,73.13
2017-11-10T09:04:39.604Z,78.75
2017-11-10T09:05:39.638Z,78.75
2017-11-10T09:06:39.665Z,78.75
2017-11-10T09:07:39.693Z,84.38
2017-11-10T09:08:39.723Z,90.00
2017-11-10T09:09:39.752Z,90.00
2017-11-10T09:10:39.783Z,90.00
2017-11-10T09:11:39.813Z,84.38
2017-11-10T09:12:39.845Z,84.38
2017-11-10T09:13:39.871Z,90.00
2017-11-10T09:14:39.902Z,101.25
2017-11-10T09:15:39.930Z,101.25
2017-11-10T09:16:39.961Z,106.88
2017-11-10T09:17:39.991Z,106.88
2017-11-10T09:18:40.022Z,112.50
2017-11-10T09:19:40.052Z,112.50
2017-11-10T09:20:40.080Z,118.13
2017-11-10T09:21:40.109Z,123.75
2017-11-10T09:22:40.140Z,129.38
2017-11-10T09:23:40.169Z,129.38
2017-11-10T09:24:40.199Z,135.00
2017-11-10T09:25:40.278Z,129.38
2017-11-10T09:26:40.258Z,129.38
2017-11-10T09:27:40.286Z,123.75
2017-11-10T09:28:40.323Z,118.13
2017-11-10T09:29:40.347Z,112.50
2017-11-10T09:30:40.379Z,112.50
2017-11-10T09:31:40.405Z,112.50
2017-11-10T09:32:40.438Z,118.13
2017-11-10T09:33:40.467Z,129.38
2017-11-10T09:34:40.496Z,129.38
2017-11-10T09:35:40.526Z,135.00
2017-11-10T09:36:40.705Z,135.00
2017-11-10T09:37:40.586Z,135.00
2017-11-10T09:38:40.617Z,135.00
2017-11-10T09:39:40.655Z,140.63
2017-11-10T09:40:40.674Z,146.25
2017-11-10T09:41:40.706Z,140.63
2017-11-10T09:42:40.736Z,129.38
2017-11-10T09:43:40.765Z,123.75
2017-11-10T09:44:40.793Z,118.13
2017-11-10T09:45:40.824Z,112.50
2017-11-10T09:46:40.857Z,101.25
2017-11-10T09:47:40.882Z,90.00
2017-11-10T09:48:40.912Z,90.00
2017-11-10T09:49:40.945Z,84.38
2017-11-10T09:50:40.973Z,84.38
2017-11-10T09:51:41.013Z,84.38
2017-11-10T09:52:41.031Z,84.38
2017-11-10T09:53:41.064Z,90.00
2017-11-10T09:54:41.093Z,101.25
2017-11-10T09:55:41.124Z,106.88
2017-11-10T09:56:41.152Z,118.13
2017-11-10T09:57:41.182Z,118.13
2017-11-10T09:58:41.211Z,112.50
2017-11-10T09:59:41.242Z,106.88
2017-11-10T10:00:41.272Z,101.25
2017-11-10T10:01:41.303Z,101.25
2017-11-10T10:02:41.332Z,101.25
2017-11-10T10:03:41.361Z,101.25
2017-11-10T10:04:41.390Z,101.25
2017-11-10T10:05:41.421Z,101.25
2017-11-10T10:06:41.452Z,112.50
2017-11-10T10:07:41.481Z,123.75
2017-11-10T10:08:41.510Z,135.00
2017-11-10T10:09:41.541Z,135.00
2017-11-10T10:10:41.570Z,129.38
2017-11-10T10:11:41.599Z,123.75
2017-11-10T10:12:41.630Z,112.50
2017-11-10T10:13:41.662Z,101.25
2017-11-10T10:14:41.689Z,95.63
2017-11-10T10:15:41.719Z,95.63
2017-11-10T10:16:41.757Z,95.63
2017-11-10T10:17:41.777Z,95.63
2017-11-10T10:18:41.810Z,101.25
2017-11-10T10:19:41.839Z,101.25
2017-11-10T10:20:41.868Z,101.25
2017-11-10T10:21:41.898Z,106.88
2017-11-10T10:22:41.927Z,112.50
2017-11-10T10:23:41.958Z,118.13
2017-11-10T10:24:41.987Z,118.13
2017-11-10T10:25:42.017Z,118.13
2017-11-10T10:26:42.053Z,118.13
2017-11-10T10:27:42.077Z,112.50
2017-11-10T10:28:42.107Z,95.63
2017-11-10T10:29:42.137Z,90.00
2017-11-10T10:30:42.167Z,84.38
2017-11-10T10:31:42.196Z,84.38
2017-11-10T10:32:42.226Z,84.38
2017-11-10T10:33:42.257Z,84.38
2017-11-10T10:34:42.287Z,84.38
2017-11-10T10:35:42.317Z,95.63
2017-11-10T10:36:42.345Z,101.25
2017-11-10T10:37:42.377Z,112.50
2017-11-10T10:38:42.409Z,123.75
2017-11-10T10:39:42.439Z,129.38
2017-11-10T10:40:42.465Z,129.38
2017-11-10T10:41:42.507Z,146.25
2017-11-10T10:42:42.526Z,146.25
2017-11-10T10:43:42.556Z,163.13
2017-11-10T10:44:42.587Z,180.00
2017-11-10T10:45:42.616Z,185.63
2017-11-10T10:46:42.646Z,180.00
2017-11-10T10:47:42.727Z,168.75
2017-11-10T10:48:42.704Z,157.50
2017-11-10T10:49:42.737Z,146.25
2017-11-10T10:50:42.766Z,129.38
2017-11-10T10:51:42.819Z,135.00
2017-11-10T10:52:42.826Z,123.75
2017-11-10T10:53:42.867Z,118.13
2017-11-10T10:54:42.887Z,106.88
2017-11-10T10:55:42.917Z,95.63
2017-11-10T10:56:42.946Z,90.00
2017-11-10T10:57:42.997Z,84.38
2017-11-10T10:58:43.012Z,84.38
2017-11-10T10:59:43.036Z,84.38
2017-11-10T11:00:43.068Z,78.75
2017-11-10T11:01:43.098Z,73.13
2017-11-10T11:02:43.129Z,73.13
2017-11-10T11:03:43.158Z,73.13
2017-11-10T11:04:43.188Z,78.75
2017-11-10T11:05:43.218Z,84.38
2017-11-10T11:06:43.250Z,84.38
2017-11-10T11:07:43.279Z,84.38
2017-11-10T11:08:43.309Z,84.38
2017-11-10T11:09:43.340Z,84.38
2017-11-10T11:10:43.370Z,84.38
2017-11-10T11:11:43.401Z,84.38
2017-11-10T11:12:43.429Z,84.38
2017-11-10T11:13:43.460Z,78.75
2017-11-10T11:14:43.490Z,78.75
2017-11-10T11:15:43.519Z,78.75
2017-11-10T11:16:43.550Z,78.75
2017-11-10T11:17:43.581Z,78.75
2017-11-10T11:18:43.611Z,78.75
2017-11-10T11:19:43.640Z,78.75
2017-11-10T11:20:43.671Z,78.75
2017-11-10T11:21:43.702Z,78.75
2017-11-10T11:22:43.732Z,73.13
2017-11-10T11:23:43.760Z,73.13
2017-11-10T11:24:43.791Z,73.13
2017-11-10T11:25:43.821Z,78.75
2017-11-10T11:26:43.852Z,78.75
2017-11-10T11:27:43.881Z,78.75
2017-11-10T11:28:43.911Z,78.75
2017-11-10T11:29:43.942Z,78.75
2017-11-10T11:30:43.971Z,78.75
2017-11-10T11:31:44.000Z,84.38
2017-11-10T11:32:44.029Z,84.38
2017-11-10T11:33:44.062Z,90.00
2017-11-10T11:34:44.093Z,84.38
2017-11-10T11:35:44.121Z,84.38
2017-11-10T11:36:44.151Z,84.38
2017-11-10T11:37:44.181Z,84.38
2017-11-10T11:38:44.212Z,78.75
2017-11-10T11:39:44.241Z,78.75
2017-11-10T11:40:44.271Z,78.75
2017-11-10T11:41:44.300Z,84.38
2017-11-10T11:42:44.330Z,84.38
2017-11-10T11:43:44.361Z,84.38
2017-11-10T11:44:44.392Z,90.00
2017-11-10T11:45:44.422Z,90.00
2017-11-10T11:46:44.452Z,90.00
2017-11-10T11:47:44.482Z,90.00
2017-11-10T11:48:44.512Z,95.63
2017-11-10T11:49:44.541Z,101.25
2017-11-10T11:50:44.574Z,101.25
2017-11-10T11:51:44.603Z,95.63
2017-11-10T11:52:44.639Z,95.63
2017-11-10T11:53:44.673Z,101.25
2017-11-10T11:54:44.693Z,106.88
2017-11-10T11:55:44.752Z,95.63
2017-11-10T11:56:44.754Z,90.00
2017-11-10T11:57:44.782Z,90.00
2017-11-10T11:58:44.815Z,84.38
2017-11-10T11:59:44.842Z,90.00
2017-11-10T12:00:44.873Z,95.63
2017-11-10T12:01:44.904Z,90.00
2017-11-10T12:02:44.935Z,84.38
2017-11-10T12:03:44.969Z,84.38
2017-11-10T12:04:44.995Z,78.75
2017-11-10T12:05:45.025Z,84.38
2017-11-10T12:06:45.055Z,90.00
2017-11-10T12:07:45.083Z,90.00
2017-11-10T12:08:45.120Z,90.00
2017-11-10T12:09:45.145Z,90.00
2017-11-10T12:10:45.200Z,95.63
2017-11-10T12:11:45.208Z,101.25
2017-11-10T12:12:45.234Z,101.25
2017-11-10T12:13:45.262Z,106.88
2017-11-10T12:14:45.293Z,112.50
2017-11-10T12:15:45.322Z,112.50
2017-11-10T12:16:45.354Z,118.13
2017-11-10T12:17:45.384Z,123.75
2017-11-10T12:18:45.416Z,118.13
2017-11-10T12:19:45.443Z,118.13
2017-11-10T12:20:45.473Z,118.13
2017-11-10T12:21:45.504Z,118.13
2017-11-10T12:22:45.534Z,118.13
2017-11-10T12:23:45.563Z,118.13
2017-11-10T12:24:45.594Z,112.50
2017-11-10T12:25:45.624Z,106.88
2017-11-10T12:26:45.653Z,106.88
2017-11-10T12:27:45.685Z,106.88
2017-11-10T12:28:45.714Z,106.88
2017-11-10T12:29:45.745Z,112.50
2017-11-10T12:30:45.775Z,112.50
2017-11-10T12:31:45.805Z,118.13
2017-11-10T12:32:45.836Z,118.13
2017-11-10T12:33:45.865Z,112.50
2017-11-10T12:34:45.896Z,112.50
2017-11-10T12:35:45.925Z,112.50
2017-11-10T12:36:45.958Z,106.88
2017-11-10T12:37:45.984Z,106.88
2017-11-10T12:38:46.015Z,106.88
2017-11-10T12:39:46.044Z,106.88
2017-11-10T12:40:46.076Z,106.88
2017-11-10T12:41:46.105Z,101.25
2017-11-10T12:42:46.136Z,101.25
2017-11-10T12:43:46.164Z,95.63
2017-11-10T12:44:46.195Z,95.63
2017-11-10T12:45:46.225Z,95.63
2017-11-10T12:46:46.256Z,101.25
2017-11-10T12:47:46.285Z,101.25
2017-11-10T12:48:46.316Z,106.88
2017-11-10T12:49:46.345Z,106.88
2017-11-10T12:50:46.376Z,106.88
2017-11-10T12:51:46.406Z,101.25
2017-11-10T12:52:46.434Z,101.25
2017-11-10T12:53:46.470Z,106.88
2017-11-10T12:54:46.496Z,106.88
2017-11-10T12:55:46.525Z,106.88
2017-11-10T12:56:46.555Z,106.88
2017-11-10T12:57:46.586Z,106.88
2017-11-10T12:58:46.615Z,101.25
2017-11-10T12:59:46.653Z,101.25
2017-11-10T13:00:46.675Z,101.25
2017-11-10T13:01:46.705Z,95.63