createdAt,value
2022-11-20T00:01:28.131Z,0.77
2022-11-20T00:03:56.763Z,0.60
2022-11-20T00:06:24.118Z,0.60
2022-11-20T00:08:52.500Z,0.60
2022-11-20T00:11:21.201Z,0.75
2022-11-20T00:13:49.546Z,0.65
2022-11-20T00:16:18.333Z,0.60
2022-11-20T00:18:45.673Z,0.93
2022-11-20T00:21:23.108Z,0.80
2022-11-20T00:23:51.138Z,0.60
2022-11-20T00:26:19.685Z,0.82
2022-11-20T00:28:51.887Z,1.05
2022-11-20T00:31:19.197Z,0.90
2022-11-20T00:33:46.074Z,0.60
2022-11-20T00:36:17.729Z,1.15
2022-11-20T02:46:26.868Z,0.60
2022-11-20T02:48:53.419Z,0.60
2022-11-20T02:51:19.963Z,0.50
2022-11-20T02:53:46.724Z,0.50
2022-11-20T02:56:13.272Z,0.45
2022-11-20T02:58:39.799Z,0.50
2022-11-20T03:01:06.395Z,0.63
2022-11-20T03:03:33.000Z,0.40
2022-11-20T03:06:00.639Z,0.50
2022-11-20T03:08:27.331Z,0.60
2022-11-20T03:10:53.840Z,0.57
2022-11-20T03:13:20.467Z,1.00
2022-11-20T03:15:46.970Z,0.80
2022-11-20T03:18:14.747Z,0.50
2022-11-20T03:20:41.251Z,0.88
2022-11-20T03:23:07.720Z,0.70
2022-11-20T03:25:34.234Z,0.45
2022-11-20T03:28:00.753Z,1.60
2022-11-20T03:30:30.615Z,0.50
2022-11-20T03:32:57.619Z,0.70
2022-11-20T03:35:24.230Z,1.05
2022-11-20T03:37:50.807Z,0.63
2022-11-20T03:40:17.359Z,1.50
2022-11-20T03:42:47.042Z,0.90
2022-11-20T03:45:15.078Z,0.52
2022-11-20T03:47:41.798Z,0.50
2022-11-20T03:50:09.400Z,0.50
2022-11-20T03:52:35.959Z,0.77
2022-11-20T03:55:02.865Z,0.88
2022-11-20T03:57:29.364Z,0.60
2022-11-20T03:59:55.903Z,0.50
2022-11-20T04:02:22.486Z,0.45
2022-11-20T04:04:49.085Z,0.60
2022-11-20T04:07:15.617Z,0.52
2022-11-20T04:09:42.205Z,0.52
2022-11-20T04:12:08.822Z,0.98
2022-11-20T04:14:35.375Z,0.55
2022-11-20T04:17:02.135Z,1.13
2022-11-20T04:19:28.668Z,0.50
2022-11-20T04:21:55.203Z,0.63
2022-11-20T04:24:21.821Z,0.40
2022-11-20T04:26:48.357Z,1.23
2022-11-20T04:29:14.926Z,1.23
2022-11-20T04:31:41.574Z,0.50
2022-11-20T04:34:08.252Z,0.40
2022-11-20T04:36:35.316Z,0.60
2022-11-20T04:39:04.364Z,0.60
2022-11-20T04:41:33.368Z,0.70
2022-11-20T04:44:03.985Z,0.40
2022-11-20T04:46:35.782Z,1.02
2022-11-20T04:49:02.290Z,0.40
2022-11-20T04:51:29.078Z,0.40
2022-11-20T04:53:55.786Z,0.77
2022-11-20T04:56:22.364Z,0.52
2022-11-20T04:58:48.982Z,0.40
2022-11-20T05:01:23.563Z,0.73
2022-11-20T05:03:50.636Z,2.28
2022-11-20T05:06:19.951Z,0.57
2022-11-20T05:08:46.608Z,0.60
2022-11-20T05:11:15.605Z,1.05
2022-11-20T05:13:42.558Z,0.88
2022-11-20T05:16:14.089Z,0.47
2022-11-20T05:18:41.508Z,0.55
2022-11-20T05:21:08.950Z,0.70
2022-11-20T05:23:36.606Z,0.63
2022-11-20T05:26:03.361Z,0.82
2022-11-20T05:28:30.873Z,0.57
2022-11-20T05:30:57.721Z,0.70
2022-11-20T05:33:24.249Z,0.38
2022-11-20T05:35:50.859Z,0.60
2022-11-20T05:38:17.495Z,0.88
2022-11-20T05:40:44.164Z,0.50
2022-11-20T05:43:10.829Z,0.73
2022-11-20T05:45:37.336Z,0.80
2022-11-20T05:48:04.087Z,0.60
2022-11-20T05:50:31.209Z,0.98
2022-11-20T05:53:01.332Z,0.52
2022-11-20T05:55:28.339Z,1.88
2022-11-20T05:57:56.084Z,1.08
2022-11-20T06:00:23.281Z,0.77
2022-11-20T06:02:50.141Z,1.02
2022-11-20T06:05:16.912Z,0.70
2022-11-20T06:07:43.797Z,0.73
2022-11-20T06:10:10.847Z,0.60
2022-11-20T06:12:37.431Z,2.15
2022-11-20T06:15:05.367Z,0.50
2022-11-20T06:17:31.914Z,0.60
2022-11-20T06:19:58.459Z,0.70
2022-11-20T06:22:24.958Z,0.90
2022-11-20T06:24:51.436Z,1.10
2022-11-20T06:27:18.017Z,0.80
2022-11-20T06:29:44.541Z,1.35
2022-11-20T06:32:11.096Z,1.15
2022-11-20T06:34:37.592Z,1.10
2022-11-20T06:37:04.165Z,0.80
2022-11-20T06:39:30.711Z,1.98
2022-11-20T06:41:59.273Z,1.05
2022-11-20T06:44:26.375Z,1.58
2022-11-20T06:46:52.968Z,1.63
2022-11-20T06:49:19.889Z,1.85
2022-11-20T06:51:46.722Z,2.22
2022-11-20T06:54:13.254Z,3.15
2022-11-20T06:56:39.776Z,1.60
2022-11-20T06:59:07.860Z,1.70
2022-11-20T07:01:34.454Z,1.75
2022-11-20T07:04:01.008Z,1.45
2022-11-20T07:06:27.832Z,2.25
2022-11-20T07:08:54.482Z,2.13
2022-11-20T07:11:21.062Z,2.00
2022-11-20T07:13:47.655Z,2.97
2022-11-20T07:16:14.234Z,1.35
2022-11-20T07:18:41.549Z,1.80
2022-11-20T07:21:11.215Z,1.00
2022-11-20T07:23:38.254Z,3.30
2022-11-20T07:26:09.646Z,2.15
2022-11-20T07:28:37.189Z,1.25
2022-11-20T07:31:04.680Z,1.85
2022-11-20T07:33:31.509Z,1.23
2022-11-20T07:36:00.489Z,1.00
2022-11-20T07:38:28.544Z,0.95
2022-11-20T07:41:04.428Z,1.25
2022-11-20T07:43:34.825Z,1.35
2022-11-20T07:46:05.413Z,0.98
2022-11-20T07:48:31.967Z,1.10
2022-11-20T07:50:58.519Z,1.15
2022-11-20T07:53:25.452Z,1.45
2022-11-20T07:55:53.420Z,1.02
2022-11-20T07:58:21.295Z,0.85
2022-11-20T08:00:47.975Z,0.90
2022-11-20T08:03:14.765Z,1.77
2022-11-20T08:05:41.296Z,0.98
2022-11-20T08:08:08.727Z,0.73
2022-11-20T08:10:35.346Z,1.13
2022-11-20T08:13:21.018Z,1.17
2022-11-20T08:15:51.815Z,0.93
2022-11-20T08:18:33.880Z,1.02
2022-11-20T08:23:31.613Z,1.05
2022-11-20T08:25:58.545Z,1.00
2022-11-20T08:28:25.089Z,0.63
2022-11-20T08:30:51.780Z,1.13
2022-11-20T08:33:19.005Z,0.60
2022-11-20T08:35:45.939Z,0.60
2022-11-20T08:38:12.548Z,0.70
2022-11-20T08:40:39.175Z,0.70
2022-11-20T08:43:05.704Z,0.75
2022-11-20T08:45:34.648Z,0.70
2022-11-20T08:48:03.153Z,0.60
2022-11-20T08:50:32.489Z,1.00
2022-11-20T08:53:04.397Z,0.98
2022-11-20T08:55:30.874Z,0.77
2022-11-20T08:57:57.435Z,0.85
2022-11-20T09:00:24.069Z,0.70
2022-11-20T09:02:50.621Z,0.98
2022-11-20T09:05:17.176Z,0.65
2022-11-20T09:07:43.866Z,1.00
2022-11-20T09:10:23.645Z,0.60
2022-11-20T09:12:51.713Z,0.80
2022-11-20T09:15:18.725Z,0.73
2022-11-20T09:17:55.654Z,0.60
2022-11-20T09:20:22.518Z,1.70
2022-11-20T09:22:49.536Z,0.70
2022-11-20T09:25:16.252Z,2.35
2022-11-20T09:27:44.702Z,0.70
2022-11-20T09:30:11.963Z,1.00
2022-11-20T09:32:40.124Z,1.08
2022-11-20T09:35:07.225Z,1.20
2022-11-20T09:37:34.087Z,0.63
2022-11-20T09:40:00.656Z,0.60
2022-11-20T09:42:39.139Z,0.95
2022-11-20T09:45:31.573Z,1.50
2022-11-20T09:48:07.108Z,2.15
2022-11-20T09:50:37.943Z,1.60
2022-11-20T09:53:42.007Z,2.22
2022-11-20T09:56:10.210Z,2.15
2022-11-20T09:58:43.766Z,1.80
2022-11-20T10:01:13.826Z,1.30
2022-11-20T10:03:59.070Z,1.45
2022-11-20T10:06:34.522Z,1.20
2022-11-20T10:09:13.357Z,1.90
2022-11-20T10:11:46.837Z,1.67
2022-11-20T10:14:22.463Z,1.58
2022-11-20T10:17:24.543Z,1.33
2022-11-20T10:20:21.859Z,1.10
2022-11-20T10:23:00.571Z,1.38
2022-11-20T10:25:48.323Z,2.17
2022-11-20T10:28:40.926Z,0.95
2022-11-20T10:31:12.633Z,1.00
2022-11-20T10:34:10.424Z,1.23
2022-11-20T10:36:44.130Z,1.55
2022-11-20T10:39:25.981Z,0.63
2022-11-20T10:41:54.055Z,1.13
2022-11-20T10:44:43.102Z,1.35
2022-11-20T10:47:17.677Z,1.98
2022-11-20T10:49:52.498Z,0.90
2022-11-20T10:52:42.871Z,1.17
2022-11-20T10:55:36.256Z,0.77
2022-11-20T10:58:12.016Z,1.00
2022-11-20T11:00:38.621Z,1.15
2022-11-20T11:03:21.957Z,0.93
2022-11-20T11:05:55.941Z,0.60
2022-11-20T11:08:22.819Z,1.20
2022-11-20T11:10:55.380Z,0.80
2022-11-20T11:13:30.370Z,0.80
2022-11-20T11:15:57.314Z,1.15
2022-11-20T11:18:31.585Z,0.82
2022-11-20T11:20:59.389Z,1.42
2022-11-20T11:23:35.815Z,0.85
2022-11-20T11:26:04.403Z,0.60
2022-11-20T11:28:31.441Z,0.55
2022-11-20T11:30:58.045Z,1.17
2022-11-20T11:33:34.541Z,0.82
2022-11-20T11:36:03.927Z,1.30
2022-11-20T11:38:39.452Z,0.75
2022-11-20T11:41:07.811Z,1.15
2022-11-20T11:43:55.477Z,1.75
2022-11-20T11:46:22.065Z,0.73
2022-11-20T11:49:10.265Z,1.13
2022-11-20T11:51:54.881Z,0.70
2022-11-20T11:54:25.418Z,0.47
2022-11-20T11:56:52.750Z,0.40
2022-11-20T11:59:48.863Z,0.40
2022-11-20T12:02:33.550Z,0.50
2022-11-20T12:05:05.362Z,1.08
2022-11-20T12:10:35.846Z,0.65
2022-11-20T12:13:19.162Z,0.52
2022-11-20T12:15:47.729Z,1.65
2022-11-20T12:18:22.665Z,0.65
2022-11-20T12:20:58.447Z,0.90
2022-11-20T12:23:41.893Z,0.50
2022-11-20T12:26:42.994Z,0.50
2022-11-20T12:29:23.591Z,0.40
2022-11-20T12:32:16.650Z,0.43
2022-11-20T12:35:11.773Z,0.93
2022-11-20T12:37:57.183Z,0.60
2022-11-20T12:40:23.820Z,0.93
2022-11-20T12:43:20.452Z,1.55
2022-11-20T12:46:44.779Z,1.15
2022-11-20T12:49:36.187Z,0.50
2022-11-20T12:52:06.298Z,0.73
2022-11-20T12:54:50.102Z,1.00
2022-11-20T12:57:41.301Z,1.00
2022-11-20T13:00:08.997Z,1.17
2022-11-20T13:02:45.176Z,0.65
2022-11-20T13:05:49.687Z,0.95
2022-11-20T13:08:31.130Z,0.80
2022-11-20T13:11:04.670Z,0.60
2022-11-20T13:13:55.726Z,0.93
2022-11-20T13:16:34.577Z,0.90
2022-11-20T13:19:05.510Z,0.60
2022-11-20T13:21:43.478Z,1.33
2022-11-20T13:24:27.322Z,1.42
2022-11-20T13:27:20.710Z,1.00
2022-11-20T13:30:00.716Z,0.70
2022-11-20T13:32:33.187Z,1.00
2022-11-20T13:35:05.022Z,1.15
2022-11-20T13:37:32.915Z,0.82
2022-11-20T13:40:08.745Z,0.63
2022-11-20T13:43:19.702Z,0.90
2022-11-20T13:45:56.692Z,0.57
2022-11-20T13:48:25.407Z,0.82
2022-11-20T13:51:30.647Z,0.95
2022-11-20T13:54:15.096Z,0.93
2022-11-20T13:56:52.144Z,1.17
2022-11-20T13:59:56.009Z,0.52
2022-11-20T14:02:23.645Z,1.52
2022-11-20T14:04:52.767Z,0.70
2022-11-20T14:07:22.291Z,0.73
2022-11-20T14:09:54.026Z,0.95
2022-11-20T14:14:53.385Z,0.70
2022-11-20T14:17:21.493Z,0.52
2022-11-20T14:19:48.978Z,0.40
2022-11-20T14:22:25.406Z,0.50
2022-11-20T14:25:13.735Z,0.60
2022-11-20T14:27:44.651Z,0.80
2022-11-20T14:30:20.511Z,0.60
2022-11-20T14:32:48.992Z,0.60
2022-11-20T14:35:42.080Z,0.40
2022-11-20T14:38:13.296Z,0.43
2022-11-20T14:40:40.642Z,0.40
2022-11-20T14:43:25.319Z,0.60
2022-11-20T14:46:10.875Z,0.45
2022-11-20T14:48:45.112Z,0.40
2022-11-20T14:51:12.713Z,0.40
2022-11-20T14:53:39.349Z,0.50
2022-11-20T14:56:05.894Z,0.65
2022-11-20T14:58:34.944Z,0.40
2022-11-20T15:01:04.407Z,0.30
2022-11-20T15:03:36.021Z,0.50
2022-11-20T15:06:03.355Z,0.40
2022-11-20T15:08:30.149Z,0.40
2022-11-20T15:10:56.878Z,0.55
2022-11-20T15:13:34.487Z,0.50
2022-11-20T15:16:06.387Z,0.40
2022-11-20T15:21:12.508Z,0.50
2022-11-20T15:23:39.207Z,0.40
2022-11-20T15:26:06.879Z,0.60
2022-11-20T15:28:43.831Z,0.40
2022-11-20T15:31:13.510Z,0.30
2022-11-20T15:33:40.055Z,1.00
2022-11-20T15:36:07.334Z,0.40
2022-11-20T15:38:33.882Z,0.40
2022-11-20T15:41:00.399Z,3.65
2022-11-20T15:43:26.987Z,0.50
2022-11-20T15:46:00.904Z,0.40
2022-11-20T15:48:30.644Z,0.30
2022-11-20T15:51:12.430Z,0.40
2022-11-20T15:53:39.976Z,0.45
2022-11-20T15:56:06.697Z,0.40
2022-11-20T15:58:33.270Z,0.45
2022-11-20T16:01:00.076Z,0.52
2022-11-20T16:03:26.606Z,0.70
2022-11-20T16:05:53.462Z,0.50
2022-11-20T16:08:20.057Z,0.50
2022-11-20T16:10:46.639Z,0.38
2022-11-20T16:13:34.508Z,0.57
2022-11-20T16:16:05.905Z,0.60
2022-11-20T16:18:33.158Z,0.47
2022-11-20T16:21:00.105Z,0.50
2022-11-20T16:23:26.666Z,0.60
2022-11-20T16:25:53.303Z,0.50
2022-11-20T16:28:20.652Z,0.50
2022-11-20T16:30:47.673Z,0.85
2022-11-20T16:33:16.568Z,1.48
2022-11-20T16:35:43.115Z,0.98
2022-11-20T16:38:10.092Z,0.63
2022-11-20T16:40:36.640Z,0.55
2022-11-20T16:43:10.477Z,0.52
2022-11-20T16:45:44.599Z,1.75
2022-11-20T16:48:16.172Z,2.03
2022-11-20T16:50:48.558Z,1.65
2022-11-20T16:53:15.357Z,2.13
2022-11-20T16:55:44.537Z,1.73
2022-11-20T16:58:11.145Z,1.95
2022-11-20T17:00:38.755Z,2.80
2022-11-20T17:03:08.573Z,2.80
2022-11-20T17:05:35.597Z,2.20
2022-11-20T17:08:02.512Z,3.03
2022-11-20T17:10:29.375Z,3.80
2022-11-20T17:12:56.061Z,3.65
2022-11-20T17:15:22.807Z,4.55
2022-11-20T17:17:49.295Z,3.88
2022-11-20T17:20:15.748Z,5.05
2022-11-20T17:22:42.401Z,4.10
2022-11-20T17:25:09.160Z,4.68
2022-11-20T17:27:36.431Z,5.88
2022-11-20T17:30:02.971Z,4.68
2022-11-20T17:32:29.498Z,6.00
2022-11-20T17:34:57.173Z,5.63
2022-11-20T17:37:23.829Z,4.22
2022-11-20T17:39:50.332Z,5.38
2022-11-20T17:42:30.132Z,5.80
2022-11-20T17:44:58.781Z,4.88
2022-11-20T17:47:25.935Z,5.38
2022-11-20T17:49:53.605Z,4.93
2022-11-20T17:52:20.483Z,5.57
2022-11-20T17:54:47.079Z,4.35
2022-11-20T17:57:32.181Z,7.00
2022-11-20T17:59:58.725Z,6.78
2022-11-20T18:02:25.520Z,6.38
2022-11-20T18:04:52.097Z,5.10
2022-11-20T18:07:18.797Z,4.63
2022-11-20T18:09:45.363Z,5.57
2022-11-20T18:12:12.035Z,4.82
2022-11-20T18:14:38.567Z,4.40
2022-11-20T18:17:05.220Z,5.70
2022-11-20T18:19:38.745Z,4.88
2022-11-20T18:22:08.849Z,5.45
2022-11-20T18:24:36.679Z,4.13
2022-11-20T18:27:04.293Z,4.32
2022-11-20T18:29:31.248Z,6.07
2022-11-20T18:31:58.684Z,4.45
2022-11-20T18:34:26.077Z,3.97
2022-11-20T18:36:53.135Z,4.35
2022-11-20T18:39:19.826Z,4.55
2022-11-20T18:42:04.977Z,5.30
2022-11-20T18:44:51.190Z,6.07
2022-11-20T18:47:40.117Z,4.07
2022-11-20T18:50:08.610Z,5.05
2022-11-20T18:52:41.881Z,5.57
2022-11-20T18:55:08.946Z,5.80
2022-11-20T18:57:36.245Z,3.85
2022-11-20T19:00:08.868Z,4.10
2022-11-20T19:02:41.543Z,4.35
2022-11-20T19:05:23.811Z,5.47
2022-11-20T19:07:51.177Z,3.80
2022-11-20T19:10:20.850Z,4.72
2022-11-20T19:12:47.702Z,4.22
2022-11-20T19:15:14.295Z,3.58
2022-11-20T19:17:40.901Z,6.53
2022-11-20T19:20:08.224Z,4.28
2022-11-20T19:22:34.700Z,5.97
2022-11-20T19:25:01.265Z,5.20
2022-11-20T19:27:27.826Z,3.92
2022-11-20T19:29:58.822Z,3.45
2022-11-20T19:32:25.358Z,4.45
2022-11-20T19:34:51.933Z,4.72
2022-11-20T19:37:18.823Z,3.97
2022-11-20T19:39:45.289Z,3.90
2022-11-20T19:42:11.833Z,5.82
2022-11-20T19:44:38.351Z,3.70
2022-11-20T19:47:09.006Z,11.32
2022-11-20T19:49:40.341Z,2.63
2022-11-20T19:52:06.890Z,3.55
2022-11-20T19:54:33.524Z,3.20
2022-11-20T19:57:00.519Z,3.38
2022-11-20T19:59:27.200Z,3.70
2022-11-20T20:01:54.083Z,3.20
2022-11-20T20:04:20.612Z,4.13
2022-11-20T20:06:47.194Z,3.53
2022-11-20T20:09:14.335Z,4.10
2022-11-20T20:11:40.996Z,4.18
2022-11-20T20:14:10.479Z,3.30
2022-11-20T20:16:37.533Z,3.22
2022-11-20T20:19:05.150Z,2.55
2022-11-20T20:21:33.261Z,2.28
2022-11-20T20:24:00.725Z,3.78
2022-11-20T20:26:29.221Z,3.38
2022-11-20T20:28:56.231Z,2.95
2022-11-20T20:31:25.691Z,4.13
2022-11-20T20:33:52.545Z,4.20
2022-11-20T20:36:20.651Z,3.75
2022-11-20T20:38:47.489Z,4.18
2022-11-20T20:41:14.748Z,3.95
2022-11-20T20:43:59.598Z,4.25
2022-11-20T20:46:26.287Z,5.70
2022-11-20T20:48:54.833Z,3.40
2022-11-20T20:51:22.115Z,5.10
2022-11-20T20:53:49.297Z,5.10
2022-11-20T20:56:16.694Z,5.13
2022-11-20T20:58:44.904Z,4.22
2022-11-20T21:01:14.047Z,4.45
2022-11-20T21:03:40.662Z,5.72
2022-11-20T21:06:09.944Z,4.18
2022-11-20T21:08:40.110Z,4.30
2022-11-20T21:11:09.071Z,5.70
2022-11-20T21:13:36.688Z,3.88
2022-11-20T21:16:03.227Z,3.20
2022-11-20T21:18:29.902Z,3.13
2022-11-20T21:21:15.830Z,2.97
2022-11-20T21:23:47.948Z,4.75
2022-11-20T21:26:16.128Z,4.38
2022-11-20T21:28:43.320Z,4.50
2022-11-20T21:31:15.435Z,3.13
2022-11-20T21:36:11.287Z,2.90
2022-11-20T21:38:37.845Z,2.53
2022-11-20T21:41:05.843Z,3.28
2022-11-20T21:43:32.592Z,2.70
2022-11-20T21:46:13.716Z,2.88
2022-11-20T21:48:42.353Z,3.40
2022-11-20T21:51:11.863Z,2.63
2022-11-20T21:53:39.379Z,4.22
2022-11-20T21:56:07.351Z,4.22
2022-11-20T21:58:35.453Z,2.70
2022-11-20T22:01:13.357Z,3.35
2022-11-20T22:03:40.826Z,3.15
2022-11-20T22:06:08.948Z,2.40
2022-11-20T22:08:36.774Z,2.65
2022-11-20T22:11:08.196Z,3.40
2022-11-20T22:13:54.115Z,2.67
2022-11-20T22:16:21.086Z,2.55
2022-11-20T22:18:52.718Z,2.30
2022-11-20T22:21:21.132Z,2.90
2022-11-20T22:23:48.128Z,3.45
2022-11-20T22:26:16.749Z,3.70
2022-11-20T22:28:46.117Z,3.30
2022-11-20T22:31:12.576Z,2.58
2022-11-20T22:33:39.509Z,2.55
2022-11-20T22:36:08.438Z,3.00
2022-11-20T22:38:39.277Z,3.00
2022-11-20T22:41:14.579Z,3.50
2022-11-20T22:43:44.824Z,2.17
2022-11-20T22:46:12.173Z,3.15
2022-11-20T22:48:41.030Z,2.75
2022-11-20T22:51:09.867Z,2.45
2022-11-20T22:53:36.906Z,2.85
2022-11-20T22:56:06.703Z,2.53
2022-11-20T22:58:34.720Z,2.40
2022-11-20T23:01:30.423Z,2.15
2022-11-20T23:03:58.977Z,2.47
2022-11-20T23:06:25.683Z,2.38
2022-11-20T23:08:53.282Z,5.95
2022-11-20T23:11:25.197Z,2.42
2022-11-20T23:14:00.055Z,2.33
2022-11-20T23:16:30.833Z,2.72
2022-11-20T23:19:05.957Z,2.83
2022-11-20T23:21:33.143Z,2.85
2022-11-20T23:24:00.190Z,3.47
2022-11-20T23:26:32.000Z,1.80
2022-11-20T23:28:59.633Z,2.40
2022-11-20T23:31:27.787Z,1.48
2022-11-20T23:33:54.839Z,2.22
2022-11-20T23:36:21.439Z,2.42
2022-11-20T23:38:48.126Z,1.70
2022-11-20T23:41:14.748Z,1.85
2022-11-20T23:43:41.319Z,2.92
2022-11-20T23:46:09.643Z,2.08
2022-11-20T23:48:39.768Z,1.80
2022-11-20T23:51:06.901Z,1.83
2022-11-20T23:53:33.568Z,1.65
2022-11-20T23:56:02.234Z,2.33
2022-11-20T23:58:36.784Z,1.80
