createdAt,value
2023-04-15T00:00:13.089Z,99.90
2023-04-15T00:02:41.587Z,99.90
2023-04-15T00:05:10.485Z,99.90
2023-04-15T00:07:38.682Z,99.90
2023-04-15T00:10:07.921Z,99.90
2023-04-15T00:12:36.560Z,99.90
2023-04-15T00:15:05.253Z,99.90
2023-04-15T00:17:34.879Z,99.90
2023-04-15T00:20:04.224Z,99.90
2023-04-15T00:22:32.514Z,99.90
2023-04-15T00:25:00.707Z,99.90
2023-04-15T00:27:29.729Z,99.90
2023-04-15T00:29:58.299Z,99.90
2023-04-15T00:32:26.607Z,99.90
2023-04-15T00:34:56.404Z,99.90
2023-04-15T00:37:24.685Z,99.90
2023-04-15T00:39:53.138Z,99.90
2023-04-15T00:42:21.832Z,99.90
2023-04-15T00:44:50.088Z,99.90
2023-04-15T00:47:20.360Z,99.90
2023-04-15T00:49:48.533Z,99.90
2023-04-15T00:52:18.190Z,99.90
2023-04-15T00:54:46.521Z,99.90
2023-04-15T00:57:14.740Z,99.90
2023-04-15T00:59:43.086Z,99.90
2023-04-15T01:02:11.451Z,99.90
2023-04-15T01:04:39.720Z,99.90
2023-04-15T01:07:08.166Z,99.90
2023-04-15T01:09:37.818Z,99.90
2023-04-15T01:12:07.028Z,99.90
2023-04-15T01:14:35.383Z,99.90
2023-04-15T01:17:03.655Z,99.90
2023-04-15T01:19:32.644Z,99.90
2023-04-15T01:22:00.901Z,99.90
2023-04-15T01:24:31.703Z,99.90
2023-04-15T01:27:01.460Z,99.90
2023-04-15T01:29:29.611Z,99.90
2023-04-15T01:31:58.353Z,99.90
2023-04-15T01:34:27.144Z,99.90
2023-04-15T01:36:55.755Z,99.90
2023-04-15T01:39:24.178Z,99.90
2023-04-15T01:41:52.362Z,99.90
2023-04-15T01:44:21.988Z,99.90
2023-04-15T01:46:50.387Z,99.90
2023-04-15T01:49:19.119Z,99.90
2023-04-15T01:51:48.115Z,99.90
2023-04-15T01:54:16.373Z,99.90
2023-04-15T01:56:44.543Z,99.90
2023-04-15T01:59:13.031Z,99.90
2023-04-15T02:01:42.614Z,99.90
2023-04-15T02:04:16.543Z,99.90
2023-04-15T02:06:44.792Z,99.90
2023-04-15T02:09:13.562Z,99.90
2023-04-15T02:11:41.706Z,99.90
2023-04-15T02:14:10.189Z,99.90
2023-04-15T02:16:38.412Z,99.90
2023-04-15T02:19:08.131Z,99.90
2023-04-15T02:21:36.590Z,99.90
2023-04-15T02:24:04.928Z,99.90
2023-04-15T02:26:33.512Z,99.90
2023-04-15T02:29:02.269Z,99.90
2023-04-15T02:31:30.890Z,99.90
2023-04-15T02:33:59.107Z,99.90
2023-04-15T02:36:29.846Z,99.90
2023-04-15T02:38:58.073Z,99.90
2023-04-15T02:41:27.931Z,99.90
2023-04-15T02:43:56.790Z,99.90
2023-04-15T02:46:25.200Z,99.90
2023-04-15T02:48:53.949Z,99.90
2023-04-15T02:51:23.301Z,99.90
2023-04-15T02:53:52.926Z,99.90
2023-04-15T02:56:23.237Z,99.90
2023-04-15T02:58:51.708Z,99.90
2023-04-15T03:01:20.652Z,99.90
2023-04-15T03:03:49.138Z,99.90
2023-04-15T03:06:17.652Z,99.90
2023-04-15T03:08:45.920Z,99.90
2023-04-15T03:11:17.320Z,99.90
2023-04-15T03:13:45.660Z,99.90
2023-04-15T03:16:14.081Z,99.90
2023-04-15T03:18:42.449Z,99.90
2023-04-15T03:21:10.768Z,99.90
2023-04-15T03:23:38.969Z,99.90
2023-04-15T03:26:07.291Z,99.90
2023-04-15T03:28:36.889Z,99.90
2023-04-15T03:31:05.085Z,99.90
2023-04-15T03:33:33.293Z,99.90
2023-04-15T03:36:01.503Z,99.90
2023-04-15T03:38:30.041Z,99.90
2023-04-15T03:40:58.233Z,99.90
2023-04-15T03:43:26.529Z,99.90
2023-04-15T03:45:56.256Z,99.90
2023-04-15T03:48:24.647Z,99.90
2023-04-15T03:50:52.906Z,99.90
2023-04-15T03:53:22.582Z,99.90
2023-04-15T03:55:50.756Z,99.90
2023-04-15T03:58:19.136Z,99.90
2023-04-15T04:00:48.560Z,99.90
2023-04-15T04:03:18.642Z,99.90
2023-04-15T04:05:47.062Z,99.90
2023-04-15T04:08:16.385Z,99.90
2023-04-15T04:10:44.763Z,99.90
2023-04-15T04:13:13.131Z,99.90
2023-04-15T04:15:41.461Z,99.90
2023-04-15T04:18:09.745Z,99.90
2023-04-15T04:20:39.420Z,99.90
2023-04-15T04:23:07.568Z,99.90
2023-04-15T04:25:35.839Z,99.90
2023-04-15T04:28:04.147Z,99.90
2023-04-15T04:30:32.797Z,99.90
2023-04-15T04:33:01.082Z,99.90
2023-04-15T04:35:29.375Z,99.90
2023-04-15T04:37:58.981Z,99.90
2023-04-15T04:40:27.474Z,99.90
2023-04-15T04:42:55.744Z,99.90
2023-04-15T04:45:24.044Z,99.90
2023-04-15T04:47:52.331Z,99.90
2023-04-15T04:50:20.622Z,99.90
2023-04-15T04:52:48.880Z,99.90
2023-04-15T04:55:18.589Z,99.90
2023-04-15T04:57:47.521Z,99.90
2023-04-15T05:00:16.017Z,99.90
2023-04-15T05:02:44.321Z,99.90
2023-04-15T05:05:13.179Z,99.90
2023-04-15T05:07:41.514Z,99.90
2023-04-15T05:10:10.863Z,99.90
2023-04-15T05:12:40.460Z,99.90
2023-04-15T05:15:10.131Z,99.90
2023-04-15T05:17:38.339Z,99.90
2023-04-15T05:20:07.631Z,99.90
2023-04-15T05:22:35.963Z,99.90
2023-04-15T05:25:04.302Z,99.90
2023-04-15T05:27:32.500Z,99.90
2023-04-15T05:30:02.971Z,99.90
2023-04-15T05:32:31.345Z,99.90
2023-04-15T05:34:59.562Z,99.90
2023-04-15T05:37:27.868Z,99.90
2023-04-15T05:39:56.813Z,99.90
2023-04-15T05:42:25.142Z,99.90
2023-04-15T05:44:53.373Z,99.90
2023-04-15T05:47:23.167Z,99.90
2023-04-15T05:49:51.513Z,99.90
2023-04-15T05:52:19.680Z,99.90
2023-04-15T05:54:47.853Z,99.90
2023-04-15T05:57:16.217Z,99.90
2023-04-15T05:59:44.855Z,99.90
2023-04-15T06:02:13.513Z,99.90
2023-04-15T06:04:43.276Z,99.90
2023-04-15T06:07:12.323Z,99.90
2023-04-15T06:09:40.791Z,99.90
2023-04-15T06:12:12.390Z,99.90
2023-04-15T06:14:40.780Z,99.90
2023-04-15T06:17:09.243Z,99.90
2023-04-15T06:19:37.561Z,99.90
2023-04-15T06:22:08.140Z,99.90
2023-04-15T06:24:37.197Z,99.90
2023-04-15T06:27:05.600Z,99.90
2023-04-15T06:29:33.768Z,99.90
2023-04-15T06:32:01.959Z,99.90
2023-04-15T06:34:30.125Z,99.90
2023-04-15T06:36:58.322Z,99.90
2023-04-15T06:39:28.203Z,99.90
2023-04-15T06:41:56.533Z,99.90
2023-04-15T06:44:24.725Z,99.90
2023-04-15T06:46:53.054Z,99.90
2023-04-15T06:49:21.451Z,99.90
2023-04-15T06:51:49.671Z,99.90
2023-04-15T06:54:17.908Z,99.90
2023-04-15T06:56:47.648Z,99.90
2023-04-15T06:59:16.068Z,99.90
2023-04-15T07:01:44.335Z,99.90
2023-04-15T07:04:12.877Z,99.90
2023-04-15T07:06:41.937Z,99.90
2023-04-15T07:09:10.160Z,99.90
2023-04-15T07:11:38.356Z,99.90
2023-04-15T07:14:08.446Z,99.90
2023-04-15T07:16:36.772Z,99.90
2023-04-15T07:19:05.000Z,99.90
2023-04-15T07:21:33.583Z,99.90
2023-04-15T07:24:01.812Z,99.90
2023-04-15T07:26:30.323Z,99.90
2023-04-15T07:28:58.558Z,99.90
2023-04-15T07:31:28.208Z,99.90
2023-04-15T07:33:56.457Z,99.90
2023-04-15T07:36:24.597Z,99.90
2023-04-15T07:38:52.907Z,99.90
2023-04-15T07:41:21.150Z,99.90
2023-04-15T07:43:50.135Z,99.90
2023-04-15T07:46:18.348Z,99.90
2023-04-15T07:48:48.083Z,99.90
2023-04-15T07:51:16.260Z,99.90
2023-04-15T07:53:44.615Z,99.90
2023-04-15T07:56:13.080Z,99.90
2023-04-15T07:58:41.435Z,99.90
2023-04-15T08:01:09.740Z,99.90
2023-04-15T08:03:38.353Z,99.90
2023-04-15T08:06:08.171Z,99.90
2023-04-15T08:08:36.742Z,99.90
2023-04-15T08:11:04.940Z,99.90
2023-04-15T08:13:33.328Z,99.90
2023-04-15T08:16:20.071Z,99.90
2023-04-15T08:18:48.731Z,99.90
2023-04-15T08:21:19.451Z,99.90
2023-04-15T08:23:49.470Z,99.90
2023-04-15T08:26:17.715Z,99.90
2023-04-15T08:28:47.131Z,99.90
2023-04-15T08:31:16.695Z,99.90
2023-04-15T08:33:45.005Z,99.90
2023-04-15T08:36:13.986Z,99.90
2023-04-15T08:38:43.783Z,99.90
2023-04-15T08:41:20.168Z,99.90
2023-04-15T08:43:53.737Z,99.90
2023-04-15T08:46:22.736Z,99.90
2023-04-15T08:48:52.251Z,99.90
2023-04-15T08:51:21.246Z,99.90
2023-04-15T08:53:52.632Z,99.90
2023-04-15T08:56:24.148Z,99.90
2023-04-15T08:58:52.719Z,99.90
2023-04-15T09:01:21.618Z,99.90
2023-04-15T09:03:50.898Z,99.90
2023-04-15T09:06:19.502Z,99.90
2023-04-15T09:08:47.897Z,99.90
2023-04-15T09:11:20.023Z,99.90
2023-04-15T09:13:48.952Z,99.90
2023-04-15T09:16:17.520Z,99.90
2023-04-15T09:18:45.804Z,99.90
2023-04-15T09:21:15.586Z,99.90
2023-04-15T09:23:56.748Z,99.90
2023-04-15T09:26:34.700Z,99.90
2023-04-15T09:29:07.996Z,99.90
2023-04-15T09:31:36.933Z,99.90
2023-04-15T09:34:05.231Z,99.90
2023-04-15T09:36:52.795Z,99.90
2023-04-15T09:39:21.769Z,99.30
2023-04-15T09:42:07.238Z,99.40
2023-04-15T09:44:35.754Z,98.80
2023-04-15T09:47:04.119Z,98.90
2023-04-15T09:49:33.013Z,98.50
2023-04-15T09:52:06.001Z,99.90
2023-04-15T09:54:36.496Z,99.50
2023-04-15T09:57:10.371Z,99.20
2023-04-15T09:59:38.876Z,98.60
2023-04-15T10:02:08.391Z,99.10
2023-04-15T10:04:40.790Z,99.90
2023-04-15T10:07:10.733Z,99.60
2023-04-15T10:09:40.601Z,99.10
2023-04-15T10:12:10.811Z,99.70
2023-04-15T10:14:41.621Z,99.90
2023-04-15T10:17:12.944Z,96.80
2023-04-15T10:19:42.956Z,97.20
2023-04-15T10:22:11.463Z,98.10
2023-04-15T10:24:41.289Z,99.90
2023-04-15T10:27:12.210Z,99.90
2023-04-15T10:29:40.597Z,99.90
2023-04-15T10:32:09.379Z,99.90
2023-04-15T10:34:38.220Z,99.90
2023-04-15T10:37:06.871Z,99.90
2023-04-15T10:39:43.108Z,99.90
2023-04-15T10:42:14.022Z,99.90
2023-04-15T10:44:45.191Z,99.90
2023-04-15T10:47:15.505Z,99.90
2023-04-15T10:49:48.501Z,99.90
2023-04-15T10:52:18.118Z,98.10
2023-04-15T10:54:46.620Z,97.20
2023-04-15T10:57:25.315Z,96.80
2023-04-15T11:00:11.428Z,95.00
2023-04-15T11:02:45.181Z,94.90
2023-04-15T11:05:14.914Z,93.20
2023-04-15T11:07:49.999Z,93.00
2023-04-15T11:10:54.182Z,92.70
2023-04-15T11:13:27.371Z,90.80
2023-04-15T11:16:02.167Z,91.00
2023-04-15T11:18:33.039Z,83.90
2023-04-15T11:21:04.181Z,85.70
2023-04-15T11:23:34.754Z,76.90
2023-04-15T11:26:05.660Z,79.10
2023-04-15T11:28:36.745Z,77.70
2023-04-15T11:31:11.359Z,75.80
2023-04-15T11:33:46.115Z,76.90
2023-04-15T11:36:15.062Z,79.20
2023-04-15T11:38:48.216Z,74.40
2023-04-15T11:41:16.697Z,76.30
2023-04-15T11:43:46.332Z,79.00
2023-04-15T11:46:15.240Z,79.80
2023-04-15T11:48:45.462Z,81.80
2023-04-15T11:51:15.202Z,79.50
2023-04-15T11:53:46.056Z,79.60
2023-04-15T11:56:20.314Z,81.90
2023-04-15T11:58:53.037Z,79.40
2023-04-15T12:01:21.767Z,79.80
2023-04-15T12:03:50.824Z,79.40
2023-04-15T12:06:21.172Z,77.10
2023-04-15T12:09:04.718Z,78.40
2023-04-15T12:11:48.456Z,81.40
2023-04-15T12:14:28.352Z,84.60
2023-04-15T12:17:00.475Z,85.90
2023-04-15T12:19:31.914Z,89.20
2023-04-15T12:22:02.285Z,87.70
2023-04-15T12:24:33.535Z,88.90
2023-04-15T12:27:04.520Z,88.70
2023-04-15T12:29:35.437Z,89.50
2023-04-15T12:32:07.748Z,89.70
2023-04-15T12:34:37.961Z,87.10
2023-04-15T12:37:07.850Z,86.80
2023-04-15T12:39:38.031Z,83.40
2023-04-15T12:42:07.091Z,84.60
2023-04-15T12:44:36.860Z,83.80
2023-04-15T12:47:05.585Z,82.50
2023-04-15T12:49:34.218Z,84.50
2023-04-15T12:52:03.758Z,83.10
2023-04-15T12:54:33.094Z,80.50
2023-04-15T12:57:02.192Z,83.00
2023-04-15T12:59:31.567Z,80.80
2023-04-15T13:02:03.053Z,83.20
2023-04-15T13:04:31.785Z,83.20
2023-04-15T13:07:00.165Z,84.60
2023-04-15T13:09:28.414Z,84.90
2023-04-15T13:11:57.744Z,83.90
2023-04-15T13:14:27.177Z,86.40
2023-04-15T13:16:55.598Z,84.50
2023-04-15T13:19:25.560Z,82.00
2023-04-15T13:21:53.758Z,84.00
2023-04-15T13:24:21.955Z,83.60
2023-04-15T13:26:50.484Z,83.80
2023-04-15T13:29:18.970Z,84.20
2023-04-15T13:31:47.203Z,83.70
2023-04-15T13:34:15.635Z,83.30
2023-04-15T13:36:46.081Z,82.10
2023-04-15T13:39:14.696Z,80.00
2023-04-15T13:41:42.964Z,78.40
2023-04-15T13:44:12.398Z,80.20
2023-04-15T13:46:41.967Z,82.20
2023-04-15T13:49:10.297Z,84.00
2023-04-15T13:51:38.435Z,84.00
2023-04-15T13:54:08.081Z,83.60
2023-04-15T13:56:36.313Z,83.70
2023-04-15T13:59:04.623Z,82.30
2023-04-15T14:01:32.853Z,82.70
2023-04-15T14:04:01.228Z,81.50
2023-04-15T14:06:31.621Z,82.90
2023-04-15T14:08:59.825Z,83.60
2023-04-15T14:11:30.095Z,83.20
2023-04-15T14:13:58.434Z,82.70
2023-04-15T14:16:26.860Z,82.60
2023-04-15T14:18:55.306Z,79.40
2023-04-15T14:21:23.518Z,77.30
2023-04-15T14:23:51.691Z,80.10
2023-04-15T14:26:20.491Z,78.80
2023-04-15T14:28:50.186Z,78.70
2023-04-15T14:31:18.534Z,81.30
2023-04-15T14:33:47.419Z,83.70
2023-04-15T14:36:15.693Z,85.70
2023-04-15T14:38:43.876Z,86.10
2023-04-15T14:41:12.322Z,86.50
2023-04-15T14:43:40.641Z,87.10
2023-04-15T14:46:10.240Z,88.00
2023-04-15T14:48:38.755Z,89.60
2023-04-15T14:51:07.415Z,90.40
2023-04-15T14:53:35.837Z,90.30
2023-04-15T14:56:04.239Z,90.50
2023-04-15T14:58:33.287Z,90.20
2023-04-15T15:01:02.020Z,90.20
2023-04-15T15:03:32.369Z,90.20
2023-04-15T15:06:00.750Z,90.50
2023-04-15T15:08:29.017Z,91.00
2023-04-15T15:10:57.221Z,92.00
2023-04-15T15:13:25.502Z,91.00
2023-04-15T15:15:54.270Z,90.90
2023-04-15T15:18:22.585Z,85.00
2023-04-15T15:20:52.156Z,80.60
2023-04-15T15:23:20.401Z,77.30
2023-04-15T15:25:48.764Z,76.10
2023-04-15T15:28:17.123Z,77.30
2023-04-15T15:30:45.438Z,75.80
2023-04-15T15:33:13.736Z,78.90
2023-04-15T15:35:42.190Z,82.00
2023-04-15T15:38:13.582Z,84.40
2023-04-15T15:40:41.906Z,82.90
2023-04-15T15:43:10.346Z,82.90
2023-04-15T15:45:38.818Z,85.50
2023-04-15T15:48:07.865Z,87.10
2023-04-15T15:50:36.293Z,90.00
2023-04-15T15:53:04.603Z,90.70
2023-04-15T15:55:34.637Z,90.50
2023-04-15T15:58:02.887Z,91.00
2023-04-15T16:00:31.172Z,92.20
2023-04-15T16:03:05.713Z,92.00
2023-04-15T16:05:34.806Z,91.20
2023-04-15T16:08:03.164Z,90.10
2023-04-15T16:10:31.484Z,91.70
2023-04-15T16:13:01.978Z,92.10
2023-04-15T16:15:30.486Z,92.90
2023-04-15T16:17:58.806Z,93.50
2023-04-15T16:20:28.393Z,94.00
2023-04-15T16:22:58.408Z,93.20
2023-04-15T16:25:26.771Z,92.20
2023-04-15T16:28:03.513Z,92.80
2023-04-15T16:30:38.819Z,92.80
2023-04-15T16:33:08.046Z,93.10
2023-04-15T16:35:36.436Z,94.80
2023-04-15T16:38:04.762Z,93.80
2023-04-15T16:40:33.117Z,96.60
2023-04-15T16:43:01.342Z,97.80
2023-04-15T16:45:29.601Z,98.00
2023-04-15T16:47:59.369Z,98.80
2023-04-15T16:50:27.688Z,99.90
2023-04-15T16:52:56.134Z,99.90
2023-04-15T16:55:24.373Z,99.90
2023-04-15T16:58:01.992Z,99.90
2023-04-15T17:00:32.187Z,99.90
2023-04-15T17:03:02.079Z,99.90
2023-04-15T17:05:30.799Z,99.90
2023-04-15T17:07:59.147Z,99.90
2023-04-15T17:10:27.371Z,99.90
2023-04-15T17:12:57.509Z,99.90
2023-04-15T17:15:26.163Z,99.90
2023-04-15T17:17:54.601Z,99.90
2023-04-15T17:20:24.243Z,99.90
2023-04-15T17:22:52.465Z,99.90
2023-04-15T17:25:21.029Z,99.90
2023-04-15T17:27:49.256Z,99.90
2023-04-15T17:30:17.502Z,99.90
2023-04-15T17:32:45.990Z,99.90
2023-04-15T17:35:14.422Z,99.90
2023-04-15T17:37:44.032Z,99.90
2023-04-15T17:40:13.845Z,99.90
2023-04-15T17:42:42.033Z,99.90
2023-04-15T17:45:10.934Z,99.90
2023-04-15T17:47:39.241Z,99.90
2023-04-15T17:50:08.899Z,99.90
2023-04-15T17:52:37.126Z,99.90
2023-04-15T17:55:08.058Z,99.90
2023-04-15T17:57:36.387Z,99.90
2023-04-15T18:00:04.781Z,99.90
2023-04-15T18:02:35.286Z,99.90
2023-04-15T18:05:05.674Z,99.90
2023-04-15T18:07:33.983Z,99.90
2023-04-15T18:10:02.255Z,99.90
2023-04-15T18:12:31.922Z,99.90
2023-04-15T18:15:00.323Z,99.90
2023-04-15T18:17:29.004Z,99.90
2023-04-15T18:19:57.218Z,99.90
2023-04-15T18:22:25.493Z,99.90
2023-04-15T18:24:54.634Z,99.90
2023-04-15T18:27:22.910Z,99.90
2023-04-15T18:29:52.560Z,99.90
2023-04-15T18:32:20.777Z,99.90
2023-04-15T18:34:49.462Z,99.90
2023-04-15T18:37:17.708Z,99.90
2023-04-15T18:39:45.919Z,99.90
2023-04-15T18:42:14.096Z,99.90
2023-04-15T18:44:42.294Z,99.90
2023-04-15T18:47:11.971Z,99.90
2023-04-15T18:49:41.523Z,99.90
2023-04-15T18:52:10.861Z,99.90
2023-04-15T18:54:39.699Z,99.90
2023-04-15T18:57:08.266Z,99.90
2023-04-15T18:59:36.830Z,99.90
2023-04-15T19:02:07.431Z,99.90
2023-04-15T19:04:37.183Z,99.90
2023-04-15T19:07:05.446Z,99.90
2023-04-15T19:09:34.277Z,99.90
2023-04-15T19:12:02.560Z,99.90
2023-04-15T19:14:30.816Z,99.90
2023-04-15T19:16:59.214Z,99.90
2023-04-15T19:19:27.935Z,99.90
2023-04-15T19:21:57.775Z,99.90
2023-04-15T19:24:26.043Z,99.90
2023-04-15T19:26:54.211Z,99.90
2023-04-15T19:29:23.030Z,99.90
2023-04-15T19:31:51.276Z,99.90
2023-04-15T19:34:19.565Z,99.90
2023-04-15T19:36:47.922Z,99.90
2023-04-15T19:39:17.517Z,99.90
2023-04-15T19:41:46.164Z,99.90
2023-04-15T19:44:14.345Z,99.90
2023-04-15T19:46:44.823Z,99.90
2023-04-15T19:49:13.309Z,99.90
2023-04-15T19:51:42.880Z,99.90
2023-04-15T19:54:11.179Z,99.90
2023-04-15T19:56:40.765Z,99.90
2023-04-15T19:59:09.058Z,99.90
2023-04-15T20:01:37.394Z,99.90
2023-04-15T20:04:06.143Z,99.90
2023-04-15T20:06:34.557Z,99.90
2023-04-15T20:09:03.003Z,99.90
2023-04-15T20:12:44.960Z,99.90
2023-04-15T20:14:21.110Z,99.90
2023-04-15T20:16:49.345Z,99.90
2023-04-15T20:19:17.500Z,99.90
2023-04-15T20:21:46.029Z,99.90
2023-04-15T20:24:14.197Z,99.90
2023-04-15T20:26:42.395Z,99.90
2023-04-15T20:29:10.592Z,99.90
2023-04-15T20:31:40.284Z,99.90
2023-04-15T20:34:11.374Z,99.90
2023-04-15T20:36:40.034Z,99.90
2023-04-15T20:39:08.623Z,99.90
2023-04-15T20:41:36.844Z,99.90
2023-04-15T20:44:05.017Z,99.90
2023-04-15T20:46:33.263Z,99.90
2023-04-15T20:49:03.733Z,99.90
2023-04-15T20:51:37.276Z,99.90
2023-04-15T20:54:05.654Z,99.90
2023-04-15T20:56:34.072Z,99.90
2023-04-15T20:59:02.903Z,99.90
2023-04-15T21:01:31.297Z,99.90
2023-04-15T21:04:00.240Z,99.90
2023-04-15T21:06:29.804Z,99.90
2023-04-15T21:08:57.994Z,99.90
2023-04-15T21:11:49.453Z,99.90
2023-04-15T21:14:14.426Z,99.90
2023-04-15T21:16:42.828Z,99.90
2023-04-15T21:19:11.603Z,99.90
2023-04-15T21:21:41.223Z,99.90
2023-04-15T21:24:09.454Z,99.90
2023-04-15T21:26:37.687Z,99.90
2023-04-15T21:29:07.917Z,99.90
2023-04-15T21:31:37.858Z,99.90
2023-04-15T21:34:06.156Z,99.90
2023-04-15T21:36:34.926Z,99.90
2023-04-15T21:39:05.048Z,99.90
2023-04-15T21:41:33.810Z,99.90
2023-04-15T21:44:02.010Z,99.90
2023-04-15T21:46:33.294Z,99.90
2023-04-15T21:49:04.527Z,99.90
2023-04-15T21:51:33.031Z,99.90
2023-04-15T21:54:01.553Z,99.90
2023-04-15T21:56:31.144Z,99.90
2023-04-15T21:58:59.650Z,99.90
2023-04-15T22:01:28.174Z,99.90
2023-04-15T22:03:56.579Z,99.90
2023-04-15T22:06:25.382Z,99.90
2023-04-15T22:09:10.673Z,99.90
2023-04-15T22:11:41.762Z,99.90
2023-04-15T22:14:10.173Z,99.90
2023-04-15T22:16:38.494Z,99.90
2023-04-15T22:19:06.986Z,99.90
2023-04-15T22:21:35.490Z,99.90
2023-04-15T22:24:34.152Z,99.90
2023-04-15T22:26:53.212Z,99.90
2023-04-15T22:29:21.359Z,99.90
2023-04-15T22:31:49.631Z,99.90
2023-04-15T22:34:21.302Z,99.90
2023-04-15T22:36:49.707Z,99.90
2023-04-15T22:39:18.230Z,99.90
2023-04-15T22:41:46.659Z,99.90
2023-04-15T22:44:16.250Z,99.90
2023-04-15T22:46:44.527Z,99.90
2023-04-15T22:49:12.743Z,99.90
2023-04-15T22:51:40.983Z,99.90
2023-04-15T22:54:09.150Z,99.90
2023-04-15T22:56:37.369Z,99.90
2023-04-15T22:59:05.551Z,99.90
2023-04-15T23:01:35.155Z,99.90
2023-04-15T23:04:09.056Z,99.90
2023-04-15T23:06:52.426Z,99.90
2023-04-15T23:09:20.983Z,99.90
2023-04-15T23:11:49.227Z,99.90
2023-04-15T23:14:17.402Z,99.90
2023-04-15T23:16:46.949Z,99.90
2023-04-15T23:19:15.134Z,99.90
2023-04-15T23:21:43.428Z,99.90
2023-04-15T23:24:12.603Z,99.90
2023-04-15T23:26:40.840Z,99.90
2023-04-15T23:29:09.394Z,99.90
2023-04-15T23:31:37.906Z,99.90
2023-04-15T23:34:07.515Z,99.90
2023-04-15T23:36:35.716Z,99.90
2023-04-15T23:39:03.910Z,99.90
2023-04-15T23:41:32.118Z,99.90
2023-04-15T23:44:00.356Z,99.90
2023-04-15T23:46:28.603Z,99.90
2023-04-15T23:48:56.833Z,99.90
2023-04-15T23:51:26.452Z,99.90
2023-04-15T23:53:54.649Z,99.90
2023-04-15T23:56:22.840Z,99.90
2023-04-15T23:58:51.022Z,99.90
