createdAt,value
2019-05-12T00:01:21.033Z,102291.70
2019-05-12T00:04:24.833Z,102295.91
2019-05-12T00:07:28.724Z,102302.00
2019-05-12T00:10:32.580Z,102290.86
2019-05-12T00:13:38.327Z,102293.95
2019-05-12T00:16:42.064Z,102297.67
2019-05-12T00:19:47.940Z,102304.14
2019-05-12T00:22:54.773Z,102296.53
2019-05-12T00:25:58.979Z,102299.08
2019-05-12T00:29:02.812Z,102300.24
2019-05-12T00:32:08.577Z,102303.86
2019-05-12T00:35:12.242Z,102310.89
2019-05-12T00:38:17.711Z,102319.30
2019-05-12T00:41:21.636Z,102320.57
2019-05-12T00:44:25.618Z,102316.87
2019-05-12T00:47:29.451Z,102324.77
2019-05-12T00:50:33.347Z,102316.00
2019-05-12T00:53:43.146Z,102324.89
2019-05-12T00:56:42.882Z,102326.13
2019-05-12T00:59:47.812Z,102329.33
2019-05-12T01:02:51.802Z,102336.26
2019-05-12T01:05:57.712Z,102344.69
2019-05-12T01:09:01.379Z,102342.43
2019-05-12T01:12:07.796Z,102341.03
2019-05-12T01:15:11.371Z,102347.56
2019-05-12T01:18:15.265Z,102353.74
2019-05-12T01:21:19.125Z,102359.37
2019-05-12T01:24:22.938Z,102361.64
2019-05-12T01:27:28.738Z,102351.16
2019-05-12T01:30:32.449Z,102360.14
2019-05-12T01:33:38.117Z,102364.09
2019-05-12T01:36:42.135Z,102367.14
2019-05-12T01:39:45.965Z,102366.64
2019-05-12T01:42:49.884Z,102369.08
2019-05-12T01:45:54.331Z,102369.91
2019-05-12T01:48:59.094Z,102370.76
2019-05-12T01:52:03.545Z,102377.29
2019-05-12T01:55:09.743Z,102382.00
2019-05-12T01:58:14.240Z,102388.44
2019-05-12T02:01:18.542Z,102385.30
2019-05-12T02:04:22.473Z,102394.30
2019-05-12T02:07:28.015Z,102391.61
2019-05-12T02:10:32.656Z,102398.51
2019-05-12T02:13:38.073Z,102406.86
2019-05-12T02:16:42.797Z,102402.14
2019-05-12T02:19:48.054Z,102414.70
2019-05-12T02:22:52.643Z,102424.27
2019-05-12T02:25:58.535Z,102423.91
2019-05-12T02:29:02.151Z,102431.34
2019-05-12T02:32:06.225Z,102422.89
2019-05-12T02:35:10.975Z,102430.28
2019-05-12T02:38:16.231Z,102439.78
2019-05-12T02:41:20.581Z,102443.78
2019-05-12T02:44:25.029Z,102443.80
2019-05-12T02:47:28.909Z,102449.67
2019-05-12T02:50:37.753Z,102454.82
2019-05-12T02:53:42.766Z,102461.84
2019-05-12T02:56:50.492Z,102458.93
2019-05-12T02:59:56.143Z,102463.44
2019-05-12T03:03:05.390Z,102469.66
2019-05-12T03:06:10.489Z,102477.41
2019-05-12T03:09:15.246Z,102478.11
2019-05-12T03:12:19.246Z,102481.77
2019-05-12T03:15:25.033Z,102482.95
2019-05-12T03:18:29.891Z,102488.45
2019-05-12T03:21:35.235Z,102489.67
2019-05-12T03:24:39.800Z,102491.43
2019-05-12T03:27:44.554Z,102502.48
2019-05-12T03:30:49.444Z,102502.06
2019-05-12T03:33:59.679Z,102501.89
2019-05-12T03:36:59.966Z,102510.88
2019-05-12T03:40:05.430Z,102510.76
2019-05-12T03:43:10.445Z,102515.88
2019-05-12T03:46:15.397Z,102516.25
2019-05-12T03:49:19.457Z,102524.33
2019-05-12T03:52:24.378Z,102527.65
2019-05-12T03:55:35.843Z,102539.45
2019-05-12T03:58:35.301Z,102543.23
2019-05-12T04:01:39.521Z,102544.50
2019-05-12T04:04:45.325Z,102549.31
2019-05-12T04:07:49.416Z,102556.24
2019-05-12T04:10:54.804Z,102560.05
2019-05-12T04:13:59.034Z,102568.52
2019-05-12T04:17:04.757Z,102571.24
2019-05-12T04:20:09.125Z,102573.56
2019-05-12T04:23:15.314Z,102579.34
2019-05-12T04:26:25.081Z,102579.80
2019-05-12T04:29:27.514Z,102584.77
2019-05-12T04:32:31.450Z,102594.59
2019-05-12T04:35:36.023Z,102593.55
2019-05-12T04:38:40.090Z,102589.59
2019-05-12T04:41:44.717Z,102588.05
2019-05-12T04:44:48.853Z,102604.78
2019-05-12T04:47:55.218Z,102606.97
2019-05-12T04:50:58.384Z,102601.51
2019-05-12T04:54:05.337Z,102611.88
2019-05-12T04:57:07.916Z,102620.51
2019-05-12T05:00:15.397Z,102621.00
2019-05-12T05:03:17.876Z,102629.70
2019-05-12T05:06:21.704Z,102629.55
2019-05-12T05:09:25.602Z,102625.83
2019-05-12T05:12:29.422Z,102630.78
2019-05-12T05:15:34.686Z,102628.70
2019-05-12T05:18:40.788Z,102637.13
2019-05-12T05:21:44.625Z,102642.86
2019-05-12T05:24:48.558Z,102652.52
2019-05-12T05:27:53.301Z,102655.58
2019-05-12T05:30:57.262Z,102655.65
2019-05-12T05:34:01.100Z,102658.16
2019-05-12T05:37:06.088Z,102661.25
2019-05-12T05:40:10.889Z,102660.16
2019-05-12T05:43:18.432Z,102670.19
2019-05-12T05:46:20.508Z,102677.70
2019-05-12T05:49:24.347Z,102678.18
2019-05-12T05:52:33.095Z,102686.90
2019-05-12T05:55:34.562Z,102689.90
2019-05-12T05:58:40.380Z,102690.66
2019-05-12T06:01:47.002Z,102695.64
2019-05-12T06:04:50.890Z,102696.06
2019-05-12T06:07:55.170Z,102696.20
2019-05-12T06:10:58.994Z,102703.23
2019-05-12T06:14:11.098Z,102713.20
2019-05-12T06:17:08.519Z,102716.89
2019-05-12T06:20:13.434Z,102715.70
2019-05-12T06:23:17.533Z,102717.58
2019-05-12T06:26:30.899Z,102714.39
2019-05-12T06:29:27.106Z,102727.02
2019-05-12T06:32:30.997Z,102728.71
2019-05-12T06:35:40.656Z,102728.00
2019-05-12T06:38:40.706Z,102721.80
2019-05-12T06:41:44.603Z,102722.78
2019-05-12T06:44:48.949Z,102726.45
2019-05-12T06:47:56.104Z,102722.91
2019-05-12T06:50:59.777Z,102726.45
2019-05-12T06:54:07.391Z,102726.61
2019-05-12T06:57:20.925Z,102726.98
2019-05-12T07:00:15.039Z,102733.73
2019-05-12T07:03:19.557Z,102731.48
2019-05-12T07:06:24.867Z,102741.30
2019-05-12T07:09:32.434Z,102737.27
2019-05-12T07:12:43.546Z,102745.31
2019-05-12T07:15:40.725Z,102747.53
2019-05-12T07:18:46.409Z,102753.36
2019-05-12T07:21:50.594Z,102762.20
2019-05-12T07:24:55.815Z,102751.55
2019-05-12T07:28:01.551Z,102753.33
2019-05-12T07:31:05.363Z,102757.80
2019-05-12T07:34:09.300Z,102764.05
2019-05-12T07:37:15.264Z,102754.31
2019-05-12T07:40:25.777Z,102761.41
2019-05-12T07:43:27.536Z,102762.34
2019-05-12T07:46:31.445Z,102764.09
2019-05-12T07:49:38.519Z,102761.00
2019-05-12T07:52:40.818Z,102763.64
2019-05-12T07:55:49.182Z,102764.06
2019-05-12T07:58:56.506Z,102766.70
2019-05-12T08:01:56.240Z,102765.81
2019-05-12T08:05:00.325Z,102775.11
2019-05-12T08:08:10.868Z,102771.11
2019-05-12T08:11:09.677Z,102773.76
2019-05-12T08:14:24.745Z,102779.04
2019-05-12T08:17:19.715Z,102788.33
2019-05-12T08:20:23.980Z,102789.30
2019-05-12T08:23:27.878Z,102799.95
2019-05-12T08:26:33.490Z,102794.19
2019-05-12T08:29:37.317Z,102799.89
2019-05-12T08:32:41.257Z,102803.94
2019-05-12T08:35:45.278Z,102800.84
2019-05-12T08:38:49.102Z,102802.56
2019-05-12T08:41:53.540Z,102806.07
2019-05-12T08:44:57.584Z,102815.38
2019-05-12T08:48:03.675Z,102817.70
2019-05-12T08:51:13.923Z,102822.06
2019-05-12T08:54:14.173Z,102820.20
2019-05-12T08:57:18.364Z,102827.31
2019-05-12T09:00:39.546Z,102828.70
2019-05-12T09:03:44.299Z,102838.98
2019-05-12T09:06:50.092Z,102832.65
2019-05-12T09:09:54.340Z,102830.86
2019-05-12T09:12:58.352Z,102843.27
2019-05-12T09:16:04.280Z,102833.37
2019-05-12T09:19:10.223Z,102835.05
2019-05-12T09:22:18.482Z,102847.94
2019-05-12T09:25:19.497Z,102849.70
2019-05-12T09:28:23.987Z,102852.39
2019-05-12T09:31:29.449Z,102850.58
2019-05-12T09:34:33.745Z,102851.38
2019-05-12T09:37:40.304Z,102857.56
2019-05-12T09:40:43.884Z,102864.45
2019-05-12T09:43:50.446Z,102864.84
2019-05-12T09:46:53.580Z,102867.34
2019-05-12T09:49:57.364Z,102873.02
2019-05-12T09:53:09.720Z,102869.61
2019-05-12T09:56:07.134Z,102877.22
2019-05-12T09:59:19.013Z,102875.47
2019-05-12T10:02:20.735Z,102880.66
2019-05-12T10:05:23.184Z,102890.89
2019-05-12T10:08:29.422Z,102882.59
2019-05-12T10:11:32.622Z,102885.16
2019-05-12T10:14:40.749Z,102892.60
2019-05-12T10:17:43.398Z,102885.11
2019-05-12T10:20:47.420Z,102884.97
2019-05-12T10:23:56.411Z,102896.68
2019-05-12T10:26:56.903Z,102894.37
2019-05-12T10:30:05.611Z,102892.18
2019-05-12T10:33:06.329Z,102901.69
2019-05-12T10:36:10.157Z,102907.99
2019-05-12T10:39:14.129Z,102907.13
2019-05-12T10:42:17.968Z,102911.38
2019-05-12T10:45:24.413Z,102903.27
2019-05-12T10:48:28.244Z,102904.95
2019-05-12T10:51:34.240Z,102906.14
2019-05-12T10:54:37.705Z,102912.22
2019-05-12T10:57:43.768Z,102915.05
2019-05-12T11:00:47.480Z,102922.17
2019-05-12T11:03:52.227Z,102914.27
2019-05-12T11:06:56.041Z,102925.91
2019-05-12T11:10:05.632Z,102933.77
2019-05-12T11:13:08.456Z,102923.94
2019-05-12T11:16:14.095Z,102923.88
2019-05-12T11:19:16.834Z,102935.96
2019-05-12T11:22:20.689Z,102937.98
2019-05-12T11:25:24.814Z,102937.23
2019-05-12T11:28:28.949Z,102951.56
2019-05-12T11:31:33.444Z,102956.45
2019-05-12T11:34:37.600Z,102939.25
2019-05-12T11:37:41.408Z,102952.48
2019-05-12T11:40:45.254Z,102948.11
2019-05-12T11:43:49.154Z,102953.70
2019-05-12T11:46:54.696Z,102964.89
2019-05-12T11:50:03.893Z,102962.27
2019-05-12T11:53:04.557Z,102956.02
2019-05-12T11:56:09.377Z,102958.55
2019-05-12T11:59:13.871Z,102958.45
2019-05-12T12:02:20.148Z,102962.30
2019-05-12T12:05:24.796Z,102965.77
2019-05-12T12:08:35.656Z,102961.09
2019-05-12T12:11:34.337Z,102962.80
2019-05-12T12:14:40.170Z,102961.40
2019-05-12T12:17:44.252Z,102975.09
2019-05-12T12:20:48.843Z,102979.21
2019-05-12T12:23:53.478Z,102979.34
2019-05-12T12:26:57.525Z,102973.39
2019-05-12T12:30:13.748Z,102981.23
2019-05-12T12:33:06.934Z,102983.05
2019-05-12T12:36:10.773Z,102993.61
2019-05-12T12:39:14.778Z,102999.48
2019-05-12T12:42:18.637Z,103010.11
2019-05-12T12:45:40.232Z,102996.75
2019-05-12T12:48:43.985Z,103009.41
2019-05-12T12:51:47.918Z,103004.11
2019-05-12T12:54:51.748Z,103009.24
2019-05-12T12:57:55.598Z,103012.59
2019-05-12T13:00:59.593Z,103020.98
2019-05-12T13:04:06.330Z,103018.69
2019-05-12T13:07:09.010Z,103020.69
2019-05-12T13:10:14.287Z,103033.02
2019-05-12T13:13:18.320Z,103025.91
2019-05-12T13:16:23.846Z,103033.14
2019-05-12T13:19:27.959Z,103033.76
2019-05-12T13:22:33.731Z,103038.97
2019-05-12T13:25:39.003Z,103042.00
2019-05-12T13:28:45.445Z,103052.23
2019-05-12T13:31:48.623Z,103040.41
2019-05-12T13:34:52.461Z,103056.31
2019-05-12T13:38:00.317Z,103056.02
2019-05-12T13:41:04.245Z,103064.98
2019-05-12T13:44:07.605Z,103060.64
2019-05-12T13:47:13.970Z,103062.25
2019-05-12T13:50:22.063Z,103054.78
2019-05-12T13:53:24.323Z,103066.05
2019-05-12T13:56:33.123Z,103076.96
2019-05-12T13:59:34.167Z,103082.67
2019-05-12T14:02:38.034Z,103075.22
2019-05-12T14:05:50.255Z,103087.33
2019-05-12T14:08:47.585Z,103077.62
2019-05-12T14:11:53.708Z,103084.62
2019-05-12T14:14:57.062Z,103088.75
2019-05-12T14:18:03.278Z,103098.83
2019-05-12T14:21:06.675Z,103092.73
2019-05-12T14:24:10.499Z,103099.77
2019-05-12T14:27:18.757Z,103104.08
2019-05-12T14:30:20.109Z,103100.47
2019-05-12T14:33:24.724Z,103107.73
2019-05-12T14:36:31.943Z,103114.10
2019-05-12T14:39:34.573Z,103119.27
2019-05-12T14:42:39.899Z,103128.16
2019-05-12T14:46:00.277Z,103127.23
2019-05-12T14:49:03.597Z,103131.71
2019-05-12T14:52:07.683Z,103125.61
2019-05-12T14:55:13.647Z,103137.22
2019-05-12T14:58:20.581Z,103142.50
2019-05-12T15:01:23.854Z,103145.46
2019-05-12T15:04:29.948Z,103140.51
2019-05-12T15:07:33.921Z,103143.01
2019-05-12T15:10:38.033Z,103139.45
2019-05-12T15:13:43.703Z,103131.72
2019-05-12T15:16:47.634Z,103139.80
2019-05-12T15:19:51.557Z,103137.28
2019-05-12T15:22:55.530Z,103150.81
2019-05-12T15:25:59.440Z,103146.33
2019-05-12T15:29:05.319Z,103140.23
2019-05-12T15:32:08.966Z,103152.64
2019-05-12T15:35:13.900Z,103154.98
2019-05-12T15:38:17.819Z,103160.69
2019-05-12T15:41:23.722Z,103174.22
2019-05-12T15:44:31.759Z,103161.84
2019-05-12T15:47:35.185Z,103171.74
2019-05-12T15:50:38.559Z,103175.33
2019-05-12T15:53:44.602Z,103172.95
2019-05-12T15:56:48.301Z,103184.84
2019-05-12T15:59:54.120Z,103184.41
2019-05-12T16:02:57.727Z,103185.91
2019-05-12T16:06:10.247Z,103195.13
2019-05-12T16:09:08.995Z,103198.80
2019-05-12T16:12:20.201Z,103208.69
2019-05-12T16:15:19.477Z,103202.19
2019-05-12T16:18:26.747Z,103207.47
2019-05-12T16:21:29.048Z,103220.48
2019-05-12T16:24:34.040Z,103226.73
2019-05-12T16:27:38.639Z,103228.14
2019-05-12T16:30:43.899Z,103229.05
2019-05-12T16:33:52.827Z,103237.08
2019-05-12T16:36:54.785Z,103231.29
2019-05-12T16:39:58.782Z,103234.81
2019-05-12T16:43:03.982Z,103235.72
2019-05-12T16:46:07.891Z,103238.38
2019-05-12T16:49:13.965Z,103230.79
2019-05-12T16:52:17.383Z,103230.79
2019-05-12T16:55:21.300Z,103239.17
2019-05-12T16:58:33.317Z,103237.47
2019-05-12T17:01:30.846Z,103248.06
2019-05-12T17:04:34.707Z,103250.75
2019-05-12T17:07:38.551Z,103258.27
2019-05-12T17:10:49.700Z,103248.88
2019-05-12T17:13:59.757Z,103254.19
2019-05-12T17:16:54.330Z,103256.42
2019-05-12T17:19:58.414Z,103260.39
2019-05-12T17:23:03.501Z,103271.90
2019-05-12T17:26:07.499Z,103280.34
2019-05-12T17:29:13.505Z,103273.67
2019-05-12T17:32:17.115Z,103288.66
2019-05-12T17:35:29.297Z,103286.45
2019-05-12T17:38:29.841Z,103299.77
2019-05-12T17:41:40.541Z,103294.31
2019-05-12T17:44:39.085Z,103305.48
2019-05-12T17:47:44.541Z,103304.56
2019-05-12T17:50:50.555Z,103309.10
2019-05-12T17:53:54.990Z,103317.53
2019-05-12T17:56:59.466Z,103315.08
2019-05-12T18:00:08.620Z,103314.16
2019-05-12T18:03:20.580Z,103316.88
2019-05-12T18:06:14.621Z,103318.50
2019-05-12T18:09:20.195Z,103324.52
2019-05-12T18:12:26.757Z,103326.33
2019-05-12T18:15:33.361Z,103321.76
2019-05-12T18:18:38.077Z,103330.17
2019-05-12T18:21:40.974Z,103335.06
2019-05-12T18:24:49.431Z,103328.77
2019-05-12T18:27:51.054Z,103333.92
2019-05-12T18:30:54.823Z,103330.25
2019-05-12T18:33:58.709Z,103343.48
2019-05-12T18:37:02.616Z,103344.33
2019-05-12T18:40:07.409Z,103336.27
2019-05-12T18:43:11.319Z,103348.00
2019-05-12T18:46:15.299Z,103350.07
2019-05-12T18:49:19.118Z,103356.64
2019-05-12T18:52:23.637Z,103357.55
2019-05-12T18:55:29.130Z,103356.32
2019-05-12T18:58:35.385Z,103358.59
2019-05-12T19:01:39.453Z,103362.50
2019-05-12T19:04:44.305Z,103370.43
2019-05-12T19:07:48.381Z,103373.27
2019-05-12T19:10:52.213Z,103380.23
2019-05-12T19:13:57.193Z,103382.10
2019-05-12T19:17:03.596Z,103384.34
2019-05-12T19:20:07.139Z,103386.00
2019-05-12T19:23:10.973Z,103387.95
2019-05-12T19:26:14.856Z,103391.67
2019-05-12T19:29:18.679Z,103390.52
2019-05-12T19:32:27.951Z,103396.05
2019-05-12T19:35:28.124Z,103394.73
2019-05-12T19:38:34.413Z,103401.74
2019-05-12T19:41:38.110Z,103408.21
2019-05-12T19:44:43.890Z,103408.83
2019-05-12T19:47:49.245Z,103417.28
2019-05-12T19:50:56.907Z,103412.06
2019-05-12T19:53:58.843Z,103413.03
2019-05-12T19:57:02.776Z,103413.36
2019-05-12T20:00:07.215Z,103415.79
2019-05-12T20:03:13.703Z,103424.91
2019-05-12T20:06:17.048Z,103419.49
2019-05-12T20:09:21.090Z,103416.95
2019-05-12T20:12:25.053Z,103420.42
2019-05-12T20:15:30.244Z,103415.53
2019-05-12T20:18:43.085Z,103419.68
2019-05-12T20:21:40.517Z,103424.00
2019-05-12T20:24:44.546Z,103425.15
2019-05-12T20:27:48.483Z,103427.25
2019-05-12T20:31:00.781Z,103430.25
2019-05-12T20:34:04.433Z,103440.12
2019-05-12T20:37:06.008Z,103440.53
2019-05-12T20:40:09.488Z,103441.77
2019-05-12T20:43:14.806Z,103449.59
2019-05-12T20:46:25.734Z,103448.01
2019-05-12T20:49:24.669Z,103444.02
2019-05-12T20:52:28.587Z,103440.72
2019-05-12T20:55:36.567Z,103434.84
2019-05-12T20:58:43.534Z,103443.70
2019-05-12T21:01:44.271Z,103441.05
2019-05-12T21:05:00.025Z,103440.00
2019-05-12T21:07:55.952Z,103442.03
2019-05-12T21:10:59.297Z,103441.30
2019-05-12T21:14:09.802Z,103442.77
2019-05-12T21:17:14.462Z,103439.98
2019-05-12T21:20:16.915Z,103451.13
2019-05-12T21:23:20.628Z,103451.77
2019-05-12T21:26:28.457Z,103457.20
2019-05-12T21:29:30.183Z,103456.04
2019-05-12T21:32:34.123Z,103461.98
2019-05-12T21:35:40.677Z,103463.27
2019-05-12T21:38:43.676Z,103461.56
2019-05-12T21:41:52.087Z,103472.45
2019-05-12T21:44:53.349Z,103478.08
2019-05-12T21:47:57.164Z,103474.70
2019-05-12T21:51:01.037Z,103471.34
2019-05-12T21:54:06.580Z,103471.23
2019-05-12T21:57:10.732Z,103475.13
2019-05-12T22:00:24.011Z,103481.13
2019-05-12T22:03:27.989Z,103484.17
2019-05-12T22:06:34.065Z,103491.56
2019-05-12T22:09:41.523Z,103494.89
2019-05-12T22:12:44.068Z,103493.86
2019-05-12T22:15:51.368Z,103495.88
2019-05-12T22:18:58.632Z,103489.84
2019-05-12T22:22:01.072Z,103491.08
2019-05-12T22:25:09.668Z,103500.42
2019-05-12T22:28:10.772Z,103502.73
2019-05-12T22:31:14.820Z,103503.69
2019-05-12T22:34:18.635Z,103508.80
2019-05-12T22:37:23.973Z,103516.41
2019-05-12T22:40:28.154Z,103516.47
2019-05-12T22:43:40.846Z,103518.58
2019-05-12T22:46:37.671Z,103522.77
2019-05-12T22:49:41.505Z,103516.17
2019-05-12T22:52:49.374Z,103519.52
2019-05-12T22:55:53.293Z,103527.89
2019-05-12T22:58:59.981Z,103526.44
2019-05-12T23:02:04.362Z,103524.87
2019-05-12T23:05:10.292Z,103535.06
2019-05-12T23:08:14.253Z,103535.77
2019-05-12T23:11:23.770Z,103536.76
2019-05-12T23:14:25.219Z,103539.25
2019-05-12T23:17:29.423Z,103534.48
2019-05-12T23:20:35.699Z,103542.71
2019-05-12T23:23:38.896Z,103548.72
2019-05-12T23:26:47.785Z,103535.81
2019-05-12T23:29:49.174Z,103549.78
2019-05-12T23:32:53.228Z,103549.12
2019-05-12T23:35:57.160Z,103549.33
2019-05-12T23:39:02.825Z,103546.30
2019-05-12T23:42:06.759Z,103550.98
2019-05-12T23:45:10.948Z,103543.83
2019-05-12T23:48:14.968Z,103546.06
2019-05-12T23:51:18.986Z,103544.98
2019-05-12T23:54:23.835Z,103546.15
2019-05-12T23:57:27.857Z,103550.90
